createdAt,value
2023-03-25T00:00:17.232Z,9.46
2023-03-25T00:00:49.647Z,9.45
2023-03-25T00:01:22.094Z,9.46
2023-03-25T00:01:54.558Z,9.43
2023-03-25T00:02:27.065Z,9.45
2023-03-25T00:02:59.605Z,9.42
2023-03-25T00:03:31.962Z,9.42
2023-03-25T00:04:04.513Z,9.39
2023-03-25T00:04:36.946Z,9.38
2023-03-25T00:05:09.417Z,9.38
2023-03-25T00:05:41.869Z,9.38
2023-03-25T00:06:14.328Z,9.34
2023-03-25T00:06:46.808Z,9.34
2023-03-25T00:07:19.289Z,9.32
2023-03-25T00:07:51.783Z,9.32
2023-03-25T00:08:24.228Z,9.31
2023-03-25T00:08:56.710Z,9.31
2023-03-25T00:09:29.184Z,9.30
2023-03-25T00:10:01.641Z,9.30
2023-03-25T00:10:34.106Z,9.31
2023-03-25T00:11:06.555Z,9.30
2023-03-25T00:11:39.038Z,9.27
2023-03-25T00:12:11.477Z,9.30
2023-03-25T00:12:43.914Z,9.28
2023-03-25T00:13:16.385Z,9.31
2023-03-25T00:13:48.838Z,9.31
2023-03-25T00:14:21.302Z,9.30
2023-03-25T00:14:53.777Z,9.28
2023-03-25T00:15:26.230Z,9.28
2023-03-25T00:15:58.702Z,9.27
2023-03-25T00:16:31.209Z,9.27
2023-03-25T00:17:03.630Z,9.25
2023-03-25T00:17:36.129Z,9.25
2023-03-25T00:18:08.520Z,9.24
2023-03-25T00:18:40.948Z,9.25
2023-03-25T00:19:13.421Z,9.24
2023-03-25T00:19:45.882Z,9.24
2023-03-25T00:20:18.322Z,9.25
2023-03-25T00:20:50.752Z,9.27
2023-03-25T00:21:23.215Z,9.25
2023-03-25T00:21:55.705Z,9.27
2023-03-25T00:22:28.166Z,9.25
2023-03-25T00:23:00.674Z,9.24
2023-03-25T00:23:33.139Z,9.23
2023-03-25T00:24:05.644Z,9.25
2023-03-25T00:24:38.073Z,9.23
2023-03-25T00:25:10.525Z,9.24
2023-03-25T00:25:42.972Z,9.25
2023-03-25T00:26:15.441Z,9.24
2023-03-25T00:26:47.903Z,9.24
2023-03-25T00:27:20.372Z,9.25
2023-03-25T00:27:52.776Z,9.25
2023-03-25T00:28:25.231Z,9.25
2023-03-25T00:28:57.683Z,9.25
2023-03-25T00:29:30.137Z,9.24
2023-03-25T00:30:02.631Z,9.24
2023-03-25T00:30:35.117Z,9.24
2023-03-25T00:31:07.530Z,9.24
2023-03-25T00:31:39.993Z,9.24
2023-03-25T00:32:12.460Z,9.24
2023-03-25T00:32:44.982Z,9.25
2023-03-25T00:33:17.400Z,9.25
2023-03-25T00:33:49.854Z,9.25
2023-03-25T00:34:22.289Z,9.27
2023-03-25T00:34:54.735Z,9.27
2023-03-25T00:35:27.284Z,9.27
2023-03-25T00:35:59.717Z,9.27
2023-03-25T00:36:32.118Z,9.25
2023-03-25T00:37:04.562Z,9.28
2023-03-25T00:37:36.985Z,9.25
2023-03-25T00:38:09.412Z,9.25
2023-03-25T00:38:41.899Z,9.27
2023-03-25T00:39:14.358Z,9.30
2023-03-25T00:39:46.832Z,9.28
2023-03-25T00:40:19.301Z,9.30
2023-03-25T00:40:51.723Z,9.31
2023-03-25T00:41:24.164Z,9.30
2023-03-25T00:41:56.641Z,9.31
2023-03-25T00:42:29.128Z,9.32
2023-03-25T00:43:01.602Z,9.30
2023-03-25T00:43:34.108Z,9.31
2023-03-25T00:44:06.558Z,9.30
2023-03-25T00:44:39.004Z,9.31
2023-03-25T00:45:11.484Z,9.31
2023-03-25T00:45:43.961Z,9.31
2023-03-25T00:46:16.439Z,9.32
2023-03-25T00:46:48.885Z,9.32
2023-03-25T00:47:21.306Z,9.32
2023-03-25T00:47:53.874Z,9.32
2023-03-25T00:48:26.228Z,9.31
2023-03-25T00:48:58.683Z,9.31
2023-03-25T00:49:31.127Z,9.30
2023-03-25T00:50:03.604Z,9.30
2023-03-25T00:50:36.084Z,9.27
2023-03-25T00:51:08.513Z,9.30
2023-03-25T00:51:52.680Z,9.28
2023-03-25T00:52:13.391Z,9.28
2023-03-25T00:52:45.832Z,9.30
2023-03-25T00:53:18.297Z,9.28
2023-03-25T00:53:50.747Z,9.28
2023-03-25T00:54:23.201Z,9.30
2023-03-25T00:54:55.651Z,9.30
2023-03-25T00:55:28.083Z,9.28
2023-03-25T00:56:00.561Z,9.30
2023-03-25T00:56:33.035Z,9.31
2023-03-25T00:57:05.528Z,9.30
2023-03-25T00:57:37.940Z,9.30
2023-03-25T00:58:10.398Z,9.31
2023-03-25T00:58:42.815Z,9.31
2023-03-25T00:59:15.300Z,9.32
2023-03-25T00:59:47.791Z,9.31
2023-03-25T01:00:20.259Z,9.32
2023-03-25T01:00:52.717Z,9.30
2023-03-25T01:01:25.195Z,9.31
2023-03-25T01:01:57.684Z,9.32
2023-03-25T01:02:30.130Z,9.32
2023-03-25T01:03:02.568Z,9.34
2023-03-25T01:03:35.090Z,9.31
2023-03-25T01:04:07.443Z,9.34
2023-03-25T01:04:41.594Z,9.34
2023-03-25T01:05:12.311Z,9.35
2023-03-25T01:05:44.767Z,9.35
2023-03-25T01:06:17.220Z,9.35
2023-03-25T01:06:49.654Z,9.35
2023-03-25T01:07:22.080Z,9.34
2023-03-25T01:07:54.526Z,9.35
2023-03-25T01:08:26.994Z,9.34
2023-03-25T01:08:59.447Z,9.34
2023-03-25T01:09:31.918Z,9.35
2023-03-25T01:10:04.378Z,9.34
2023-03-25T01:10:36.835Z,9.34
2023-03-25T01:11:09.301Z,9.32
2023-03-25T01:11:41.755Z,9.34
2023-03-25T01:12:14.184Z,9.34
2023-03-25T01:12:46.666Z,9.35
2023-03-25T01:13:19.125Z,9.34
2023-03-25T01:13:51.567Z,9.35
2023-03-25T01:14:24.050Z,9.35
2023-03-25T01:14:56.521Z,9.38
2023-03-25T01:15:29.061Z,9.38
2023-03-25T01:16:01.561Z,9.38
2023-03-25T01:16:33.983Z,9.38
2023-03-25T01:17:06.437Z,9.38
2023-03-25T01:17:38.939Z,9.35
2023-03-25T01:18:11.335Z,9.35
2023-03-25T01:18:43.811Z,9.38
2023-03-25T01:19:16.252Z,9.35
2023-03-25T01:19:48.720Z,9.35
2023-03-25T01:20:21.181Z,9.38
2023-03-25T01:20:53.685Z,9.35
2023-03-25T01:21:26.204Z,9.35
2023-03-25T01:21:58.661Z,9.34
2023-03-25T01:22:31.150Z,9.38
2023-03-25T01:23:03.637Z,9.35
2023-03-25T01:23:36.080Z,9.34
2023-03-25T01:24:08.629Z,9.35
2023-03-25T01:24:41.104Z,9.35
2023-03-25T01:25:13.523Z,9.35
2023-03-25T01:25:46.017Z,9.35
2023-03-25T01:26:18.529Z,9.35
2023-03-25T01:26:50.991Z,9.35
2023-03-25T01:27:23.454Z,9.39
2023-03-25T01:27:55.886Z,9.42
2023-03-25T01:28:28.379Z,9.42
2023-03-25T01:29:00.886Z,9.43
2023-03-25T01:29:33.380Z,9.43
2023-03-25T01:30:05.817Z,9.43
2023-03-25T01:30:38.244Z,9.43
2023-03-25T01:31:10.778Z,9.42
2023-03-25T01:31:43.267Z,9.42
2023-03-25T01:32:15.673Z,9.43
2023-03-25T01:32:48.171Z,9.43
2023-03-25T01:33:20.553Z,9.43
2023-03-25T01:33:52.972Z,9.45
2023-03-25T01:34:25.422Z,9.45
2023-03-25T01:34:57.920Z,9.45
2023-03-25T01:35:30.478Z,9.46
2023-03-25T01:36:02.863Z,9.46
2023-03-25T01:36:35.366Z,9.48
2023-03-25T01:37:07.889Z,9.46
2023-03-25T01:37:40.332Z,9.46
2023-03-25T01:38:12.918Z,9.48
2023-03-25T01:38:45.720Z,9.45
2023-03-25T01:39:18.667Z,9.45
2023-03-25T01:39:51.234Z,9.46
2023-03-25T01:40:23.985Z,9.45
2023-03-25T01:40:56.763Z,9.45
2023-03-25T01:41:35.756Z,9.48
2023-03-25T01:42:01.690Z,9.46
2023-03-25T01:42:34.155Z,9.45
2023-03-25T01:43:06.650Z,9.46
2023-03-25T01:43:39.143Z,9.45
2023-03-25T01:44:11.609Z,9.45
2023-03-25T01:44:44.091Z,9.43
2023-03-25T01:45:16.553Z,9.43
2023-03-25T01:45:49.433Z,9.43
2023-03-25T01:46:21.626Z,9.45
2023-03-25T01:46:54.509Z,9.42
2023-03-25T01:47:26.799Z,9.45
2023-03-25T01:47:59.132Z,9.42
2023-03-25T01:48:31.580Z,9.42
2023-03-25T01:49:04.079Z,9.40
2023-03-25T01:49:36.556Z,9.42
2023-03-25T01:50:08.997Z,9.42
2023-03-25T01:50:41.445Z,9.42
2023-03-25T01:51:13.899Z,9.40
2023-03-25T01:51:46.336Z,9.42
2023-03-25T01:52:18.863Z,9.40
2023-03-25T01:52:51.295Z,9.42
2023-03-25T01:53:23.759Z,9.42
2023-03-25T01:53:56.240Z,9.43
2023-03-25T01:54:28.673Z,9.43
2023-03-25T01:55:01.227Z,9.45
2023-03-25T01:55:33.668Z,9.43
2023-03-25T01:56:06.146Z,9.46
2023-03-25T01:56:38.640Z,9.48
2023-03-25T01:57:11.097Z,9.48
2023-03-25T01:57:43.494Z,9.48
2023-03-25T01:58:15.940Z,9.46
2023-03-25T01:58:48.441Z,9.46
2023-03-25T01:59:20.890Z,9.46
2023-03-25T01:59:53.375Z,9.45
2023-03-25T02:00:25.911Z,9.43
2023-03-25T02:00:58.361Z,9.45
2023-03-25T02:01:30.802Z,9.45
2023-03-25T02:02:03.229Z,9.43
2023-03-25T02:02:35.714Z,9.45
2023-03-25T02:03:08.207Z,9.45
2023-03-25T02:03:40.708Z,9.46
2023-03-25T02:04:13.126Z,9.45
2023-03-25T02:04:45.556Z,9.43
2023-03-25T02:05:18.012Z,9.43
2023-03-25T02:05:50.694Z,9.43
2023-03-25T02:06:22.973Z,9.42
2023-03-25T02:06:55.438Z,9.42
2023-03-25T02:07:27.875Z,9.43
2023-03-25T02:08:00.311Z,9.45
2023-03-25T02:08:32.768Z,9.40
2023-03-25T02:09:05.295Z,9.42
2023-03-25T02:09:37.770Z,9.42
2023-03-25T02:10:10.222Z,9.42
2023-03-25T02:10:42.713Z,9.39
2023-03-25T02:11:15.187Z,9.40
2023-03-25T02:11:47.672Z,9.42
2023-03-25T02:12:20.119Z,9.45
2023-03-25T02:12:52.591Z,9.43
2023-03-25T02:13:25.069Z,9.43
2023-03-25T02:13:57.531Z,9.45
2023-03-25T02:14:30.010Z,9.46
2023-03-25T02:15:02.467Z,9.45
2023-03-25T02:15:34.929Z,9.48
2023-03-25T02:16:07.448Z,9.48
2023-03-25T02:16:39.913Z,9.46
2023-03-25T02:17:12.366Z,9.46
2023-03-25T02:17:44.867Z,9.48
2023-03-25T02:18:17.274Z,9.45
2023-03-25T02:18:49.758Z,9.48
2023-03-25T02:19:22.237Z,9.45
2023-03-25T02:19:54.762Z,9.46
2023-03-25T02:20:27.224Z,9.45
2023-03-25T02:20:59.675Z,9.46
2023-03-25T02:21:32.125Z,9.48
2023-03-25T02:22:04.601Z,9.48
2023-03-25T02:22:37.082Z,9.48
2023-03-25T02:23:09.564Z,9.49
2023-03-25T02:23:42.074Z,9.46
2023-03-25T02:24:14.526Z,9.49
2023-03-25T02:24:46.991Z,9.46
2023-03-25T02:25:19.435Z,9.46
2023-03-25T02:25:52.164Z,9.43
2023-03-25T02:26:24.391Z,9.45
2023-03-25T02:26:56.847Z,9.45
2023-03-25T02:27:29.352Z,9.43
2023-03-25T02:28:01.814Z,9.42
2023-03-25T02:28:34.245Z,9.43
2023-03-25T02:29:06.703Z,9.42
2023-03-25T02:29:39.179Z,9.45
2023-03-25T02:30:11.718Z,9.42
2023-03-25T02:30:44.202Z,9.42
2023-03-25T02:31:16.724Z,9.42
2023-03-25T02:31:49.281Z,9.42
2023-03-25T02:32:21.690Z,9.40
2023-03-25T02:32:54.231Z,9.42
2023-03-25T02:33:26.654Z,9.40
2023-03-25T02:33:59.128Z,9.42
2023-03-25T02:34:31.624Z,9.40
2023-03-25T02:35:04.114Z,9.40
2023-03-25T02:35:36.628Z,9.39
2023-03-25T02:36:09.016Z,9.39
2023-03-25T02:36:41.525Z,9.38
2023-03-25T02:37:13.947Z,9.38
2023-03-25T02:37:46.405Z,9.35
2023-03-25T02:38:18.888Z,9.39
2023-03-25T02:38:51.374Z,9.39
2023-03-25T02:39:23.826Z,9.39
2023-03-25T02:39:56.302Z,9.40
2023-03-25T02:40:28.757Z,9.40
2023-03-25T02:41:01.234Z,9.40
2023-03-25T02:41:33.725Z,9.42
2023-03-25T02:42:06.224Z,9.42
2023-03-25T02:42:38.718Z,9.42
2023-03-25T02:43:11.150Z,9.40
2023-03-25T02:43:43.722Z,9.39
2023-03-25T02:44:16.208Z,9.38
2023-03-25T02:44:48.698Z,9.39
2023-03-25T02:45:21.170Z,9.38
2023-03-25T02:45:53.903Z,9.40
2023-03-25T02:46:26.156Z,9.40
2023-03-25T02:46:58.561Z,9.42
2023-03-25T02:47:31.048Z,9.39
2023-03-25T02:48:03.517Z,9.42
2023-03-25T02:48:35.932Z,9.40
2023-03-25T02:49:08.377Z,9.43
2023-03-25T02:49:40.859Z,9.40
2023-03-25T02:50:13.299Z,9.40
2023-03-25T02:50:45.759Z,9.39
2023-03-25T02:51:18.254Z,9.42
2023-03-25T02:51:50.716Z,9.40
2023-03-25T02:52:23.167Z,9.39
2023-03-25T02:52:55.625Z,9.38
2023-03-25T02:53:28.114Z,9.39
2023-03-25T02:54:00.612Z,9.39
2023-03-25T02:54:33.086Z,9.39
2023-03-25T02:55:05.621Z,9.38
2023-03-25T02:55:38.103Z,9.40
2023-03-25T02:56:10.579Z,9.39
2023-03-25T02:56:43.098Z,9.40
2023-03-25T02:57:15.534Z,9.42
2023-03-25T02:57:47.993Z,9.40
2023-03-25T02:58:20.447Z,9.42
2023-03-25T02:58:52.925Z,9.40
2023-03-25T02:59:25.350Z,9.38
2023-03-25T02:59:57.830Z,9.39
2023-03-25T03:00:30.313Z,9.34
2023-03-25T03:01:02.820Z,9.32
2023-03-25T03:01:35.253Z,9.31
2023-03-25T03:02:07.745Z,9.30
2023-03-25T03:02:40.239Z,9.28
2023-03-25T03:03:12.658Z,9.25
2023-03-25T03:03:45.092Z,9.24
2023-03-25T03:04:17.578Z,9.24
2023-03-25T03:04:50.038Z,9.18
2023-03-25T03:05:22.553Z,9.15
2023-03-25T03:05:55.012Z,9.13
2023-03-25T03:06:27.458Z,9.10
2023-03-25T03:07:00.074Z,9.06
2023-03-25T03:07:32.545Z,9.02
2023-03-25T03:08:05.030Z,8.97
2023-03-25T03:08:37.574Z,8.94
2023-03-25T03:09:10.036Z,8.90
2023-03-25T03:09:42.503Z,8.87
2023-03-25T03:10:14.978Z,8.86
2023-03-25T03:10:47.450Z,8.84
2023-03-25T03:11:19.882Z,8.79
2023-03-25T03:11:52.309Z,8.76
2023-03-25T03:12:24.782Z,8.75
2023-03-25T03:12:57.274Z,8.72
2023-03-25T03:13:29.745Z,8.71
2023-03-25T03:14:02.231Z,8.71
2023-03-25T03:14:34.726Z,8.68
2023-03-25T03:15:07.184Z,8.66
2023-03-25T03:15:39.652Z,8.63
2023-03-25T03:16:12.211Z,8.62
2023-03-25T03:16:44.715Z,8.60
2023-03-25T03:17:17.125Z,8.58
2023-03-25T03:17:49.568Z,8.58
2023-03-25T03:18:22.083Z,8.58
2023-03-25T03:18:54.436Z,8.58
2023-03-25T03:19:26.922Z,8.57
2023-03-25T03:19:59.378Z,8.54
2023-03-25T03:20:31.882Z,8.55
2023-03-25T03:21:04.360Z,8.53
2023-03-25T03:21:36.795Z,8.53
2023-03-25T03:22:09.242Z,8.53
2023-03-25T03:22:41.711Z,8.51
2023-03-25T03:23:14.177Z,8.51
2023-03-25T03:23:46.596Z,8.51
2023-03-25T03:24:19.119Z,8.50
2023-03-25T03:24:51.584Z,8.50
2023-03-25T03:25:24.012Z,8.50
2023-03-25T03:25:56.604Z,8.47
2023-03-25T03:26:29.080Z,8.44
2023-03-25T03:27:01.516Z,8.45
2023-03-25T03:27:34.066Z,8.40
2023-03-25T03:28:06.417Z,8.42
2023-03-25T03:28:38.922Z,8.39
2023-03-25T03:29:11.381Z,8.39
2023-03-25T03:29:43.861Z,8.35
2023-03-25T03:30:16.339Z,8.35
2023-03-25T03:30:48.827Z,8.35
2023-03-25T03:31:48.362Z,8.33
2023-03-25T03:32:06.599Z,8.33
2023-03-25T03:32:26.325Z,8.35
2023-03-25T03:32:58.683Z,8.35
2023-03-25T03:33:31.101Z,8.36
2023-03-25T03:34:03.541Z,8.35
2023-03-25T03:34:36.037Z,8.35
2023-03-25T03:35:08.493Z,8.35
2023-03-25T03:35:40.995Z,8.37
2023-03-25T03:36:13.424Z,8.37
2023-03-25T03:36:45.900Z,8.39
2023-03-25T03:37:18.366Z,8.40
2023-03-25T03:37:50.785Z,8.39
2023-03-25T03:38:23.225Z,8.39
2023-03-25T03:38:55.716Z,8.42
2023-03-25T03:39:28.147Z,8.40
2023-03-25T03:40:00.626Z,8.44
2023-03-25T03:40:33.055Z,8.42
2023-03-25T03:41:05.521Z,8.44
2023-03-25T03:41:37.964Z,8.42
2023-03-25T03:42:10.387Z,8.44
2023-03-25T03:42:42.852Z,8.45
2023-03-25T03:43:15.321Z,8.44
2023-03-25T03:43:47.793Z,8.45
2023-03-25T03:44:20.278Z,8.45
2023-03-25T03:44:52.740Z,8.47
2023-03-25T03:45:25.217Z,8.48
2023-03-25T03:45:57.706Z,8.47
2023-03-25T03:46:30.236Z,8.50
2023-03-25T03:47:02.672Z,8.50
2023-03-25T03:47:35.143Z,8.50
2023-03-25T03:48:07.614Z,8.48
2023-03-25T03:48:40.056Z,8.48
2023-03-25T03:49:12.475Z,8.47
2023-03-25T03:49:44.952Z,8.47
2023-03-25T03:50:17.417Z,8.47
2023-03-25T03:50:49.836Z,8.47
2023-03-25T03:51:22.248Z,8.45
2023-03-25T03:51:54.698Z,8.44
2023-03-25T03:52:27.160Z,8.45
2023-03-25T03:53:00.237Z,8.44
2023-03-25T03:53:32.007Z,8.45
2023-03-25T03:54:04.495Z,8.45
2023-03-25T03:54:37.030Z,8.45
2023-03-25T03:55:09.486Z,8.47
2023-03-25T03:55:41.932Z,8.45
2023-03-25T03:56:14.370Z,8.47
2023-03-25T03:56:46.941Z,8.47
2023-03-25T03:57:19.262Z,8.50
2023-03-25T03:57:51.715Z,8.53
2023-03-25T03:58:24.147Z,8.53
2023-03-25T03:58:56.614Z,8.55
2023-03-25T03:59:29.063Z,8.57
2023-03-25T04:00:01.524Z,8.55
2023-03-25T04:00:34.044Z,8.57
2023-03-25T04:01:06.473Z,8.57
2023-03-25T04:01:38.965Z,8.57
2023-03-25T04:02:11.428Z,8.55
2023-03-25T04:02:43.919Z,8.57
2023-03-25T04:03:16.497Z,8.55
2023-03-25T04:03:48.894Z,8.58
2023-03-25T04:04:21.279Z,8.57
2023-03-25T04:04:53.831Z,8.60
2023-03-25T04:05:26.223Z,8.58
2023-03-25T04:05:58.652Z,8.60
2023-03-25T04:06:31.155Z,8.60
2023-03-25T04:07:03.682Z,8.60
2023-03-25T04:07:36.151Z,8.60
2023-03-25T04:08:08.608Z,8.63
2023-03-25T04:08:41.087Z,8.63
2023-03-25T04:09:13.557Z,8.63
2023-03-25T04:09:46.008Z,8.63
2023-03-25T04:10:18.475Z,8.63
2023-03-25T04:10:50.902Z,8.66
2023-03-25T04:11:23.335Z,8.69
2023-03-25T04:11:55.823Z,8.65
2023-03-25T04:12:28.298Z,8.68
2023-03-25T04:13:00.765Z,8.69
2023-03-25T04:13:33.299Z,8.69
2023-03-25T04:14:05.787Z,8.69
2023-03-25T04:14:38.238Z,8.69
2023-03-25T04:15:10.703Z,8.68
2023-03-25T04:15:43.178Z,8.69
2023-03-25T04:16:15.644Z,8.69
2023-03-25T04:16:48.076Z,8.69
2023-03-25T04:17:20.583Z,8.68
2023-03-25T04:17:53.083Z,8.68
2023-03-25T04:18:25.482Z,8.65
2023-03-25T04:18:57.947Z,8.65
2023-03-25T04:19:30.424Z,8.66
2023-03-25T04:20:02.853Z,8.66
2023-03-25T04:20:35.337Z,8.66
2023-03-25T04:21:07.775Z,8.66
2023-03-25T04:21:40.222Z,8.68
2023-03-25T04:22:12.673Z,8.69
2023-03-25T04:22:45.120Z,8.69
2023-03-25T04:23:17.562Z,8.68
2023-03-25T04:23:50.006Z,8.71
2023-03-25T04:24:22.469Z,8.71
2023-03-25T04:24:54.951Z,8.71
2023-03-25T04:25:27.357Z,8.71
2023-03-25T04:25:59.786Z,8.71
2023-03-25T04:26:32.232Z,8.71
2023-03-25T04:27:04.651Z,8.71
2023-03-25T04:27:37.138Z,8.71
2023-03-25T04:28:09.585Z,8.71
2023-03-25T04:28:42.030Z,8.71
2023-03-25T04:29:14.470Z,8.69
2023-03-25T04:29:46.941Z,8.71
2023-03-25T04:30:19.438Z,8.68
2023-03-25T04:30:51.880Z,8.66
2023-03-25T04:31:24.378Z,8.65
2023-03-25T04:31:56.810Z,8.65
2023-03-25T04:32:29.248Z,8.63
2023-03-25T04:33:01.788Z,8.63
2023-03-25T04:33:34.158Z,8.62
2023-03-25T04:34:06.652Z,8.63
2023-03-25T04:34:39.180Z,8.62
2023-03-25T04:35:11.621Z,8.63
2023-03-25T04:35:44.152Z,8.62
2023-03-25T04:36:16.639Z,8.63
2023-03-25T04:36:49.104Z,8.63
2023-03-25T04:37:21.566Z,8.66
2023-03-25T04:37:54.034Z,8.68
2023-03-25T04:38:26.504Z,8.68
2023-03-25T04:38:58.956Z,8.66
2023-03-25T04:39:31.442Z,8.66
2023-03-25T04:40:03.921Z,8.63
2023-03-25T04:40:36.398Z,8.62
2023-03-25T04:41:08.873Z,8.57
2023-03-25T04:41:41.351Z,8.57
2023-03-25T04:42:13.872Z,8.54
2023-03-25T04:42:46.298Z,8.51
2023-03-25T04:43:18.795Z,8.51
2023-03-25T04:43:51.268Z,8.51
2023-03-25T04:44:23.723Z,8.48
2023-03-25T04:44:56.194Z,8.48
2023-03-25T04:45:28.806Z,8.48
2023-03-25T04:46:01.125Z,8.48
2023-03-25T04:46:33.543Z,8.45
2023-03-25T04:47:05.975Z,8.47
2023-03-25T04:47:38.438Z,8.44
2023-03-25T04:48:10.906Z,8.45
2023-03-25T04:48:43.367Z,8.42
2023-03-25T04:49:15.837Z,8.42
2023-03-25T04:49:48.304Z,8.42
2023-03-25T04:50:20.754Z,8.45
2023-03-25T04:50:53.195Z,8.44
2023-03-25T04:51:25.660Z,8.44
2023-03-25T04:51:58.124Z,8.44
2023-03-25T04:52:30.591Z,8.45
2023-03-25T04:53:03.027Z,8.45
2023-03-25T04:53:35.466Z,8.45
2023-03-25T04:54:07.948Z,8.47
2023-03-25T04:54:40.369Z,8.47
2023-03-25T04:55:12.910Z,8.47
2023-03-25T04:55:45.412Z,8.48
2023-03-25T04:56:17.890Z,8.50
2023-03-25T04:56:50.365Z,8.51
2023-03-25T04:57:22.782Z,8.55
2023-03-25T04:57:55.256Z,8.57
2023-03-25T04:58:27.679Z,8.58
2023-03-25T04:59:00.160Z,8.60
2023-03-25T04:59:32.622Z,8.65
2023-03-25T05:00:05.102Z,8.68
2023-03-25T05:00:37.537Z,8.68
2023-03-25T05:01:10.107Z,8.69
2023-03-25T05:01:42.571Z,8.71
2023-03-25T05:02:14.960Z,8.71
2023-03-25T05:02:47.418Z,8.71
2023-03-25T05:03:19.851Z,8.72
2023-03-25T05:03:52.299Z,8.71
2023-03-25T05:04:24.871Z,8.73
2023-03-25T05:04:57.297Z,8.73
2023-03-25T05:05:29.775Z,8.75
2023-03-25T05:06:02.237Z,8.76
2023-03-25T05:06:34.710Z,8.76
2023-03-25T05:07:07.237Z,8.78
2023-03-25T05:07:39.726Z,8.76
2023-03-25T05:08:12.199Z,8.76
2023-03-25T05:08:44.647Z,8.78
2023-03-25T05:09:17.123Z,8.76
2023-03-25T05:09:49.540Z,8.78
2023-03-25T05:10:22.018Z,8.78
2023-03-25T05:10:54.449Z,8.78
2023-03-25T05:11:26.897Z,8.78
2023-03-25T05:11:59.333Z,8.81
2023-03-25T05:12:31.842Z,8.79
2023-03-25T05:13:04.349Z,8.81
2023-03-25T05:13:36.809Z,8.79
2023-03-25T05:14:09.316Z,8.79
2023-03-25T05:14:41.812Z,8.79
2023-03-25T05:15:14.288Z,8.81
2023-03-25T05:15:55.652Z,8.79
2023-03-25T05:16:28.098Z,8.79
2023-03-25T05:17:00.511Z,8.79
2023-03-25T05:17:32.972Z,8.81
2023-03-25T05:18:05.475Z,8.81
2023-03-25T05:18:37.904Z,8.79
2023-03-25T05:19:10.365Z,8.79
2023-03-25T05:19:42.891Z,8.79
2023-03-25T05:20:15.346Z,8.79
2023-03-25T05:20:47.828Z,8.81
2023-03-25T05:21:20.289Z,8.79
2023-03-25T05:21:52.787Z,8.79
2023-03-25T05:22:25.228Z,8.79
2023-03-25T05:22:57.714Z,8.78
2023-03-25T05:23:30.120Z,8.76
2023-03-25T05:24:02.579Z,8.78
2023-03-25T05:24:35.025Z,8.76
2023-03-25T05:25:07.437Z,8.78
2023-03-25T05:25:39.878Z,8.76
2023-03-25T05:26:12.344Z,8.78
2023-03-25T05:26:44.833Z,8.78
2023-03-25T05:27:17.273Z,8.78
2023-03-25T05:27:49.724Z,8.75
2023-03-25T05:28:22.255Z,8.75
2023-03-25T05:28:54.743Z,8.75
2023-03-25T05:29:27.225Z,8.73
2023-03-25T05:29:59.733Z,8.73
2023-03-25T05:30:32.259Z,8.73
2023-03-25T05:31:04.722Z,8.72
2023-03-25T05:31:37.297Z,8.72
2023-03-25T05:32:09.753Z,8.71
2023-03-25T05:32:42.154Z,8.72
2023-03-25T05:33:14.544Z,8.72
2023-03-25T05:33:47.010Z,8.71
2023-03-25T05:34:19.503Z,8.69
2023-03-25T05:34:51.938Z,8.66
2023-03-25T05:35:24.412Z,8.68
2023-03-25T05:35:57.006Z,8.68
2023-03-25T05:36:29.539Z,8.68
2023-03-25T05:37:01.992Z,8.65
2023-03-25T05:37:34.442Z,8.65
2023-03-25T05:38:06.888Z,8.65
2023-03-25T05:38:39.336Z,8.63
2023-03-25T05:39:11.793Z,8.60
2023-03-25T05:39:45.616Z,8.57
2023-03-25T05:40:16.743Z,8.57
2023-03-25T05:40:49.202Z,8.54
2023-03-25T05:41:21.658Z,8.54
2023-03-25T05:41:54.090Z,8.53
2023-03-25T05:42:26.553Z,8.48
2023-03-25T05:42:59.017Z,8.47
2023-03-25T05:43:31.484Z,8.47
2023-03-25T05:44:03.965Z,8.44
2023-03-25T05:44:36.428Z,8.44
2023-03-25T05:45:08.889Z,8.42
2023-03-25T05:45:41.375Z,8.44
2023-03-25T05:46:13.829Z,8.44
2023-03-25T05:46:46.301Z,8.44
2023-03-25T05:47:18.776Z,8.40
2023-03-25T05:47:51.363Z,8.45
2023-03-25T05:48:23.759Z,8.44
2023-03-25T05:48:56.303Z,8.44
2023-03-25T05:49:28.784Z,8.44
2023-03-25T05:50:01.268Z,8.45
2023-03-25T05:50:33.744Z,8.42
2023-03-25T05:51:06.200Z,8.40
2023-03-25T05:51:38.637Z,8.39
2023-03-25T05:52:11.111Z,8.40
2023-03-25T05:52:43.642Z,8.39
2023-03-25T05:53:16.088Z,8.39
2023-03-25T05:53:48.560Z,8.37
2023-03-25T05:54:20.994Z,8.39
2023-03-25T05:54:53.524Z,8.39
2023-03-25T05:55:25.971Z,8.40
2023-03-25T05:55:58.450Z,8.42
2023-03-25T05:56:30.987Z,8.42
2023-03-25T05:57:03.411Z,8.42
2023-03-25T05:57:35.880Z,8.44
2023-03-25T05:58:08.352Z,8.45
2023-03-25T05:58:40.827Z,8.47
2023-03-25T05:59:13.284Z,8.48
2023-03-25T05:59:45.761Z,8.51
2023-03-25T06:00:18.244Z,8.53
2023-03-25T06:00:50.693Z,8.53
2023-03-25T06:01:32.580Z,8.55
2023-03-25T06:01:55.628Z,8.57
2023-03-25T06:02:28.155Z,8.60
2023-03-25T06:03:00.546Z,8.60
2023-03-25T06:03:33.096Z,8.60
2023-03-25T06:04:05.521Z,8.63
2023-03-25T06:04:38.016Z,8.63
2023-03-25T06:05:10.394Z,8.62
2023-03-25T06:05:42.919Z,8.65
2023-03-25T06:06:15.376Z,8.63
2023-03-25T06:06:47.894Z,8.63
2023-03-25T06:07:20.368Z,8.63
2023-03-25T06:07:52.965Z,8.63
2023-03-25T06:08:25.467Z,8.65
2023-03-25T06:08:57.917Z,8.65
2023-03-25T06:09:30.411Z,8.68
2023-03-25T06:10:02.878Z,8.68
2023-03-25T06:10:35.311Z,8.68
2023-03-25T06:11:07.776Z,8.68
2023-03-25T06:11:40.231Z,8.69
2023-03-25T06:12:12.862Z,8.69
2023-03-25T06:12:45.301Z,8.71
2023-03-25T06:13:17.739Z,8.69
2023-03-25T06:13:50.276Z,8.69
2023-03-25T06:14:22.739Z,8.69
2023-03-25T06:14:55.241Z,8.71
2023-03-25T06:15:27.710Z,8.72
2023-03-25T06:16:00.299Z,8.73
2023-03-25T06:16:32.738Z,8.73
2023-03-25T06:17:05.312Z,8.75
2023-03-25T06:17:37.776Z,8.75
2023-03-25T06:18:10.436Z,8.76
2023-03-25T06:18:42.743Z,8.76
2023-03-25T06:19:15.207Z,8.76
2023-03-25T06:19:47.685Z,8.76
2023-03-25T06:20:20.161Z,8.76
2023-03-25T06:20:52.672Z,8.75
2023-03-25T06:21:25.135Z,8.76
2023-03-25T06:21:57.712Z,8.78
2023-03-25T06:22:30.246Z,8.83
2023-03-25T06:23:02.711Z,8.83
2023-03-25T06:23:35.213Z,8.83
2023-03-25T06:24:07.697Z,8.81
2023-03-25T06:24:40.171Z,8.81
2023-03-25T06:25:12.710Z,8.81
2023-03-25T06:25:45.139Z,8.81
2023-03-25T06:26:17.650Z,8.83
2023-03-25T06:26:50.132Z,8.86
2023-03-25T06:27:22.628Z,8.87
2023-03-25T06:27:55.084Z,8.91
2023-03-25T06:28:27.547Z,8.96
2023-03-25T06:29:00.031Z,9.01
2023-03-25T06:29:32.528Z,9.02
2023-03-25T06:30:05.000Z,9.06
2023-03-25T06:30:37.460Z,9.06
2023-03-25T06:31:09.902Z,9.09
2023-03-25T06:31:42.415Z,9.09
2023-03-25T06:32:14.830Z,9.10
2023-03-25T06:32:47.339Z,9.09
2023-03-25T06:33:42.328Z,9.06
2023-03-25T06:33:52.198Z,9.05
2023-03-25T06:34:24.677Z,9.06
2023-03-25T06:34:57.120Z,9.05
2023-03-25T06:35:29.600Z,9.05
2023-03-25T06:36:02.130Z,9.04
2023-03-25T06:36:34.518Z,9.01
2023-03-25T06:37:06.983Z,8.97
2023-03-25T06:37:39.436Z,8.94
2023-03-25T06:38:11.915Z,8.90
2023-03-25T06:38:44.428Z,8.93
2023-03-25T06:39:16.922Z,8.96
2023-03-25T06:39:49.407Z,8.96
2023-03-25T06:40:21.856Z,8.94
2023-03-25T06:40:54.346Z,8.93
2023-03-25T06:41:26.871Z,8.91
2023-03-25T06:41:59.350Z,8.91
2023-03-25T06:42:31.833Z,8.90
2023-03-25T06:43:04.280Z,8.88
2023-03-25T06:43:36.783Z,8.88
2023-03-25T06:44:09.201Z,8.88
2023-03-25T06:44:41.694Z,8.87
2023-03-25T06:45:14.212Z,8.87
2023-03-25T06:45:46.675Z,8.84
2023-03-25T06:46:19.211Z,8.84
2023-03-25T06:46:51.566Z,8.81
2023-03-25T06:47:24.058Z,8.84
2023-03-25T06:47:56.501Z,8.84
2023-03-25T06:48:28.956Z,8.86
2023-03-25T06:49:01.443Z,8.90
2023-03-25T06:49:33.913Z,8.91
2023-03-25T06:50:06.359Z,8.91
2023-03-25T06:50:38.818Z,8.91
2023-03-25T06:51:11.309Z,8.93
2023-03-25T06:51:43.799Z,8.93
2023-03-25T06:52:16.269Z,8.90
2023-03-25T06:52:48.700Z,8.88
2023-03-25T06:53:21.224Z,8.84
2023-03-25T06:53:53.687Z,8.86
2023-03-25T06:54:26.125Z,8.83
2023-03-25T06:54:58.565Z,8.84
2023-03-25T06:55:31.045Z,8.83
2023-03-25T06:56:03.523Z,8.81
2023-03-25T06:56:35.982Z,8.75
2023-03-25T06:57:08.464Z,8.75
2023-03-25T06:57:40.926Z,8.72
2023-03-25T06:58:13.370Z,8.72
2023-03-25T06:58:45.834Z,8.69
2023-03-25T06:59:18.381Z,8.66
2023-03-25T06:59:50.843Z,8.65
2023-03-25T07:00:23.323Z,8.66
2023-03-25T07:00:55.805Z,8.66
2023-03-25T07:01:28.369Z,8.66
2023-03-25T07:02:00.876Z,8.63
2023-03-25T07:02:33.396Z,8.63
2023-03-25T07:03:05.830Z,8.66
2023-03-25T07:03:38.282Z,8.65
2023-03-25T07:04:10.825Z,8.65
2023-03-25T07:04:43.287Z,8.66
2023-03-25T07:05:15.827Z,8.66
2023-03-25T07:05:48.327Z,8.65
2023-03-25T07:06:20.771Z,8.65
2023-03-25T07:06:53.246Z,8.66
2023-03-25T07:07:25.714Z,8.71
2023-03-25T07:07:58.177Z,8.72
2023-03-25T07:08:30.640Z,8.72
2023-03-25T07:09:03.144Z,8.73
2023-03-25T07:09:35.604Z,8.73
2023-03-25T07:10:08.023Z,8.75
2023-03-25T07:10:40.589Z,8.79
2023-03-25T07:11:13.018Z,8.83
2023-03-25T07:11:45.470Z,8.86
2023-03-25T07:12:17.877Z,8.90