createdAt,value
2018-01-28T00:02:08.198Z,12.53
2018-01-28T00:04:34.509Z,7.63
2018-01-28T00:07:00.762Z,7.03
2018-01-28T00:09:27.838Z,6.47
2018-01-28T00:11:54.885Z,6.20
2018-01-28T00:14:21.792Z,5.50
2018-01-28T00:16:48.042Z,5.10
2018-01-28T00:19:14.306Z,5.00
2018-01-28T00:21:40.584Z,5.00
2018-01-28T00:24:06.837Z,4.43
2018-01-28T00:26:33.855Z,4.70
2018-01-28T00:29:00.108Z,5.00
2018-01-28T00:31:26.397Z,4.20
2018-01-28T00:33:52.645Z,4.20
2018-01-28T00:36:18.908Z,4.17
2018-01-28T00:38:45.902Z,4.70
2018-01-28T00:41:12.173Z,3.83
2018-01-28T00:43:38.447Z,4.57
2018-01-28T00:46:04.724Z,4.43
2018-01-28T00:48:31.058Z,4.43
2018-01-28T00:50:57.303Z,6.43
2018-01-28T00:53:24.305Z,5.13
2018-01-28T00:55:50.576Z,4.23
2018-01-28T00:58:16.896Z,4.50
2018-01-28T01:00:43.174Z,4.70
2018-01-28T01:03:09.461Z,4.80
2018-01-28T01:05:35.703Z,4.20
2018-01-28T01:08:02.748Z,5.83
2018-01-28T01:10:29.780Z,5.43
2018-01-28T01:12:56.076Z,4.17
2018-01-28T01:15:22.380Z,5.40
2018-01-28T01:17:48.680Z,4.57
2018-01-28T01:20:14.991Z,4.63
2018-01-28T01:22:41.218Z,5.70
2018-01-28T01:25:07.466Z,4.83
2018-01-28T01:27:33.732Z,4.70
2018-01-28T01:30:00.032Z,5.07
2018-01-28T01:32:27.063Z,5.40
2018-01-28T01:34:53.365Z,5.17
2018-01-28T01:37:19.637Z,4.30
2018-01-28T01:39:45.907Z,4.83
2018-01-28T01:42:12.273Z,4.90
2018-01-28T01:44:38.519Z,5.00
2018-01-28T01:47:04.923Z,5.30
2018-01-28T01:49:34.061Z,5.80
2018-01-28T01:52:01.071Z,4.87
2018-01-28T01:54:27.364Z,3.93
2018-01-28T01:56:53.660Z,5.13
2018-01-28T01:59:19.914Z,6.13
2018-01-28T02:01:46.217Z,5.40
2018-01-28T02:04:12.484Z,4.33
2018-01-28T02:06:39.060Z,5.80
2018-01-28T02:09:05.356Z,5.70
2018-01-28T02:11:31.654Z,5.70
2018-01-28T02:13:57.963Z,5.40
2018-01-28T02:16:24.286Z,5.10
2018-01-28T02:18:50.568Z,6.33
2018-01-28T02:21:17.684Z,6.03
2018-01-28T02:23:43.952Z,6.07
2018-01-28T02:26:10.249Z,5.70
2018-01-28T02:28:36.569Z,5.20
2018-01-28T02:31:02.811Z,6.90
2018-01-28T02:33:29.849Z,5.80
2018-01-28T02:35:56.071Z,4.80
2018-01-28T02:38:22.349Z,5.40
2018-01-28T02:40:48.630Z,5.37
2018-01-28T02:43:14.937Z,5.30
2018-01-28T02:45:41.175Z,4.90
2018-01-28T02:48:07.444Z,5.57
2018-01-28T02:50:34.453Z,5.03
2018-01-28T02:53:00.705Z,4.97
2018-01-28T02:55:26.950Z,4.40
2018-01-28T02:57:53.962Z,4.33
2018-01-28T03:00:20.235Z,5.53
2018-01-28T03:02:46.535Z,4.57
2018-01-28T03:05:12.763Z,4.53
2018-01-28T03:07:39.036Z,4.60
2018-01-28T03:10:05.312Z,4.80
2018-01-28T03:12:31.627Z,4.37
2018-01-28T03:14:57.934Z,4.30
2018-01-28T03:17:24.204Z,4.13
2018-01-28T03:19:50.468Z,4.60
2018-01-28T03:22:17.532Z,4.43
2018-01-28T03:24:43.806Z,4.43
2018-01-28T03:27:10.085Z,4.17
2018-01-28T03:29:37.092Z,4.90
2018-01-28T03:32:03.389Z,4.70
2018-01-28T03:34:29.654Z,4.77
2018-01-28T03:36:55.956Z,4.60
2018-01-28T03:39:22.227Z,5.10
2018-01-28T03:41:48.549Z,5.10
2018-01-28T03:44:14.817Z,4.13
2018-01-28T03:46:41.203Z,4.30
2018-01-28T03:49:07.475Z,4.73
2018-01-28T03:51:33.767Z,4.60
2018-01-28T03:54:00.473Z,5.00
2018-01-28T03:56:26.723Z,5.77
2018-01-28T03:58:52.963Z,4.93
2018-01-28T04:01:19.224Z,4.90
2018-01-28T04:03:46.224Z,5.10
2018-01-28T04:06:12.566Z,4.83
2018-01-28T04:08:38.808Z,6.23
2018-01-28T04:11:05.176Z,4.57
2018-01-28T04:13:31.444Z,4.60
2018-01-28T04:15:57.740Z,4.43
2018-01-28T04:18:24.716Z,5.27
2018-01-28T04:20:50.970Z,4.37
2018-01-28T04:23:17.200Z,4.30
2018-01-28T04:25:43.468Z,4.73
2018-01-28T04:28:10.504Z,4.30
2018-01-28T04:30:37.491Z,5.03
2018-01-28T04:33:03.832Z,3.73
2018-01-28T04:35:30.103Z,4.93
2018-01-28T04:37:57.110Z,5.10
2018-01-28T04:40:23.367Z,4.27
2018-01-28T04:42:49.753Z,5.33
2018-01-28T04:45:16.291Z,4.50
2018-01-28T04:47:43.552Z,4.03
2018-01-28T04:50:09.899Z,3.73
2018-01-28T04:52:36.219Z,3.60
2018-01-28T04:55:02.511Z,3.80
2018-01-28T04:57:29.511Z,3.60
2018-01-28T04:59:55.791Z,4.60
2018-01-28T05:02:23.496Z,4.00
2018-01-28T05:04:49.800Z,4.63
2018-01-28T05:07:16.048Z,4.50
2018-01-28T05:09:42.322Z,4.47
2018-01-28T05:12:08.606Z,4.00
2018-01-28T05:14:34.930Z,4.30
2018-01-28T05:17:01.226Z,5.47
2018-01-28T05:19:28.209Z,4.60
2018-01-28T05:21:54.442Z,5.13
2018-01-28T05:24:20.669Z,5.87
2018-01-28T05:26:46.917Z,5.17
2018-01-28T05:29:13.184Z,5.83
2018-01-28T05:31:40.205Z,4.70
2018-01-28T05:34:07.223Z,6.37
2018-01-28T05:36:33.457Z,5.30
2018-01-28T05:38:59.700Z,5.07
2018-01-28T05:41:26.527Z,5.93
2018-01-28T05:43:52.843Z,6.00
2018-01-28T05:46:19.118Z,5.63
2018-01-28T05:48:45.356Z,5.70
2018-01-28T05:51:11.623Z,6.70
2018-01-28T05:53:37.955Z,6.43
2018-01-28T05:56:04.316Z,6.47
2018-01-28T05:58:30.556Z,6.73
2018-01-28T06:00:56.904Z,7.63
2018-01-28T06:03:23.172Z,6.37
2018-01-28T06:05:50.168Z,7.00
2018-01-28T06:08:16.416Z,7.03
2018-01-28T06:10:42.732Z,7.73
2018-01-28T06:13:09.037Z,7.83
2018-01-28T06:15:35.264Z,6.40
2018-01-28T06:18:01.598Z,6.23
2018-01-28T06:20:27.893Z,7.97
2018-01-28T06:22:54.945Z,8.33
2018-01-28T06:25:22.107Z,7.30
2018-01-28T06:27:48.383Z,7.63
2018-01-28T06:30:14.687Z,7.20
2018-01-28T06:32:40.963Z,7.33
2018-01-28T06:35:07.211Z,6.77
2018-01-28T06:37:34.239Z,6.53
2018-01-28T06:40:00.529Z,8.50
2018-01-28T06:42:26.825Z,7.00
2018-01-28T06:44:53.865Z,6.53
2018-01-28T06:47:20.944Z,6.70
2018-01-28T06:49:47.219Z,6.07
2018-01-28T06:52:13.492Z,6.27
2018-01-28T06:54:39.720Z,6.90
2018-01-28T06:57:05.999Z,5.77
2018-01-28T06:59:32.280Z,7.23
2018-01-28T07:01:58.519Z,5.87
2018-01-28T07:04:24.762Z,6.33
2018-01-28T07:06:51.064Z,5.50
2018-01-28T07:09:17.343Z,5.70
2018-01-28T07:11:44.366Z,6.90
2018-01-28T07:14:10.588Z,6.30
2018-01-28T07:16:36.886Z,8.00
2018-01-28T07:19:03.902Z,4.73
2018-01-28T07:21:30.221Z,4.70
2018-01-28T07:23:56.838Z,5.03
2018-01-28T07:26:23.089Z,5.17
2018-01-28T07:28:49.383Z,5.30
2018-01-28T07:31:15.613Z,5.87
2018-01-28T07:33:41.861Z,5.53
2018-01-28T07:36:09.215Z,4.50
2018-01-28T07:38:35.523Z,5.07
2018-01-28T07:41:01.855Z,5.13
2018-01-28T07:43:28.176Z,4.10
2018-01-28T07:45:54.457Z,4.87
2018-01-28T07:48:20.696Z,4.23
2018-01-28T07:50:46.919Z,4.20
2018-01-28T07:53:13.188Z,5.47
2018-01-28T07:55:40.172Z,4.30
2018-01-28T07:58:06.418Z,5.07
2018-01-28T08:00:32.694Z,4.33
2018-01-28T08:02:59.708Z,5.20
2018-01-28T08:05:25.996Z,4.20
2018-01-28T08:07:52.300Z,4.40
2018-01-28T08:10:22.241Z,4.80
2018-01-28T08:12:48.657Z,4.53
2018-01-28T08:15:15.681Z,4.83
2018-01-28T08:17:42.001Z,4.97
2018-01-28T08:20:08.239Z,4.10
2018-01-28T08:22:34.564Z,4.60
2018-01-28T08:25:00.917Z,4.40
2018-01-28T08:27:27.179Z,4.23
2018-01-28T08:29:53.428Z,4.73
2018-01-28T08:32:19.757Z,4.30
2018-01-28T08:34:46.017Z,4.47
2018-01-28T08:37:12.338Z,4.43
2018-01-28T08:39:38.618Z,4.13
2018-01-28T08:42:04.908Z,5.10
2018-01-28T08:44:31.286Z,3.97
2018-01-28T08:46:57.576Z,4.73
2018-01-28T08:49:24.572Z,3.90
2018-01-28T08:51:50.802Z,4.13
2018-01-28T08:54:17.104Z,2.57
2018-01-28T08:56:44.332Z,2.77
2018-01-28T08:59:10.612Z,2.13
2018-01-28T09:01:36.922Z,3.20
2018-01-28T09:04:04.017Z,3.10
2018-01-28T09:06:30.285Z,2.40
2018-01-28T09:08:57.310Z,2.87
2018-01-28T09:11:23.581Z,2.87
2018-01-28T09:13:49.901Z,3.27
2018-01-28T09:16:16.923Z,2.50
2018-01-28T09:18:43.169Z,2.63
2018-01-28T09:21:10.258Z,2.50
2018-01-28T09:23:36.542Z,3.07
2018-01-28T09:26:02.852Z,2.97
2018-01-28T09:28:29.104Z,2.27
2018-01-28T09:30:55.380Z,3.53
2018-01-28T09:33:21.646Z,2.63
2018-01-28T09:35:48.014Z,2.30
2018-01-28T09:38:15.064Z,2.20
2018-01-28T09:40:41.380Z,2.10
2018-01-28T09:43:08.471Z,2.53
2018-01-28T09:45:35.472Z,1.90
2018-01-28T09:48:02.559Z,2.30
2018-01-28T09:50:28.875Z,2.17
2018-01-28T09:52:55.196Z,1.57
2018-01-28T09:55:22.215Z,2.10
2018-01-28T09:57:48.491Z,1.87
2018-01-28T10:00:14.953Z,2.27
2018-01-28T10:02:41.359Z,1.83
2018-01-28T10:05:07.831Z,1.73
2018-01-28T10:07:34.191Z,2.00
2018-01-28T10:10:01.276Z,1.67
2018-01-28T10:12:27.566Z,1.97
2018-01-28T10:14:53.892Z,1.87
2018-01-28T10:17:20.148Z,1.63
2018-01-28T10:19:47.212Z,1.60
2018-01-28T10:22:13.482Z,1.70
2018-01-28T10:24:39.736Z,1.70
2018-01-28T10:27:06.806Z,1.93
2018-01-28T10:29:33.838Z,1.67
2018-01-28T10:32:00.873Z,2.93
2018-01-28T10:34:27.939Z,2.60
2018-01-28T10:36:54.961Z,1.97
2018-01-28T10:39:21.277Z,1.57
2018-01-28T10:41:51.759Z,1.67
2018-01-28T10:44:18.518Z,1.77
2018-01-28T10:46:48.899Z,1.67
2018-01-28T10:49:15.442Z,1.30
2018-01-28T10:51:41.750Z,1.67
2018-01-28T10:54:08.041Z,1.90
2018-01-28T10:56:35.259Z,1.37
2018-01-28T10:59:02.319Z,1.33
2018-01-28T11:01:28.743Z,1.73
2018-01-28T11:03:55.755Z,1.90
2018-01-28T11:08:55.701Z,1.53
2018-01-28T11:11:22.156Z,1.10
2018-01-28T11:13:49.787Z,1.40
2018-01-28T11:16:16.159Z,1.70
2018-01-28T11:18:43.189Z,1.60
2018-01-28T11:21:09.470Z,1.47
2018-01-28T11:23:35.711Z,1.57
2018-01-28T11:26:02.000Z,1.63
2018-01-28T11:28:29.019Z,1.20
2018-01-28T11:30:55.317Z,1.40
2018-01-28T11:33:21.910Z,1.30
2018-01-28T11:35:48.918Z,1.53
2018-01-28T11:38:16.294Z,1.30
2018-01-28T11:40:42.597Z,1.10
2018-01-28T11:43:08.845Z,1.37
2018-01-28T11:45:35.119Z,1.10
2018-01-28T11:48:01.784Z,1.43
2018-01-28T11:50:28.045Z,1.43
2018-01-28T11:52:54.329Z,1.20
2018-01-28T11:55:20.748Z,1.80
2018-01-28T11:57:47.050Z,1.50
2018-01-28T12:00:13.785Z,1.50
2018-01-28T12:02:40.043Z,1.20
2018-01-28T12:05:06.315Z,1.13
2018-01-28T12:07:32.722Z,1.17
2018-01-28T12:09:58.965Z,1.90
2018-01-28T12:12:25.239Z,1.67
2018-01-28T12:14:52.153Z,1.90
2018-01-28T12:17:20.207Z,1.50
2018-01-28T12:19:46.523Z,1.17
2018-01-28T12:22:12.863Z,1.10
2018-01-28T12:24:40.016Z,1.20
2018-01-28T12:27:06.442Z,1.13
2018-01-28T12:29:32.735Z,1.83
2018-01-28T12:32:00.057Z,1.17
2018-01-28T12:34:27.753Z,1.20
2018-01-28T12:36:54.857Z,1.03
2018-01-28T12:39:21.193Z,1.80
2018-01-28T12:41:47.607Z,1.63
2018-01-28T12:44:16.283Z,1.80
2018-01-28T12:46:43.493Z,1.47
2018-01-28T12:49:10.629Z,1.83
2018-01-28T12:51:36.953Z,1.27
2018-01-28T12:54:03.358Z,1.00
2018-01-28T12:56:29.644Z,1.00
2018-01-28T12:58:56.459Z,1.10
2018-01-28T13:01:22.751Z,1.40
2018-01-28T13:03:49.091Z,0.97
2018-01-28T13:06:15.394Z,1.30
2018-01-28T13:08:42.404Z,1.30
2018-01-28T13:11:08.690Z,0.97
2018-01-28T13:13:36.052Z,1.30
2018-01-28T13:16:02.411Z,0.90
2018-01-28T13:18:28.709Z,1.00
2018-01-28T13:20:55.046Z,0.80
2018-01-28T13:23:21.365Z,1.00
2018-01-28T13:25:48.470Z,1.00
2018-01-28T13:28:14.775Z,1.00
2018-01-28T13:30:41.113Z,0.90
2018-01-28T13:33:07.482Z,0.90
2018-01-28T13:35:33.808Z,1.63
2018-01-28T13:38:00.121Z,1.00
2018-01-28T13:40:26.445Z,0.90
2018-01-28T13:42:52.750Z,1.27
2018-01-28T13:45:19.069Z,1.27
2018-01-28T13:47:45.360Z,1.20
2018-01-28T13:50:11.784Z,1.87
2018-01-28T13:52:38.056Z,1.73
2018-01-28T13:55:05.108Z,1.00
2018-01-28T13:57:32.100Z,0.93
2018-01-28T13:59:58.412Z,0.80
2018-01-28T14:02:24.671Z,0.83
2018-01-28T14:04:50.980Z,0.87
2018-01-28T14:07:17.292Z,1.00
2018-01-28T14:09:43.608Z,1.00
2018-01-28T14:12:09.872Z,1.50
2018-01-28T14:14:36.201Z,1.10
2018-01-28T14:17:02.519Z,1.07
2018-01-28T14:19:28.846Z,1.27
2018-01-28T14:21:55.183Z,1.20
2018-01-28T14:24:21.491Z,2.00
2018-01-28T14:26:47.739Z,1.30
2018-01-28T14:29:14.069Z,1.53
2018-01-28T14:31:40.460Z,1.30
2018-01-28T14:34:06.721Z,1.00
2018-01-28T14:36:33.691Z,1.10
2018-01-28T14:39:00.008Z,1.20
2018-01-28T14:41:26.358Z,1.03
2018-01-28T14:43:52.647Z,1.50
2018-01-28T14:46:19.725Z,0.90
2018-01-28T14:48:46.057Z,0.90
2018-01-28T14:51:12.354Z,1.10
2018-01-28T14:53:39.386Z,1.00
2018-01-28T14:56:06.511Z,1.10
2018-01-28T14:58:32.851Z,2.80
2018-01-28T15:00:59.178Z,1.27
2018-01-28T15:03:25.492Z,0.80
2018-01-28T15:05:51.815Z,1.67
2018-01-28T15:08:18.130Z,0.90
2018-01-28T15:10:44.462Z,1.63
2018-01-28T15:13:10.788Z,1.23
2018-01-28T15:15:37.125Z,1.30
2018-01-28T15:18:03.389Z,0.97
2018-01-28T15:20:29.951Z,1.10
2018-01-28T15:22:56.239Z,1.10
2018-01-28T15:25:22.630Z,1.10
2018-01-28T15:27:49.689Z,1.20
2018-01-28T15:30:15.975Z,1.00
2018-01-28T15:32:42.460Z,1.50
2018-01-28T15:35:08.822Z,1.03
2018-01-28T15:37:35.193Z,0.90
2018-01-28T15:40:01.486Z,1.00
2018-01-28T15:42:28.080Z,0.90
2018-01-28T15:44:55.596Z,0.90
2018-01-28T15:47:21.976Z,1.37
2018-01-28T15:49:48.992Z,0.77
2018-01-28T15:52:15.279Z,1.20
2018-01-28T15:54:41.589Z,1.47
2018-01-28T15:57:07.872Z,1.10
2018-01-28T15:59:34.152Z,1.37
2018-01-28T16:02:00.514Z,1.07
2018-01-28T16:04:27.551Z,1.20
2018-01-28T16:06:53.854Z,1.30
2018-01-28T16:09:20.143Z,1.40
2018-01-28T16:11:46.447Z,1.13
2018-01-28T16:14:12.837Z,1.27
2018-01-28T16:16:39.869Z,1.20
2018-01-28T16:19:06.141Z,1.30
2018-01-28T16:21:32.477Z,1.20
2018-01-28T16:23:58.893Z,1.10
2018-01-28T16:26:25.144Z,1.50
2018-01-28T16:28:51.617Z,1.30
2018-01-28T16:31:17.899Z,1.60
2018-01-28T16:33:44.250Z,1.43
2018-01-28T16:36:10.582Z,1.53
2018-01-28T16:38:36.867Z,1.20
2018-01-28T16:41:03.880Z,1.47
2018-01-28T16:43:30.196Z,1.43
2018-01-28T16:45:56.482Z,1.57
2018-01-28T16:48:23.526Z,1.23
2018-01-28T16:50:50.592Z,1.37
2018-01-28T16:53:16.894Z,1.30
2018-01-28T16:55:44.166Z,1.27
2018-01-28T16:58:10.561Z,1.30
2018-01-28T17:00:36.860Z,1.10
2018-01-28T17:03:03.175Z,1.50
2018-01-28T17:05:29.480Z,1.10
2018-01-28T17:07:56.504Z,1.10
2018-01-28T17:10:22.821Z,1.07
2018-01-28T17:12:49.127Z,1.30
2018-01-28T17:15:15.451Z,1.37
2018-01-28T17:17:41.747Z,1.60
2018-01-28T17:20:08.915Z,1.20
2018-01-28T17:22:35.256Z,1.93
2018-01-28T17:25:02.581Z,1.50
2018-01-28T17:27:29.656Z,4.20
2018-01-28T17:29:56.096Z,1.40
2018-01-28T17:32:22.514Z,1.40
2018-01-28T17:34:48.932Z,1.40
2018-01-28T17:37:16.026Z,1.30
2018-01-28T17:39:42.343Z,1.33
2018-01-28T17:42:08.728Z,1.30
2018-01-28T17:44:35.041Z,1.67
2018-01-28T17:47:01.428Z,1.37
2018-01-28T17:49:28.597Z,1.70
2018-01-28T17:51:54.969Z,2.00
2018-01-28T17:54:22.707Z,1.87
2018-01-28T17:56:49.061Z,1.57
2018-01-28T17:59:15.411Z,1.80
2018-01-28T18:01:42.446Z,1.57
2018-01-28T18:04:08.763Z,1.43
2018-01-28T18:06:35.045Z,1.40
2018-01-28T18:09:01.348Z,1.53
2018-01-28T18:11:28.364Z,1.53
2018-01-28T18:13:54.783Z,1.23
2018-01-28T18:16:21.103Z,1.43
2018-01-28T18:18:47.492Z,1.73
2018-01-28T18:21:14.042Z,1.30
2018-01-28T18:23:41.104Z,1.70
2018-01-28T18:26:07.426Z,1.60
2018-01-28T18:28:33.878Z,2.00
2018-01-28T18:31:00.208Z,1.80
2018-01-28T18:33:26.529Z,1.00
2018-01-28T18:35:52.911Z,1.37
2018-01-28T18:38:20.015Z,1.80
2018-01-28T18:40:46.293Z,1.93
2018-01-28T18:43:13.597Z,1.57
2018-01-28T18:45:46.999Z,1.57
2018-01-28T18:48:13.347Z,1.90
2018-01-28T18:50:39.661Z,1.63
2018-01-28T18:53:05.992Z,2.10
2018-01-28T18:55:32.390Z,1.80
2018-01-28T18:57:58.724Z,1.50
2018-01-28T19:00:25.094Z,1.50
2018-01-28T19:02:51.575Z,1.80
2018-01-28T19:05:17.865Z,1.60
2018-01-28T19:07:44.153Z,1.77
2018-01-28T19:10:10.542Z,1.53
2018-01-28T19:12:37.042Z,1.50
2018-01-28T19:15:04.082Z,2.07
2018-01-28T19:17:31.192Z,2.27
2018-01-28T19:19:58.248Z,1.70
2018-01-28T19:22:24.636Z,1.30
2018-01-28T19:24:50.922Z,1.47
2018-01-28T19:27:17.357Z,1.17
2018-01-28T19:29:43.663Z,1.60
2018-01-28T19:32:10.028Z,1.90
2018-01-28T19:34:36.468Z,1.00
2018-01-28T19:37:03.586Z,1.23
2018-01-28T19:39:29.950Z,1.30
2018-01-28T19:41:57.122Z,1.10
2018-01-28T19:44:23.552Z,1.10
2018-01-28T19:46:50.728Z,1.30
2018-01-28T19:49:17.142Z,1.40
2018-01-28T19:51:43.484Z,1.30
2018-01-28T19:54:09.829Z,2.23
2018-01-28T19:56:36.125Z,0.97
2018-01-28T19:59:03.383Z,1.70
2018-01-28T20:01:29.705Z,1.20
2018-01-28T20:03:57.070Z,1.37
2018-01-28T20:06:23.434Z,1.00
2018-01-28T20:08:49.726Z,1.10
2018-01-28T20:11:16.894Z,1.47
2018-01-28T20:13:43.491Z,1.40
2018-01-28T20:16:09.970Z,1.10
2018-01-28T20:18:36.381Z,1.40
2018-01-28T20:21:03.464Z,1.40
2018-01-28T20:23:30.662Z,1.10
2018-01-28T20:25:59.041Z,1.23
2018-01-28T20:28:26.189Z,1.50
2018-01-28T20:30:53.323Z,1.23
2018-01-28T20:33:20.630Z,1.50
2018-01-28T20:35:47.052Z,1.17
2018-01-28T20:38:13.411Z,1.47
2018-01-28T20:40:40.732Z,1.30
2018-01-28T20:43:07.798Z,1.10
2018-01-28T20:45:34.158Z,1.53
2018-01-28T20:48:00.538Z,2.30
2018-01-28T20:50:29.439Z,2.90
2018-01-28T20:52:57.017Z,1.60
2018-01-28T20:57:55.751Z,0.90
2018-01-28T21:00:22.208Z,1.60
2018-01-28T21:02:48.542Z,1.83
2018-01-28T21:05:14.851Z,1.53
2018-01-28T21:07:41.146Z,1.50
2018-01-28T21:10:07.430Z,1.87
2018-01-28T21:12:33.775Z,1.97
2018-01-28T21:15:00.198Z,1.67
2018-01-28T21:17:26.586Z,1.60
2018-01-28T21:19:53.003Z,1.53
2018-01-28T21:22:19.312Z,2.00
2018-01-28T21:24:47.288Z,2.17
2018-01-28T21:27:14.413Z,1.03
2018-01-28T21:29:40.773Z,1.00
2018-01-28T21:32:07.797Z,1.10
2018-01-28T21:34:34.885Z,1.20
2018-01-28T21:37:01.227Z,1.27
2018-01-28T21:39:27.688Z,1.20
2018-01-28T21:41:53.996Z,1.00
2018-01-28T21:44:20.273Z,1.20
2018-01-28T21:46:46.571Z,1.30
2018-01-28T21:49:12.865Z,1.00
2018-01-28T21:51:39.149Z,1.00
2018-01-28T21:54:05.418Z,1.20
2018-01-28T21:56:32.539Z,1.00
2018-01-28T21:58:58.833Z,1.03
2018-01-28T22:01:25.112Z,1.23
2018-01-28T22:03:52.245Z,0.90
2018-01-28T22:06:18.704Z,1.20
2018-01-28T22:08:45.005Z,1.10
2018-01-28T22:11:11.334Z,1.20
2018-01-28T22:13:37.628Z,1.10
2018-01-28T22:16:03.959Z,2.03
2018-01-28T22:18:30.307Z,1.00
2018-01-28T22:20:56.580Z,1.30
2018-01-28T22:23:22.836Z,1.10
2018-01-28T22:25:49.111Z,0.93
2018-01-28T22:28:16.108Z,1.07
2018-01-28T22:30:43.109Z,0.97
2018-01-28T22:33:09.415Z,1.93
2018-01-28T22:35:35.739Z,1.67
2018-01-28T22:38:02.019Z,1.40
2018-01-28T22:40:29.073Z,1.53
2018-01-28T22:42:55.413Z,1.40
2018-01-28T22:45:22.490Z,1.13
2018-01-28T22:47:48.745Z,1.30
2018-01-28T22:50:15.028Z,1.67
2018-01-28T22:52:42.008Z,1.50
2018-01-28T22:55:08.296Z,1.77
2018-01-28T22:57:35.338Z,1.50
2018-01-28T23:00:02.411Z,2.30
2018-01-28T23:02:28.676Z,1.27
2018-01-28T23:04:54.943Z,1.47
2018-01-28T23:07:21.188Z,1.73
2018-01-28T23:09:48.181Z,1.20
2018-01-28T23:12:14.417Z,2.30
2018-01-28T23:14:41.402Z,1.63
2018-01-28T23:17:08.519Z,1.57
2018-01-28T23:19:35.819Z,1.40
2018-01-28T23:22:02.103Z,1.50
2018-01-28T23:24:28.432Z,1.77
2018-01-28T23:26:54.731Z,1.40
2018-01-28T23:29:21.011Z,1.50
2018-01-28T23:31:47.365Z,1.50
2018-01-28T23:34:13.655Z,1.77
2018-01-28T23:36:39.952Z,1.40
2018-01-28T23:39:06.256Z,1.50
2018-01-28T23:41:33.272Z,1.77
2018-01-28T23:43:59.562Z,1.57
2018-01-28T23:46:25.884Z,1.30
2018-01-28T23:48:52.168Z,1.63
2018-01-28T23:51:18.448Z,1.63
2018-01-28T23:53:44.767Z,1.80
2018-01-28T23:56:11.018Z,1.40
2018-01-28T23:58:37.282Z,1.97
