createdAt,value
2019-05-17T00:15:50.983Z,76.72
2019-05-17T00:30:49.304Z,76.67
2019-05-17T00:45:49.598Z,76.74
2019-05-17T01:00:57.116Z,76.60
2019-05-17T01:15:51.017Z,76.73
2019-05-17T01:30:51.860Z,76.55
2019-05-17T01:45:49.436Z,76.57
2019-05-17T02:00:50.562Z,76.69
2019-05-17T02:15:49.664Z,76.70
2019-05-17T02:30:56.094Z,76.82
2019-05-17T02:45:55.595Z,76.61
2019-05-17T03:00:52.929Z,76.64
2019-05-17T03:15:57.895Z,76.50
2019-05-17T03:30:56.286Z,76.51
2019-05-17T03:45:53.142Z,77.02
2019-05-17T04:00:49.634Z,74.55
2019-05-17T04:15:53.115Z,84.45
2019-05-17T04:30:52.679Z,65.50
2019-05-17T04:45:53.197Z,67.77
2019-05-17T05:00:53.323Z,69.59
2019-05-17T05:15:52.013Z,70.41
2019-05-17T05:30:55.165Z,70.16
2019-05-17T05:45:49.105Z,69.89
2019-05-17T06:45:57.173Z,62.93
2019-05-17T07:00:49.824Z,58.83
2019-05-17T07:15:51.214Z,57.18
2019-05-17T07:45:51.157Z,46.39
2019-05-17T08:30:50.314Z,43.44
2019-05-17T08:45:50.225Z,40.87
2019-05-17T09:00:55.841Z,37.34
2019-05-17T09:16:00.030Z,40.01
2019-05-17T09:45:50.776Z,41.61
2019-05-17T10:00:49.865Z,39.36
2019-05-17T10:15:55.368Z,40.66
2019-05-17T10:30:52.381Z,41.70
2019-05-17T10:45:49.133Z,42.62
2019-05-17T11:00:56.114Z,44.79
2019-05-17T11:15:49.488Z,46.75
2019-05-17T11:30:55.462Z,45.61
2019-05-17T11:45:49.386Z,47.05
2019-05-17T12:00:49.412Z,47.46
2019-05-17T12:15:49.596Z,45.45
2019-05-17T12:30:51.042Z,46.98
2019-05-17T12:46:00.792Z,49.10
2019-05-17T13:00:49.499Z,52.54
2019-05-17T13:15:51.282Z,53.70
2019-05-17T13:30:51.294Z,52.29
2019-05-17T13:45:49.693Z,52.93
2019-05-17T14:00:49.678Z,59.54
2019-05-17T14:15:51.535Z,65.80
2019-05-17T14:31:00.592Z,67.54
2019-05-17T14:45:49.934Z,70.31
2019-05-17T15:00:49.934Z,72.66
2019-05-17T15:15:49.231Z,74.07
2019-05-17T15:45:49.056Z,75.06
2019-05-17T16:30:50.383Z,81.93
2019-05-17T16:45:55.787Z,80.87
2019-05-17T17:00:49.658Z,79.32
2019-05-17T17:15:49.563Z,77.66
2019-05-17T17:30:49.516Z,79.76
2019-05-17T17:45:49.469Z,80.35
2019-05-17T18:00:49.555Z,80.99
2019-05-17T18:15:51.387Z,82.04
2019-05-17T18:30:48.791Z,83.22
2019-05-17T18:45:52.780Z,83.37
2019-05-17T19:00:55.020Z,84.27
2019-05-17T19:30:50.898Z,83.02
2019-05-17T19:45:50.962Z,83.24
2019-05-17T20:15:51.314Z,82.96
2019-05-17T20:30:49.200Z,83.25
2019-05-17T20:45:49.149Z,83.38
2019-05-17T21:00:49.249Z,82.92
2019-05-17T21:15:49.448Z,82.90
2019-05-17T21:30:55.355Z,82.31
2019-05-17T21:46:02.606Z,82.38
2019-05-17T22:15:51.841Z,83.05
2019-05-17T22:30:56.004Z,83.20
2019-05-17T22:45:50.749Z,82.93
2019-05-17T23:00:51.666Z,82.73
2019-05-17T23:30:56.455Z,82.59
2019-05-17T23:45:49.350Z,82.88
