createdAt,value
2023-02-15T00:01:14.076Z,16.67
2023-02-15T00:03:42.708Z,15.20
2023-02-15T00:06:10.321Z,15.13
2023-02-15T00:08:40.320Z,15.87
2023-02-15T00:11:52.197Z,16.17
2023-02-15T00:14:23.342Z,16.07
2023-02-15T00:16:59.300Z,14.93
2023-02-15T00:19:29.903Z,16.13
2023-02-15T00:21:59.565Z,14.83
2023-02-15T00:24:30.077Z,15.00
2023-02-15T00:26:58.800Z,16.43
2023-02-15T00:29:30.873Z,14.97
2023-02-15T00:31:59.759Z,16.37
2023-02-15T00:34:49.386Z,16.10
2023-02-15T00:37:16.478Z,17.57
2023-02-15T00:39:45.715Z,15.57
2023-02-15T00:42:16.023Z,17.27
2023-02-15T00:44:45.598Z,15.50
2023-02-15T00:49:54.880Z,15.87
2023-02-15T00:52:23.698Z,16.53
2023-02-15T00:54:53.619Z,15.67
2023-02-15T00:57:26.927Z,15.97
2023-02-15T01:00:17.497Z,15.73
2023-02-15T01:02:46.282Z,15.17
2023-02-15T01:05:13.981Z,14.73
2023-02-15T01:07:43.050Z,16.60
2023-02-15T01:10:11.467Z,14.67
2023-02-15T01:12:40.681Z,12.13
2023-02-15T01:15:08.459Z,20.37
2023-02-15T01:17:44.488Z,18.27
2023-02-15T01:20:13.945Z,20.07
2023-02-15T01:22:42.417Z,20.73
2023-02-15T01:25:21.218Z,24.27
2023-02-15T01:27:50.533Z,22.73
2023-02-15T01:30:29.953Z,28.63
2023-02-15T01:33:01.468Z,28.50
2023-02-15T01:35:32.157Z,28.80
2023-02-15T01:38:01.968Z,28.97
2023-02-15T01:40:37.945Z,27.43
2023-02-15T01:43:10.465Z,28.23
2023-02-15T01:45:40.716Z,27.87
2023-02-15T01:48:29.645Z,30.53
2023-02-15T01:51:03.164Z,29.23
2023-02-15T01:56:29.053Z,24.83
2023-02-15T01:59:13.346Z,30.57
2023-02-15T02:01:44.624Z,27.50
2023-02-15T02:05:01.219Z,29.13
2023-02-15T02:07:34.106Z,29.17
2023-02-15T02:10:13.778Z,28.13
2023-02-15T02:12:43.239Z,31.80
2023-02-15T02:15:13.688Z,30.63
2023-02-15T02:18:19.742Z,29.33
2023-02-15T02:21:26.431Z,27.47
2023-02-15T02:24:15.523Z,28.20
2023-02-15T02:27:40.048Z,24.73
2023-02-15T02:30:33.738Z,25.93
2023-02-15T02:33:46.699Z,26.87
2023-02-15T02:36:35.386Z,25.03
2023-02-15T02:39:30.860Z,24.07
2023-02-15T02:42:42.699Z,23.77
2023-02-15T02:45:22.014Z,22.70
2023-02-15T02:48:05.658Z,24.57
2023-02-15T02:50:34.591Z,23.83
2023-02-15T02:53:01.883Z,21.53
2023-02-15T02:55:55.104Z,22.77
2023-02-15T02:58:30.963Z,22.97
2023-02-15T03:01:28.339Z,22.67
2023-02-15T03:04:12.053Z,22.57
2023-02-15T03:07:09.483Z,20.43
2023-02-15T03:09:49.354Z,22.30
2023-02-15T03:12:33.426Z,22.50
2023-02-15T03:15:28.222Z,22.43
2023-02-15T03:18:04.467Z,21.73
2023-02-15T03:20:40.943Z,22.47
2023-02-15T03:23:19.218Z,22.20
2023-02-15T03:25:56.531Z,21.03
2023-02-15T03:28:35.313Z,21.33
2023-02-15T03:31:08.445Z,20.80
2023-02-15T03:33:43.944Z,21.53
2023-02-15T03:36:32.084Z,21.27
2023-02-15T03:39:32.406Z,20.20
2023-02-15T03:42:25.810Z,21.30
2023-02-15T03:45:03.425Z,21.17
2023-02-15T03:47:45.869Z,21.20
2023-02-15T03:50:47.804Z,19.67
2023-02-15T03:53:21.826Z,21.93
2023-02-15T03:55:57.005Z,20.30
2023-02-15T03:58:45.013Z,20.80
2023-02-15T04:02:04.495Z,20.90
2023-02-15T04:04:36.153Z,21.73
2023-02-15T04:07:12.894Z,21.63
2023-02-15T04:10:00.852Z,22.83
2023-02-15T04:12:29.135Z,22.17
2023-02-15T04:15:20.400Z,21.20
2023-02-15T04:17:48.621Z,21.40
2023-02-15T04:20:38.973Z,22.47
2023-02-15T04:23:31.323Z,21.93
2023-02-15T04:26:00.855Z,19.90
2023-02-15T04:28:29.898Z,21.17
2023-02-15T04:30:58.820Z,19.47
2023-02-15T04:33:28.625Z,20.70
2023-02-15T04:35:55.867Z,21.13
2023-02-15T04:38:25.237Z,20.53
2023-02-15T04:40:53.860Z,20.83
2023-02-15T04:43:24.288Z,21.63
2023-02-15T04:45:53.712Z,17.50
2023-02-15T04:48:30.568Z,18.90
2023-02-15T04:51:06.636Z,20.37
2023-02-15T04:53:37.701Z,20.97
2023-02-15T04:56:06.705Z,21.57
2023-02-15T04:58:33.872Z,19.63
2023-02-15T05:01:12.275Z,24.40
2023-02-15T05:03:43.140Z,21.60
2023-02-15T05:06:13.512Z,20.63
2023-02-15T05:08:40.935Z,21.70
2023-02-15T05:11:11.884Z,20.53
2023-02-15T05:13:40.626Z,21.87
2023-02-15T05:16:07.717Z,22.10
2023-02-15T05:18:35.901Z,21.53
2023-02-15T05:21:07.255Z,22.07
2023-02-15T05:23:36.400Z,20.20
2023-02-15T05:26:25.614Z,21.93
2023-02-15T05:29:00.369Z,22.03
2023-02-15T05:31:28.997Z,18.57
2023-02-15T05:33:57.826Z,20.20
2023-02-15T05:36:29.929Z,20.70
2023-02-15T05:39:00.575Z,21.20
2023-02-15T05:41:27.973Z,19.93
2023-02-15T05:43:58.442Z,21.37
2023-02-15T05:46:25.541Z,20.67
2023-02-15T05:48:57.303Z,21.00
2023-02-15T05:51:25.609Z,20.60
2023-02-15T05:53:54.949Z,20.23
2023-02-15T05:56:36.862Z,20.03
2023-02-15T05:59:06.669Z,20.33
2023-02-15T06:01:39.466Z,19.80
2023-02-15T06:04:16.465Z,17.97
2023-02-15T06:06:45.425Z,20.37
2023-02-15T06:09:15.989Z,18.97
2023-02-15T06:11:46.579Z,20.47
2023-02-15T06:14:17.154Z,19.83
2023-02-15T06:16:48.789Z,18.43
2023-02-15T06:19:18.146Z,18.87
2023-02-15T06:21:48.651Z,19.23
2023-02-15T06:24:18.336Z,15.30
2023-02-15T06:26:55.175Z,13.87
2023-02-15T06:29:32.071Z,14.13
2023-02-15T06:32:02.456Z,13.80
2023-02-15T06:34:31.609Z,14.20
2023-02-15T06:37:01.721Z,13.93
2023-02-15T06:39:31.587Z,13.97
2023-02-15T06:42:02.090Z,14.13
2023-02-15T06:44:30.664Z,14.47
2023-02-15T06:47:08.273Z,15.13
2023-02-15T06:49:36.609Z,14.37
2023-02-15T06:52:05.354Z,15.10
2023-02-15T06:54:33.520Z,14.37
2023-02-15T06:57:03.785Z,14.40
2023-02-15T06:59:31.173Z,14.57
2023-02-15T07:01:59.735Z,15.97
2023-02-15T07:04:30.743Z,16.20
2023-02-15T07:07:00.917Z,17.13
2023-02-15T07:09:37.210Z,15.23
2023-02-15T07:12:23.459Z,18.20
2023-02-15T07:14:50.546Z,15.87
2023-02-15T07:17:36.352Z,16.83
2023-02-15T07:20:15.346Z,16.87
2023-02-15T07:22:53.417Z,17.57
2023-02-15T07:25:23.192Z,17.90
2023-02-15T07:28:08.856Z,17.67
2023-02-15T07:30:37.425Z,16.70
2023-02-15T07:33:23.577Z,17.87
2023-02-15T07:36:00.197Z,17.43
2023-02-15T07:38:37.908Z,17.67
2023-02-15T07:41:13.358Z,17.13
2023-02-15T07:43:44.402Z,15.93
2023-02-15T07:46:19.600Z,16.33
2023-02-15T07:48:48.802Z,15.87
2023-02-15T07:51:20.604Z,11.57
2023-02-15T07:53:49.207Z,23.50
2023-02-15T07:56:18.662Z,23.50
2023-02-15T07:58:54.146Z,24.37
2023-02-15T08:01:43.047Z,24.27
2023-02-15T08:04:20.245Z,26.20
2023-02-15T08:06:54.577Z,28.80
2023-02-15T08:09:26.622Z,28.27
2023-02-15T08:11:54.885Z,29.47
2023-02-15T08:14:30.421Z,28.80
2023-02-15T08:17:06.439Z,28.77
2023-02-15T08:19:36.424Z,29.20
2023-02-15T08:22:06.944Z,29.40
2023-02-15T08:24:39.018Z,26.80
2023-02-15T08:27:09.701Z,28.23
2023-02-15T08:29:41.688Z,27.40
2023-02-15T08:32:11.931Z,25.50
2023-02-15T08:34:43.625Z,26.00
2023-02-15T08:37:14.390Z,24.90
2023-02-15T08:39:56.577Z,21.30
2023-02-15T08:42:33.824Z,25.57
2023-02-15T08:45:03.660Z,24.33
2023-02-15T08:47:32.096Z,23.53
2023-02-15T08:50:08.105Z,22.03
2023-02-15T08:52:37.901Z,22.60
2023-02-15T08:55:05.146Z,23.83
2023-02-15T08:57:33.327Z,22.87
2023-02-15T09:00:01.209Z,23.20
2023-02-15T09:02:30.943Z,23.13
2023-02-15T09:07:46.913Z,23.37
2023-02-15T09:10:14.543Z,22.47
2023-02-15T09:12:42.683Z,21.00
2023-02-15T09:15:14.058Z,23.30
2023-02-15T09:17:42.823Z,23.20
2023-02-15T09:20:12.638Z,22.73
2023-02-15T09:22:44.297Z,22.17
2023-02-15T09:25:18.343Z,23.23
2023-02-15T09:27:46.612Z,22.13
2023-02-15T09:30:16.774Z,23.43
2023-02-15T09:32:47.808Z,22.77
2023-02-15T09:35:26.360Z,18.07
2023-02-15T09:37:55.870Z,18.20
2023-02-15T09:40:25.900Z,19.50
2023-02-15T09:43:35.233Z,17.20
2023-02-15T09:46:52.961Z,17.50
2023-02-15T09:49:59.900Z,18.80
2023-02-15T09:52:49.652Z,19.43
2023-02-15T09:55:44.174Z,21.17
2023-02-15T09:58:53.874Z,19.80
2023-02-15T10:01:45.715Z,19.97
2023-02-15T10:04:34.941Z,15.03
2023-02-15T10:07:42.622Z,19.90
2023-02-15T10:10:33.192Z,20.13
2023-02-15T10:13:21.224Z,25.20
2023-02-15T10:16:32.783Z,24.33
2023-02-15T10:19:14.694Z,24.43
2023-02-15T10:22:13.781Z,24.60
2023-02-15T10:24:55.229Z,23.67
2023-02-15T10:27:31.350Z,22.37
2023-02-15T10:30:36.479Z,23.37
2023-02-15T10:33:32.029Z,21.60
2023-02-15T10:36:29.954Z,22.83
2023-02-15T10:39:32.302Z,18.43
2023-02-15T10:42:33.864Z,22.93
2023-02-15T10:45:06.292Z,23.70
2023-02-15T10:47:58.942Z,22.73
2023-02-15T10:50:31.097Z,23.20
2023-02-15T10:53:39.465Z,22.43
2023-02-15T10:56:45.350Z,23.40
2023-02-15T10:59:57.586Z,23.80
2023-02-15T11:02:49.067Z,23.53
2023-02-15T11:08:36.737Z,23.77
2023-02-15T11:11:13.087Z,23.90
2023-02-15T11:13:48.827Z,24.27
2023-02-15T11:16:43.461Z,24.60
2023-02-15T11:19:22.113Z,23.77
2023-02-15T11:21:59.818Z,22.60
2023-02-15T11:24:32.259Z,23.73
2023-02-15T11:27:41.337Z,20.67
2023-02-15T11:30:42.979Z,22.43
2023-02-15T11:33:20.212Z,23.37
2023-02-15T11:36:18.640Z,23.70
2023-02-15T11:38:49.982Z,23.90
2023-02-15T11:41:38.622Z,23.43
2023-02-15T11:44:16.390Z,22.93
2023-02-15T11:46:44.977Z,22.70
2023-02-15T11:49:34.089Z,23.43
2023-02-15T11:52:13.587Z,21.40
2023-02-15T11:54:51.994Z,21.13
2023-02-15T11:57:45.954Z,23.73
2023-02-15T12:00:44.583Z,21.77
2023-02-15T12:03:51.564Z,23.43
2023-02-15T12:06:42.299Z,23.20
2023-02-15T12:09:46.234Z,23.90
2023-02-15T12:12:31.043Z,18.47
2023-02-15T12:15:14.487Z,22.40
2023-02-15T12:17:56.796Z,22.27
2023-02-15T12:20:38.097Z,23.53
2023-02-15T12:23:15.760Z,22.50
2023-02-15T12:26:02.398Z,23.33
2023-02-15T12:28:38.858Z,23.13
2023-02-15T12:31:31.256Z,23.43
2023-02-15T12:34:10.819Z,19.70
2023-02-15T12:36:59.087Z,24.17
2023-02-15T12:39:32.843Z,22.93
2023-02-15T12:42:18.519Z,23.70
2023-02-15T12:45:24.424Z,22.93
2023-02-15T12:48:25.156Z,24.07
2023-02-15T12:51:00.340Z,20.43
2023-02-15T12:53:37.925Z,23.50
2023-02-15T12:56:10.660Z,23.83
2023-02-15T12:58:44.361Z,22.67
2023-02-15T13:01:17.491Z,21.87
2023-02-15T13:04:07.997Z,23.10
2023-02-15T13:06:38.156Z,24.17
2023-02-15T13:09:42.976Z,23.80
2023-02-15T13:12:41.008Z,22.57
2023-02-15T13:15:30.776Z,23.57
2023-02-15T13:18:03.261Z,23.17
2023-02-15T13:20:32.958Z,22.53
2023-02-15T13:23:07.503Z,23.77
2023-02-15T13:25:52.382Z,23.30
2023-02-15T13:28:39.170Z,23.67
2023-02-15T13:31:16.004Z,24.00
2023-02-15T13:33:54.362Z,22.07
2023-02-15T13:36:55.280Z,22.33
2023-02-15T13:39:34.341Z,19.23
2023-02-15T13:42:33.302Z,22.57
2023-02-15T13:45:07.960Z,22.70
2023-02-15T13:48:20.960Z,24.50
2023-02-15T13:51:07.828Z,20.47
2023-02-15T13:54:14.636Z,22.90
2023-02-15T13:57:03.902Z,21.80
2023-02-15T14:00:04.487Z,22.90
2023-02-15T14:02:58.611Z,24.13
2023-02-15T14:05:58.751Z,20.17
2023-02-15T14:09:10.232Z,20.37
2023-02-15T14:12:12.996Z,21.90
2023-02-15T14:15:08.548Z,23.57
2023-02-15T14:17:58.249Z,22.03
2023-02-15T14:20:49.172Z,22.20
2023-02-15T14:23:44.499Z,17.63
2023-02-15T14:26:48.040Z,19.93
2023-02-15T14:29:43.289Z,20.83
2023-02-15T14:32:21.178Z,24.33
2023-02-15T14:35:05.427Z,20.93
2023-02-15T14:38:28.288Z,23.13
2023-02-15T14:41:21.764Z,23.30
2023-02-15T14:44:43.591Z,23.30
2023-02-15T14:47:37.359Z,22.97
2023-02-15T14:50:44.967Z,23.33
2023-02-15T14:53:32.050Z,18.87
2023-02-15T14:56:19.389Z,17.67
2023-02-15T14:59:19.694Z,18.40
2023-02-15T15:02:21.762Z,18.33
2023-02-15T15:05:11.014Z,19.27
2023-02-15T15:07:58.338Z,19.03
2023-02-15T15:10:41.727Z,17.30
2023-02-15T15:13:50.281Z,18.53
2023-02-15T15:16:49.381Z,18.40
2023-02-15T15:19:54.951Z,17.77
2023-02-15T15:22:34.460Z,20.17
2023-02-15T15:25:42.542Z,19.40
2023-02-15T15:28:34.043Z,18.33
2023-02-15T15:31:22.968Z,19.30
2023-02-15T15:34:27.425Z,19.27
2023-02-15T15:37:26.515Z,18.17
2023-02-15T15:40:28.937Z,18.93
2023-02-15T15:43:29.628Z,10.73
2023-02-15T15:46:43.082Z,13.47
2023-02-15T15:49:24.036Z,12.97
2023-02-15T15:52:03.673Z,14.70
2023-02-15T15:54:31.715Z,20.63
2023-02-15T15:57:06.040Z,15.70
2023-02-15T15:59:40.078Z,15.23
2023-02-15T16:02:17.054Z,16.40
2023-02-15T16:04:49.220Z,17.53
2023-02-15T16:07:28.761Z,26.90
2023-02-15T16:10:20.816Z,19.73
2023-02-15T16:12:50.876Z,22.37
2023-02-15T16:15:22.567Z,27.80
2023-02-15T16:17:57.837Z,24.43
2023-02-15T16:21:00.207Z,26.17
2023-02-15T16:23:55.934Z,23.03
2023-02-15T16:26:47.308Z,23.87
2023-02-15T16:29:28.489Z,25.13
2023-02-15T16:32:29.508Z,22.33
2023-02-15T16:35:07.385Z,23.93
2023-02-15T16:37:35.851Z,30.40
2023-02-15T16:40:05.580Z,34.70
2023-02-15T16:42:36.803Z,29.50
2023-02-15T16:45:21.414Z,30.63
2023-02-15T16:47:57.678Z,32.17
2023-02-15T16:50:37.159Z,30.90
2023-02-15T16:53:14.488Z,31.90
2023-02-15T16:55:44.997Z,29.13
2023-02-15T16:58:23.833Z,29.27
2023-02-15T17:01:00.398Z,30.43
2023-02-15T17:03:30.917Z,27.40
2023-02-15T17:06:35.768Z,29.80
2023-02-15T17:09:16.038Z,29.83
2023-02-15T17:11:45.978Z,27.93
2023-02-15T17:14:26.611Z,28.97
2023-02-15T17:17:17.649Z,29.07
2023-02-15T17:19:53.894Z,28.63
2023-02-15T17:22:28.314Z,28.97
2023-02-15T17:25:05.626Z,28.53
2023-02-15T17:27:36.824Z,26.23
2023-02-15T17:30:18.879Z,27.77
2023-02-15T17:33:01.124Z,27.63
2023-02-15T17:35:33.529Z,26.93
2023-02-15T17:38:22.776Z,28.30
2023-02-15T17:40:51.488Z,26.37
2023-02-15T17:43:21.474Z,27.87
2023-02-15T17:45:51.757Z,27.97
2023-02-15T17:48:48.321Z,28.43
2023-02-15T17:51:17.651Z,27.57
2023-02-15T17:54:07.130Z,27.57
2023-02-15T17:56:38.156Z,29.63
2023-02-15T17:59:15.672Z,29.13
2023-02-15T18:02:11.438Z,24.00
2023-02-15T18:04:59.502Z,38.53
2023-02-15T18:07:47.770Z,39.40
2023-02-15T18:10:40.789Z,33.47
2023-02-15T18:13:08.232Z,33.57
2023-02-15T18:15:37.740Z,26.67
2023-02-15T18:18:06.120Z,30.33
2023-02-15T18:20:38.540Z,27.17
2023-02-15T18:23:17.925Z,32.13
2023-02-15T18:25:46.961Z,29.70
2023-02-15T18:28:16.869Z,30.47
2023-02-15T18:30:44.002Z,33.67
2023-02-15T18:33:43.362Z,32.73
2023-02-15T18:36:22.586Z,30.67
2023-02-15T18:38:51.294Z,30.50
2023-02-15T18:41:22.465Z,30.57
2023-02-15T18:43:55.803Z,28.10
2023-02-15T18:46:26.690Z,30.53
2023-02-15T18:48:56.869Z,29.90
2023-02-15T18:51:26.786Z,31.63
2023-02-15T18:54:20.347Z,32.03
2023-02-15T18:57:00.710Z,31.00
2023-02-15T18:59:31.577Z,30.23
2023-02-15T19:02:00.678Z,32.43
2023-02-15T19:04:28.315Z,32.27
2023-02-15T19:06:57.133Z,34.03
2023-02-15T19:09:28.091Z,32.07
2023-02-15T19:11:56.241Z,39.93
2023-02-15T19:14:35.336Z,40.97
2023-02-15T19:17:05.373Z,33.73
2023-02-15T19:19:32.494Z,33.23
2023-02-15T19:22:05.808Z,29.17
2023-02-15T19:24:46.008Z,30.77
2023-02-15T19:27:36.377Z,31.10
2023-02-15T19:30:22.919Z,30.50
2023-02-15T19:32:51.487Z,31.50
2023-02-15T19:35:28.939Z,33.13
2023-02-15T19:38:03.529Z,31.43
2023-02-15T19:40:43.773Z,31.17
2023-02-15T19:43:20.326Z,31.30
2023-02-15T19:45:52.474Z,29.67
2023-02-15T19:48:20.884Z,33.97
2023-02-15T19:50:57.337Z,32.30
2023-02-15T19:53:34.251Z,33.10
2023-02-15T19:56:03.472Z,33.57
2023-02-15T19:58:33.791Z,34.33
2023-02-15T20:01:06.687Z,30.50
2023-02-15T20:03:42.924Z,30.30
2023-02-15T20:06:17.673Z,30.37
2023-02-15T20:08:46.801Z,28.77
2023-02-15T20:11:17.044Z,28.73
2023-02-15T20:13:44.297Z,29.30
2023-02-15T20:16:15.752Z,27.90
2023-02-15T20:18:47.155Z,28.40
2023-02-15T20:21:17.816Z,28.47
2023-02-15T20:23:50.512Z,28.77
2023-02-15T20:26:24.004Z,28.33
2023-02-15T20:29:00.653Z,31.37
2023-02-15T20:31:37.220Z,25.67
2023-02-15T20:34:08.658Z,27.93
2023-02-15T20:36:39.012Z,30.37
2023-02-15T20:39:20.093Z,29.77
2023-02-15T20:41:51.414Z,28.50
2023-02-15T20:44:22.375Z,32.23
2023-02-15T20:46:55.252Z,31.90
2023-02-15T20:49:25.514Z,33.47
2023-02-15T20:51:56.369Z,32.90
2023-02-15T20:54:32.806Z,35.07
2023-02-15T20:56:59.975Z,35.07
2023-02-15T20:59:32.811Z,33.57
2023-02-15T21:02:24.174Z,28.40
2023-02-15T21:07:36.545Z,32.90
2023-02-15T21:10:12.777Z,31.87
2023-02-15T21:12:41.219Z,32.00
2023-02-15T21:15:32.015Z,31.07
2023-02-15T21:18:04.798Z,29.87
2023-02-15T21:20:35.063Z,27.87
2023-02-15T21:23:05.867Z,29.80
2023-02-15T21:25:39.793Z,30.00
2023-02-15T21:28:23.136Z,32.50
2023-02-15T21:30:53.295Z,30.80
2023-02-15T21:33:29.915Z,32.33
2023-02-15T21:35:58.808Z,29.77
2023-02-15T21:38:34.343Z,29.53
2023-02-15T21:41:24.122Z,26.23
2023-02-15T21:44:14.760Z,22.47
2023-02-15T21:46:43.169Z,19.40
2023-02-15T21:49:11.617Z,21.60
2023-02-15T21:51:59.885Z,21.07
2023-02-15T21:54:29.976Z,20.60
2023-02-15T21:56:58.748Z,21.00
2023-02-15T21:59:29.434Z,21.70
2023-02-15T22:01:57.997Z,22.73
2023-02-15T22:04:30.432Z,22.33
2023-02-15T22:06:59.282Z,23.10
2023-02-15T22:09:28.687Z,22.33
2023-02-15T22:11:58.792Z,20.10
2023-02-15T22:14:46.014Z,21.20
2023-02-15T22:17:29.477Z,20.70
2023-02-15T22:19:58.532Z,21.10
2023-02-15T22:22:34.897Z,20.47
2023-02-15T22:25:03.026Z,19.83
2023-02-15T22:27:39.622Z,21.10
2023-02-15T22:30:36.497Z,21.87
2023-02-15T22:33:12.382Z,20.77
2023-02-15T22:35:48.612Z,21.83
2023-02-15T22:38:17.009Z,22.40
2023-02-15T22:40:46.967Z,22.37
2023-02-15T22:43:24.030Z,22.23
2023-02-15T22:45:53.914Z,23.60
2023-02-15T22:48:24.191Z,21.30
2023-02-15T22:50:54.294Z,23.87
2023-02-15T22:53:26.119Z,23.00
2023-02-15T22:55:58.088Z,22.63
2023-02-15T22:58:31.633Z,21.17
2023-02-15T23:01:02.544Z,18.17
2023-02-15T23:03:31.886Z,26.20
2023-02-15T23:06:00.015Z,30.57
2023-02-15T23:08:29.447Z,27.57
2023-02-15T23:11:06.893Z,25.80
2023-02-15T23:13:43.083Z,26.10
2023-02-15T23:16:19.354Z,25.80
2023-02-15T23:18:51.499Z,23.80
2023-02-15T23:21:36.424Z,25.67
2023-02-15T23:24:30.194Z,25.17
2023-02-15T23:27:22.710Z,24.57
2023-02-15T23:30:40.770Z,28.03
2023-02-15T23:33:12.732Z,27.63
2023-02-15T23:35:43.254Z,26.23
2023-02-15T23:38:28.856Z,25.47
2023-02-15T23:41:20.917Z,18.53
2023-02-15T23:44:06.988Z,22.80
2023-02-15T23:46:41.360Z,22.17
2023-02-15T23:49:16.433Z,27.13
2023-02-15T23:51:48.835Z,29.73
2023-02-15T23:54:21.829Z,30.20
2023-02-15T23:57:02.352Z,30.83
2023-02-15T23:59:33.410Z,32.00
