createdAt,value
2023-03-15T00:00:27.511Z,9.36
2023-03-15T00:03:15.070Z,9.36
2023-03-15T00:05:42.804Z,9.36
2023-03-15T00:08:12.433Z,9.36
2023-03-15T00:10:40.070Z,9.43
2023-03-15T00:13:07.941Z,9.46
2023-03-15T00:15:35.626Z,9.45
2023-03-15T00:18:06.335Z,9.45
2023-03-15T00:20:34.095Z,9.45
2023-03-15T00:23:01.755Z,9.44
2023-03-15T00:25:29.525Z,9.45
2023-03-15T00:27:57.183Z,9.50
2023-03-15T00:30:24.844Z,9.49
2023-03-15T00:32:54.093Z,9.48
2023-03-15T00:35:21.923Z,9.48
2023-03-15T00:37:49.674Z,9.47
2023-03-15T00:40:17.333Z,9.48
2023-03-15T00:42:50.217Z,9.53
2023-03-15T00:45:17.993Z,9.53
2023-03-15T00:47:45.645Z,9.53
2023-03-15T00:50:13.409Z,9.53
2023-03-15T00:52:42.198Z,9.53
2023-03-15T00:55:09.864Z,9.54
2023-03-15T00:57:37.727Z,9.59
2023-03-15T01:00:06.204Z,9.57
2023-03-15T01:02:34.409Z,9.53
2023-03-15T01:05:02.171Z,9.51
2023-03-15T01:07:29.908Z,9.46
2023-03-15T01:09:57.531Z,9.44
2023-03-15T01:12:25.231Z,9.41
2023-03-15T01:14:52.995Z,9.43
2023-03-15T01:17:20.655Z,9.42
2023-03-15T01:19:48.316Z,9.37
2023-03-15T01:22:15.982Z,9.31
2023-03-15T01:24:43.640Z,9.28
2023-03-15T01:27:11.312Z,9.24
2023-03-15T01:29:39.068Z,9.25
2023-03-15T01:32:06.728Z,9.23
2023-03-15T01:34:34.696Z,9.13
2023-03-15T01:37:03.176Z,9.05
2023-03-15T01:39:31.050Z,8.89
2023-03-15T01:41:58.709Z,8.73
2023-03-15T01:44:26.470Z,8.55
2023-03-15T01:46:54.168Z,8.43
2023-03-15T01:49:23.085Z,8.35
2023-03-15T01:51:50.890Z,8.19
2023-03-15T01:54:18.549Z,8.03
2023-03-15T01:56:46.211Z,7.88
2023-03-15T01:59:13.874Z,7.72
2023-03-15T02:01:46.012Z,7.55
2023-03-15T02:04:13.803Z,7.43
2023-03-15T02:06:46.897Z,7.28
2023-03-15T02:09:15.286Z,7.16
2023-03-15T02:11:43.042Z,7.00
2023-03-15T02:14:11.210Z,6.88
2023-03-15T02:16:38.956Z,6.71
2023-03-15T02:19:06.746Z,6.57
2023-03-15T02:21:34.502Z,6.43
2023-03-15T02:24:02.163Z,6.25
2023-03-15T02:26:29.839Z,6.11
2023-03-15T02:28:57.697Z,5.94
2023-03-15T02:31:25.478Z,5.80
2023-03-15T02:33:53.231Z,5.67
2023-03-15T02:36:20.887Z,5.60
2023-03-15T02:38:48.763Z,5.50
2023-03-15T02:41:16.410Z,5.35
2023-03-15T02:43:44.278Z,5.26
2023-03-15T02:46:11.974Z,5.19
2023-03-15T02:48:39.666Z,5.14
2023-03-15T02:51:07.372Z,5.08
2023-03-15T02:53:35.131Z,5.07
2023-03-15T02:56:03.720Z,5.03
2023-03-15T02:58:32.499Z,4.99
2023-03-15T03:01:00.288Z,4.93
2023-03-15T03:03:28.039Z,4.90
2023-03-15T03:05:55.798Z,4.87
2023-03-15T03:08:23.561Z,4.83
2023-03-15T03:10:51.221Z,4.76
2023-03-15T03:13:18.884Z,4.73
2023-03-15T03:15:46.651Z,4.79
2023-03-15T03:18:14.309Z,4.76
2023-03-15T03:20:42.174Z,4.71
2023-03-15T03:23:09.936Z,4.64
2023-03-15T03:25:37.799Z,4.59
2023-03-15T03:28:05.466Z,4.58
2023-03-15T03:30:33.258Z,4.59
2023-03-15T03:33:01.068Z,4.60
2023-03-15T03:35:28.960Z,4.60
2023-03-15T03:37:56.720Z,4.57
2023-03-15T03:40:24.386Z,4.49
2023-03-15T03:42:52.044Z,4.46
2023-03-15T03:45:19.669Z,4.45
2023-03-15T03:47:48.186Z,4.41
2023-03-15T03:50:15.953Z,4.37
2023-03-15T03:52:45.350Z,4.35
2023-03-15T03:55:13.955Z,4.35
2023-03-15T03:57:41.698Z,4.40
2023-03-15T04:00:09.978Z,4.34
2023-03-15T04:02:37.670Z,4.29
2023-03-15T04:05:05.667Z,4.26
2023-03-15T04:07:33.368Z,4.25
2023-03-15T04:10:02.770Z,4.21
2023-03-15T04:12:30.561Z,4.17
2023-03-15T04:14:58.296Z,4.15
2023-03-15T04:17:25.973Z,4.19
2023-03-15T04:19:53.665Z,4.21
2023-03-15T04:22:21.385Z,4.21
2023-03-15T04:24:50.886Z,4.22
2023-03-15T04:27:18.552Z,4.22
2023-03-15T04:29:46.336Z,4.19
2023-03-15T04:32:14.083Z,4.17
2023-03-15T04:34:41.705Z,4.15
2023-03-15T04:37:09.512Z,4.17
2023-03-15T04:39:37.278Z,4.23
2023-03-15T04:42:04.939Z,4.24
2023-03-15T04:44:32.600Z,4.23
2023-03-15T04:47:00.749Z,4.23
2023-03-15T04:49:28.538Z,4.20
2023-03-15T04:51:56.405Z,4.18
2023-03-15T04:54:25.094Z,4.15
2023-03-15T04:56:52.860Z,4.12
2023-03-15T04:59:20.623Z,4.09
2023-03-15T05:01:48.392Z,4.10
2023-03-15T05:04:16.665Z,4.11
2023-03-15T05:06:44.424Z,4.07
2023-03-15T05:09:18.739Z,4.03
2023-03-15T05:11:46.838Z,4.01
2023-03-15T05:14:14.574Z,4.01
2023-03-15T05:16:43.365Z,4.00
2023-03-15T05:19:11.549Z,3.99
2023-03-15T05:21:39.302Z,4.01
2023-03-15T05:24:07.275Z,4.07
2023-03-15T05:26:35.141Z,4.15
2023-03-15T05:29:04.032Z,4.17
2023-03-15T05:31:37.208Z,4.15
2023-03-15T05:34:05.088Z,4.12
2023-03-15T05:36:32.951Z,4.10
2023-03-15T05:39:03.281Z,4.09
2023-03-15T05:41:31.038Z,4.07
2023-03-15T05:43:58.707Z,4.05
2023-03-15T05:46:26.463Z,4.02
2023-03-15T05:48:54.636Z,4.03
2023-03-15T05:51:22.300Z,4.12
2023-03-15T05:53:50.268Z,4.14
2023-03-15T05:56:17.973Z,4.14
2023-03-15T05:58:45.693Z,4.12
2023-03-15T06:01:13.968Z,4.11
2023-03-15T06:03:41.843Z,4.11
2023-03-15T06:06:09.790Z,4.10
2023-03-15T06:08:37.571Z,4.06
2023-03-15T06:11:05.228Z,4.00
2023-03-15T06:13:33.425Z,3.97
2023-03-15T06:16:01.269Z,4.04
2023-03-15T06:18:28.928Z,4.09
2023-03-15T06:20:56.692Z,4.09
2023-03-15T06:23:24.356Z,4.12
2023-03-15T06:25:52.117Z,4.11
2023-03-15T06:28:19.799Z,4.11
2023-03-15T06:30:47.607Z,4.12
2023-03-15T06:33:15.408Z,4.10
2023-03-15T06:35:43.293Z,4.08
2023-03-15T06:38:12.576Z,4.06
2023-03-15T06:40:40.339Z,4.05
2023-03-15T06:43:08.632Z,4.09
2023-03-15T06:45:36.379Z,4.12
2023-03-15T06:48:04.060Z,4.10
2023-03-15T06:50:44.237Z,4.13
2023-03-15T06:53:14.416Z,4.14
2023-03-15T06:55:42.385Z,4.15
2023-03-15T06:58:10.070Z,4.12
2023-03-15T07:00:37.813Z,4.11
2023-03-15T07:03:05.580Z,4.10
2023-03-15T07:05:33.240Z,4.10
2023-03-15T07:08:01.004Z,4.09
2023-03-15T07:10:28.669Z,4.12
2023-03-15T07:12:56.436Z,4.11
2023-03-15T07:15:24.094Z,4.10
2023-03-15T07:17:51.754Z,4.09
2023-03-15T07:20:19.439Z,4.10
2023-03-15T07:22:47.186Z,4.11
2023-03-15T07:25:14.947Z,4.12
2023-03-15T07:27:42.608Z,4.13
2023-03-15T07:30:10.279Z,4.14
2023-03-15T07:32:39.294Z,4.13
2023-03-15T07:35:07.233Z,4.06
2023-03-15T07:37:34.898Z,4.06
2023-03-15T07:40:09.947Z,4.08
2023-03-15T07:42:37.691Z,4.03
2023-03-15T07:45:05.466Z,4.01
2023-03-15T07:47:33.213Z,4.00
2023-03-15T07:50:00.875Z,3.97
2023-03-15T07:52:28.540Z,3.96
2023-03-15T07:54:56.199Z,3.94
2023-03-15T07:57:23.860Z,3.91
2023-03-15T07:59:53.566Z,3.87
2023-03-15T08:02:21.563Z,3.87
2023-03-15T08:04:51.246Z,3.93
2023-03-15T08:07:18.907Z,3.96
2023-03-15T08:09:46.681Z,3.93
2023-03-15T08:12:14.437Z,3.95
2023-03-15T08:14:42.101Z,3.99
2023-03-15T08:17:28.704Z,4.03
2023-03-15T08:19:56.469Z,4.04
2023-03-15T08:22:24.337Z,4.02
2023-03-15T08:24:53.437Z,3.97
2023-03-15T08:27:21.241Z,3.99
2023-03-15T08:29:49.166Z,3.99
2023-03-15T08:32:16.826Z,4.04
2023-03-15T08:34:44.488Z,4.13
2023-03-15T08:37:12.156Z,4.22
2023-03-15T08:39:39.923Z,4.25
2023-03-15T08:42:07.683Z,4.32
2023-03-15T08:44:36.369Z,4.38
2023-03-15T08:47:05.372Z,4.42
2023-03-15T08:49:33.116Z,4.43
2023-03-15T08:52:00.984Z,4.45
2023-03-15T08:54:28.749Z,4.47
2023-03-15T08:56:56.509Z,4.47
2023-03-15T08:59:31.913Z,4.47
2023-03-15T09:01:59.934Z,4.45
2023-03-15T09:04:27.806Z,4.43
2023-03-15T09:06:55.656Z,4.38
2023-03-15T09:09:23.730Z,4.35
2023-03-15T09:11:51.704Z,4.38
2023-03-15T09:14:19.458Z,4.49
2023-03-15T09:16:47.173Z,4.54
2023-03-15T09:19:14.988Z,4.54
2023-03-15T09:21:44.825Z,4.54
2023-03-15T09:24:12.677Z,4.53
2023-03-15T09:26:41.254Z,4.55
2023-03-15T09:29:09.783Z,4.61
2023-03-15T09:31:37.603Z,4.60
2023-03-15T09:34:06.087Z,4.55
2023-03-15T09:36:33.848Z,4.51
2023-03-15T09:39:01.924Z,4.52
2023-03-15T09:41:29.585Z,4.53
2023-03-15T09:43:57.245Z,4.55
2023-03-15T09:46:26.142Z,4.60
2023-03-15T09:48:53.898Z,4.61
2023-03-15T09:51:21.560Z,4.55
2023-03-15T09:53:49.224Z,4.46
2023-03-15T09:56:16.887Z,4.37
2023-03-15T09:58:44.548Z,4.35
2023-03-15T10:01:12.267Z,4.36
2023-03-15T10:03:40.185Z,4.38
2023-03-15T10:06:07.943Z,4.42
2023-03-15T10:08:35.703Z,4.49
2023-03-15T10:11:03.366Z,4.52
2023-03-15T10:13:31.130Z,4.55
2023-03-15T10:15:58.954Z,4.56
2023-03-15T10:18:28.222Z,4.56
2023-03-15T10:20:55.960Z,4.59
2023-03-15T10:23:23.625Z,4.65
2023-03-15T10:25:51.386Z,4.69
2023-03-15T10:28:19.049Z,4.72
2023-03-15T10:30:46.821Z,4.73
2023-03-15T10:33:14.571Z,4.75
2023-03-15T10:35:43.041Z,4.76
2023-03-15T10:38:10.923Z,4.75
2023-03-15T10:40:38.886Z,4.75
2023-03-15T10:43:06.859Z,4.75
2023-03-15T10:45:35.436Z,4.78
2023-03-15T10:48:03.098Z,4.82
2023-03-15T10:50:31.168Z,4.84
2023-03-15T10:52:58.934Z,4.82
2023-03-15T10:55:27.558Z,4.80
2023-03-15T10:57:55.307Z,4.81
2023-03-15T11:00:24.269Z,4.83
2023-03-15T11:02:52.051Z,4.85
2023-03-15T11:05:20.022Z,4.87
2023-03-15T11:07:47.768Z,4.84
2023-03-15T11:10:18.277Z,4.79
2023-03-15T11:12:46.308Z,4.76
2023-03-15T11:15:17.204Z,4.77
2023-03-15T11:17:45.182Z,4.80
2023-03-15T11:20:15.085Z,4.82
2023-03-15T11:22:42.850Z,4.83
2023-03-15T11:25:10.725Z,4.84
2023-03-15T11:27:38.481Z,4.83
2023-03-15T11:30:06.143Z,4.85
2023-03-15T11:32:34.077Z,4.87
2023-03-15T11:35:01.977Z,4.90
2023-03-15T11:37:29.652Z,4.91
2023-03-15T11:40:08.830Z,4.88
2023-03-15T11:42:38.994Z,4.88
2023-03-15T11:45:06.758Z,4.87
2023-03-15T11:47:34.480Z,4.89
2023-03-15T11:50:02.183Z,4.90
2023-03-15T11:52:30.332Z,4.93
2023-03-15T11:54:58.054Z,4.95
2023-03-15T11:57:25.783Z,4.96
2023-03-15T11:59:53.581Z,4.94
2023-03-15T12:02:21.777Z,4.97
2023-03-15T12:04:49.805Z,4.98
2023-03-15T12:07:17.560Z,5.00
2023-03-15T12:09:45.218Z,5.01
2023-03-15T12:12:12.882Z,5.02
2023-03-15T12:14:40.542Z,4.99
2023-03-15T12:17:08.208Z,4.97
2023-03-15T12:19:36.073Z,4.96
2023-03-15T12:22:03.936Z,4.96
2023-03-15T12:24:31.598Z,4.94
2023-03-15T12:26:59.566Z,4.94
2023-03-15T12:29:27.339Z,4.96
2023-03-15T12:31:55.098Z,4.97
2023-03-15T12:34:22.972Z,4.95
2023-03-15T12:36:51.950Z,4.93
2023-03-15T12:39:19.817Z,4.93
2023-03-15T12:41:48.500Z,4.94
2023-03-15T12:44:16.162Z,4.99
2023-03-15T12:46:43.933Z,5.01
2023-03-15T12:49:11.690Z,5.02
2023-03-15T12:51:39.350Z,5.03
2023-03-15T12:54:07.013Z,5.03
2023-03-15T12:56:34.878Z,5.06
2023-03-15T12:59:02.644Z,5.09
2023-03-15T13:01:30.608Z,5.12
2023-03-15T13:03:58.477Z,5.12
2023-03-15T13:06:26.120Z,5.12
2023-03-15T13:08:54.010Z,5.15
2023-03-15T13:11:21.773Z,5.16
2023-03-15T13:13:49.537Z,5.15
2023-03-15T13:16:17.480Z,5.15
2023-03-15T13:18:45.371Z,5.12
2023-03-15T13:21:13.138Z,5.13
2023-03-15T13:23:42.717Z,5.17
2023-03-15T13:26:10.505Z,5.23
2023-03-15T13:28:38.374Z,5.27
2023-03-15T13:31:06.246Z,5.33
2023-03-15T13:33:34.226Z,5.40
2023-03-15T13:36:01.926Z,5.47
2023-03-15T13:38:29.736Z,5.50
2023-03-15T13:40:57.505Z,5.51
2023-03-15T13:43:25.881Z,5.54
2023-03-15T13:45:55.078Z,5.54
2023-03-15T13:48:22.740Z,5.53
2023-03-15T13:50:50.515Z,5.58
2023-03-15T13:53:18.137Z,5.63
2023-03-15T13:55:45.828Z,5.67
2023-03-15T13:58:13.489Z,5.70
2023-03-15T14:00:41.764Z,5.76
2023-03-15T14:03:09.587Z,5.78
2023-03-15T14:05:37.497Z,5.78
2023-03-15T14:08:06.103Z,5.66
2023-03-15T14:10:33.845Z,5.62
2023-03-15T14:13:01.888Z,5.59
2023-03-15T14:15:37.267Z,5.55
2023-03-15T14:18:05.130Z,5.56
2023-03-15T14:20:33.706Z,5.55
2023-03-15T14:23:01.321Z,5.58
2023-03-15T14:25:29.238Z,5.58
2023-03-15T14:27:57.019Z,5.58
2023-03-15T14:30:24.984Z,5.55
2023-03-15T14:32:52.779Z,5.57
2023-03-15T14:35:20.615Z,5.58
2023-03-15T14:37:48.470Z,5.62
2023-03-15T14:40:16.232Z,5.60
2023-03-15T14:42:44.002Z,5.55
2023-03-15T14:45:11.658Z,5.55
2023-03-15T14:47:54.995Z,5.55
2023-03-15T14:50:24.416Z,5.53
2023-03-15T14:52:52.361Z,5.53
2023-03-15T14:55:20.023Z,5.53
2023-03-15T14:57:47.787Z,5.52
2023-03-15T15:00:18.462Z,5.50
2023-03-15T15:02:46.301Z,5.50
2023-03-15T15:05:14.282Z,5.50
2023-03-15T15:07:42.232Z,5.49
2023-03-15T15:10:10.230Z,5.46
2023-03-15T15:12:38.283Z,5.46
2023-03-15T15:15:06.128Z,5.46
2023-03-15T15:17:33.788Z,5.45
2023-03-15T15:20:01.594Z,5.42
2023-03-15T15:22:29.528Z,5.39
2023-03-15T15:24:57.179Z,5.35
2023-03-15T15:27:24.842Z,5.32
2023-03-15T15:29:52.604Z,5.29
2023-03-15T15:32:20.228Z,5.27
2023-03-15T15:34:47.927Z,5.26
2023-03-15T15:37:16.318Z,5.23
2023-03-15T15:39:44.171Z,5.20
2023-03-15T15:42:11.934Z,5.16
2023-03-15T15:44:39.598Z,5.13
2023-03-15T15:47:07.360Z,5.11
2023-03-15T15:49:35.021Z,5.09
2023-03-15T15:52:02.785Z,5.09
2023-03-15T15:54:35.880Z,5.07
2023-03-15T15:57:03.642Z,5.06
2023-03-15T15:59:31.404Z,5.06
2023-03-15T16:02:06.749Z,5.07
2023-03-15T16:04:34.614Z,5.07
2023-03-15T16:07:02.636Z,5.06
2023-03-15T16:09:30.548Z,5.02
2023-03-15T16:11:58.663Z,4.98
2023-03-15T16:14:26.504Z,4.94
2023-03-15T16:16:54.251Z,4.92
2023-03-15T16:19:21.910Z,4.90
2023-03-15T16:21:49.980Z,4.89
2023-03-15T16:24:17.642Z,4.88
2023-03-15T16:26:45.508Z,4.85
2023-03-15T16:29:13.331Z,4.83
2023-03-15T16:31:42.569Z,4.82
2023-03-15T16:34:10.246Z,4.80
2023-03-15T16:36:38.102Z,4.78
2023-03-15T16:39:05.769Z,4.73
2023-03-15T16:41:33.528Z,4.69
2023-03-15T16:44:01.614Z,4.66
2023-03-15T16:46:31.125Z,4.63
2023-03-15T16:48:58.990Z,4.59
2023-03-15T16:51:27.450Z,4.56
2023-03-15T16:54:05.026Z,4.55
2023-03-15T16:56:36.807Z,4.52
2023-03-15T16:59:04.769Z,4.49
2023-03-15T17:01:35.639Z,4.47
2023-03-15T17:04:03.819Z,4.47
2023-03-15T17:06:31.750Z,4.48
2023-03-15T17:08:59.616Z,4.49
2023-03-15T17:11:27.381Z,4.48
2023-03-15T17:13:55.144Z,4.47
2023-03-15T17:16:23.418Z,4.45
2023-03-15T17:18:51.493Z,4.42
2023-03-15T17:21:19.873Z,4.37
2023-03-15T17:23:47.636Z,4.32
2023-03-15T17:26:15.526Z,4.28
2023-03-15T17:28:43.679Z,4.23
2023-03-15T17:31:24.479Z,4.19
2023-03-15T17:33:52.936Z,4.16
2023-03-15T17:36:21.404Z,4.13
2023-03-15T17:38:49.068Z,4.11
2023-03-15T17:41:16.768Z,4.08
2023-03-15T17:43:44.490Z,4.04
2023-03-15T17:46:12.257Z,4.02
2023-03-15T17:48:40.327Z,3.99
2023-03-15T17:51:08.090Z,3.97
2023-03-15T17:53:35.752Z,3.95
2023-03-15T17:56:03.426Z,3.92
2023-03-15T17:58:31.182Z,3.89
2023-03-15T18:00:58.879Z,3.87
2023-03-15T18:03:26.604Z,3.85
2023-03-15T18:05:54.471Z,3.81
2023-03-15T18:08:22.666Z,3.77
2023-03-15T18:10:50.523Z,3.72
2023-03-15T18:13:18.153Z,3.72
2023-03-15T18:15:45.944Z,3.73
2023-03-15T18:18:13.582Z,3.72
2023-03-15T18:20:41.377Z,3.68
2023-03-15T18:23:09.128Z,3.62
2023-03-15T18:25:36.792Z,3.58
2023-03-15T18:28:04.554Z,3.52
2023-03-15T18:30:32.322Z,3.47
2023-03-15T18:33:00.197Z,3.42
2023-03-15T18:35:28.156Z,3.39
2023-03-15T18:37:57.553Z,3.34
2023-03-15T18:40:25.218Z,3.29
2023-03-15T18:42:52.977Z,3.24
2023-03-15T18:45:20.638Z,3.19
2023-03-15T18:47:48.402Z,3.15
2023-03-15T18:50:16.069Z,3.12
2023-03-15T18:52:43.826Z,3.08
2023-03-15T18:55:11.488Z,3.08
2023-03-15T18:57:41.813Z,3.06
2023-03-15T19:00:15.724Z,3.02
2023-03-15T19:02:43.507Z,3.02
2023-03-15T19:05:11.862Z,3.01
2023-03-15T19:07:39.517Z,3.00
2023-03-15T19:10:07.196Z,2.98
2023-03-15T19:12:34.951Z,2.97
2023-03-15T19:15:02.715Z,2.94
2023-03-15T19:17:30.380Z,2.93
2023-03-15T19:19:58.141Z,2.95
2023-03-15T19:22:29.283Z,2.96
2023-03-15T19:24:56.947Z,2.96
2023-03-15T19:27:24.982Z,2.95
2023-03-15T19:29:52.780Z,2.96
2023-03-15T19:32:21.056Z,2.98
2023-03-15T19:34:48.949Z,2.99
2023-03-15T19:37:16.599Z,3.00
2023-03-15T19:39:44.654Z,3.03
2023-03-15T19:42:12.427Z,3.04
2023-03-15T19:44:40.185Z,3.02
2023-03-15T19:47:07.857Z,3.03
2023-03-15T19:49:36.532Z,3.05
2023-03-15T19:52:04.515Z,3.06
2023-03-15T19:54:34.317Z,3.05
2023-03-15T19:57:01.975Z,3.05
2023-03-15T19:59:29.739Z,3.02
2023-03-15T20:01:57.453Z,2.98
2023-03-15T20:04:25.316Z,2.97
2023-03-15T20:06:53.137Z,2.96
2023-03-15T20:09:20.999Z,2.94
2023-03-15T20:11:48.763Z,2.93
2023-03-15T20:14:18.885Z,2.92
2023-03-15T20:16:46.651Z,2.93
2023-03-15T20:19:14.416Z,2.94
2023-03-15T20:21:44.229Z,2.93
2023-03-15T20:24:12.093Z,2.91
2023-03-15T20:26:39.773Z,2.92
2023-03-15T20:29:08.260Z,2.92
2023-03-15T20:31:36.067Z,2.94
2023-03-15T20:34:05.915Z,2.95
2023-03-15T20:36:33.764Z,2.95
2023-03-15T20:39:01.566Z,2.96
2023-03-15T20:41:29.312Z,2.96
2023-03-15T20:43:57.079Z,2.97
2023-03-15T20:46:24.890Z,2.98
2023-03-15T20:48:52.717Z,2.97
2023-03-15T20:51:21.182Z,3.00
2023-03-15T20:53:48.851Z,3.04
2023-03-15T20:56:18.149Z,3.10
2023-03-15T20:58:47.577Z,3.15
2023-03-15T21:01:17.009Z,3.18
2023-03-15T21:03:45.011Z,3.20
2023-03-15T21:06:12.976Z,3.22
2023-03-15T21:08:41.788Z,3.24
2023-03-15T21:11:09.540Z,3.24
2023-03-15T21:13:37.509Z,3.23
2023-03-15T21:16:05.446Z,3.23
2023-03-15T21:18:33.251Z,3.20
2023-03-15T21:21:01.015Z,3.18
2023-03-15T21:23:31.245Z,3.18
2023-03-15T21:25:59.297Z,3.19
2023-03-15T21:28:27.082Z,3.19
2023-03-15T21:30:54.821Z,3.20
2023-03-15T21:33:22.682Z,3.21
2023-03-15T21:35:50.549Z,3.21
2023-03-15T21:38:18.307Z,3.20
2023-03-15T21:40:45.979Z,3.20
2023-03-15T21:43:14.058Z,3.22
2023-03-15T21:45:42.833Z,3.20
2023-03-15T21:48:11.003Z,3.21
2023-03-15T21:50:38.766Z,3.21
2023-03-15T21:53:06.431Z,3.19
2023-03-15T21:55:34.709Z,3.17
2023-03-15T21:58:02.380Z,3.17
2023-03-15T22:00:30.438Z,3.18
2023-03-15T22:02:58.203Z,3.14
2023-03-15T22:05:25.902Z,3.13
2023-03-15T22:07:53.644Z,3.12
2023-03-15T22:10:22.906Z,3.16
2023-03-15T22:12:54.277Z,3.16
2023-03-15T22:15:22.246Z,3.13
2023-03-15T22:17:50.724Z,3.14
2023-03-15T22:20:18.811Z,3.17
2023-03-15T22:22:46.454Z,3.18
2023-03-15T22:25:14.252Z,3.17
2023-03-15T22:27:42.090Z,3.16
2023-03-15T22:30:09.857Z,3.11
2023-03-15T22:32:37.551Z,3.09
2023-03-15T22:35:05.897Z,3.10
2023-03-15T22:37:34.894Z,3.11
2023-03-15T22:40:02.534Z,3.12
2023-03-15T22:42:30.214Z,3.13
2023-03-15T22:44:57.881Z,3.12
2023-03-15T22:47:25.548Z,3.14
2023-03-15T22:49:54.847Z,3.14
2023-03-15T22:52:22.501Z,3.13
2023-03-15T22:54:50.168Z,3.13
2023-03-15T22:57:17.827Z,3.13
2023-03-15T22:59:45.497Z,3.11
2023-03-15T23:02:13.354Z,3.08
2023-03-15T23:04:41.311Z,3.04
2023-03-15T23:07:09.087Z,3.02
2023-03-15T23:09:36.859Z,3.00
2023-03-15T23:12:04.722Z,2.95
2023-03-15T23:14:32.393Z,2.94
2023-03-15T23:17:00.156Z,2.92
2023-03-15T23:19:27.912Z,2.87
2023-03-15T23:21:55.575Z,2.83
2023-03-15T23:24:24.873Z,2.79
2023-03-15T23:26:56.597Z,2.73
2023-03-15T23:29:24.297Z,2.70
2023-03-15T23:31:52.163Z,2.70
2023-03-15T23:34:19.821Z,2.66
2023-03-15T23:36:47.484Z,2.70
2023-03-15T23:39:15.250Z,2.68
2023-03-15T23:41:45.781Z,2.63
2023-03-15T23:44:13.544Z,2.58
2023-03-15T23:46:41.515Z,2.55
2023-03-15T23:49:09.376Z,2.54
2023-03-15T23:51:37.054Z,2.52
2023-03-15T23:54:04.701Z,2.50
2023-03-15T23:56:32.484Z,2.47
2023-03-15T23:59:00.229Z,2.46
