createdAt,value
2023-01-13T00:00:58.561Z,98738.88
2023-01-13T00:05:01.827Z,98722.56
2023-01-13T00:09:05.930Z,98717.97
2023-01-13T00:13:09.081Z,98711.66
2023-01-13T00:17:13.835Z,98721.88
2023-01-13T00:21:18.733Z,98669.81
2023-01-13T00:25:22.044Z,98702.16
2023-01-13T00:29:25.135Z,98694.06
2023-01-13T00:33:29.470Z,98704.13
2023-01-13T00:37:32.658Z,98689.72
2023-01-13T00:41:49.586Z,98691.41
2023-01-13T00:45:52.880Z,98679.19
2023-01-13T00:49:57.396Z,98674.34
2023-01-13T00:54:00.718Z,98678.38
2023-01-13T00:58:04.541Z,98663.59
2023-01-13T01:02:07.816Z,98652.16
2023-01-13T01:06:15.262Z,98679.56
2023-01-13T01:10:19.052Z,98661.28
2023-01-13T01:14:22.481Z,98667.97
2023-01-13T01:18:25.647Z,98644.75
2023-01-13T01:22:30.722Z,98665.34
2023-01-13T01:26:34.092Z,98667.75
2023-01-13T01:30:37.198Z,98663.53
2023-01-13T01:34:40.362Z,98648.81
2023-01-13T01:38:45.577Z,98660.25
2023-01-13T01:43:06.219Z,98653.94
2023-01-13T01:47:09.727Z,98659.28
2023-01-13T01:51:14.927Z,98604.13
2023-01-13T01:55:21.175Z,98635.97
2023-01-13T01:59:25.423Z,98625.66
2023-01-13T02:03:28.765Z,98626.47
2023-01-13T02:07:33.578Z,98656.72
2023-01-13T02:11:55.935Z,98651.47
2023-01-13T02:16:02.198Z,98615.66
2023-01-13T02:20:37.198Z,98643.06
2023-01-13T02:24:56.848Z,98619.28
2023-01-13T02:29:40.747Z,98621.97
2023-01-13T02:33:55.584Z,98602.19
2023-01-13T02:38:00.408Z,98601.31
2023-01-13T02:42:25.394Z,98586.34
2023-01-13T02:46:31.030Z,98604.06
2023-01-13T02:50:38.706Z,98596.75
2023-01-13T02:54:44.859Z,98584.59
2023-01-13T02:58:49.071Z,98560.53
2023-01-13T03:02:52.343Z,98570.38
2023-01-13T03:07:03.734Z,98577.28
2023-01-13T03:11:08.977Z,98567.50
2023-01-13T03:15:19.358Z,98553.72
2023-01-13T03:19:31.977Z,98552.72
2023-01-13T03:23:39.406Z,98555.91
2023-01-13T03:27:49.342Z,98527.34
2023-01-13T03:31:57.013Z,98500.09
2023-01-13T03:36:04.770Z,98537.22
2023-01-13T03:40:14.195Z,98542.28
2023-01-13T03:44:27.488Z,98532.78
2023-01-13T03:48:33.075Z,98492.03
2023-01-13T03:52:38.010Z,98508.47
2023-01-13T03:56:44.536Z,98488.41
2023-01-13T04:00:49.725Z,98502.41
2023-01-13T04:04:56.925Z,98464.28
2023-01-13T04:09:05.170Z,98512.16
2023-01-13T04:13:12.181Z,98494.72
2023-01-13T04:17:15.396Z,98483.63
2023-01-13T04:21:18.622Z,98483.63
2023-01-13T04:25:21.456Z,98464.03
2023-01-13T04:29:26.440Z,98501.06
2023-01-13T04:33:29.665Z,98470.16
2023-01-13T04:37:32.738Z,98463.78
2023-01-13T04:41:49.400Z,98571.19
2023-01-13T04:45:54.822Z,98525.75
2023-01-13T04:49:57.884Z,98560.38
2023-01-13T04:54:01.168Z,98592.69
2023-01-13T04:58:05.333Z,98609.22
2023-01-13T05:02:10.198Z,98594.75
2023-01-13T05:06:22.472Z,98596.28
2023-01-13T05:10:25.733Z,98589.91
2023-01-13T05:14:46.086Z,98597.13
2023-01-13T05:18:51.329Z,98602.84
2023-01-13T05:23:12.598Z,98585.56
2023-01-13T05:27:15.647Z,98577.84
2023-01-13T05:32:04.807Z,98604.97
2023-01-13T05:36:10.893Z,98612.06
2023-01-13T05:40:32.941Z,98630.47
2023-01-13T05:44:36.151Z,98641.00
2023-01-13T05:48:40.548Z,98628.19
2023-01-13T05:52:45.172Z,98587.53
2023-01-13T05:56:47.984Z,98591.94
2023-01-13T06:00:51.219Z,98626.69
2023-01-13T06:04:54.265Z,98621.81
2023-01-13T06:09:09.226Z,98623.97
2023-01-13T06:13:12.219Z,98622.78
2023-01-13T06:17:17.812Z,98643.72
2023-01-13T06:22:07.852Z,98664.75
2023-01-13T06:26:15.998Z,98663.34
2023-01-13T06:30:42.050Z,98686.59
2023-01-13T06:34:56.192Z,98658.69
2023-01-13T06:39:10.382Z,98684.13
2023-01-13T06:43:18.136Z,98647.84
2023-01-13T06:47:22.456Z,98667.13
2023-01-13T06:51:25.459Z,98667.84
2023-01-13T06:55:28.303Z,98662.50
2023-01-13T06:59:34.530Z,98692.94
2023-01-13T07:03:37.520Z,98683.06
2023-01-13T07:07:40.876Z,98693.94
2023-01-13T07:11:43.562Z,98689.59
2023-01-13T07:15:56.531Z,98655.16
2023-01-13T07:19:59.510Z,98697.53
2023-01-13T07:24:02.378Z,98708.50
2023-01-13T07:28:05.467Z,98719.31
2023-01-13T07:32:10.158Z,98710.75
2023-01-13T07:36:13.580Z,98712.81
2023-01-13T07:40:17.106Z,98698.44
2023-01-13T07:44:20.371Z,98701.72
2023-01-13T07:48:24.577Z,98722.53
2023-01-13T07:52:50.446Z,98742.72
2023-01-13T07:56:53.153Z,98740.41
2023-01-13T08:00:56.750Z,98745.81
2023-01-13T08:05:01.053Z,98727.00
2023-01-13T08:09:04.166Z,98701.09
2023-01-13T08:13:20.383Z,98747.63
2023-01-13T08:17:23.248Z,98763.63
2023-01-13T08:21:27.796Z,98764.78
2023-01-13T08:25:31.245Z,98766.28
2023-01-13T08:29:34.044Z,98756.69
2023-01-13T08:33:37.583Z,98767.41
2023-01-13T08:37:42.176Z,98776.94
2023-01-13T08:41:58.843Z,98780.91
2023-01-13T08:46:04.777Z,98793.69
2023-01-13T08:50:16.036Z,98796.88
2023-01-13T08:54:21.189Z,98807.97
2023-01-13T08:58:25.406Z,98807.13
2023-01-13T09:02:29.077Z,98797.56
2023-01-13T09:06:32.039Z,98813.66
2023-01-13T09:10:37.220Z,98823.63
2023-01-13T09:14:40.540Z,98817.31
2023-01-13T09:18:43.374Z,98800.28
2023-01-13T09:22:46.300Z,98797.41
2023-01-13T09:26:51.821Z,98835.72
2023-01-13T09:30:54.841Z,98844.22
2023-01-13T09:35:03.984Z,98866.72
2023-01-13T09:39:07.277Z,98869.28
2023-01-13T09:43:36.281Z,98880.44
2023-01-13T09:47:41.224Z,98871.16
2023-01-13T09:51:46.124Z,98883.72
2023-01-13T09:55:50.104Z,98823.16
2023-01-13T09:59:54.427Z,98878.41
2023-01-13T10:03:57.417Z,98875.72
2023-01-13T10:08:05.557Z,98886.59
2023-01-13T10:12:30.560Z,98889.16
2023-01-13T10:16:43.351Z,98885.09
2023-01-13T10:20:54.456Z,98891.81
2023-01-13T10:25:09.706Z,98871.84
2023-01-13T10:29:21.851Z,98889.09
2023-01-13T10:33:28.592Z,98898.53
2023-01-13T10:37:31.867Z,98889.81
2023-01-13T10:41:36.404Z,98884.94
2023-01-13T10:45:39.116Z,98907.94
2023-01-13T10:49:45.173Z,98923.50
2023-01-13T10:53:53.589Z,98888.63
2023-01-13T10:57:56.448Z,98910.22
2023-01-13T11:02:26.416Z,98926.47
2023-01-13T11:06:34.278Z,98915.69
2023-01-13T11:10:47.335Z,98920.19
2023-01-13T11:14:50.815Z,98940.44
2023-01-13T11:19:12.272Z,98912.88
2023-01-13T11:23:22.979Z,98937.63
2023-01-13T11:27:36.098Z,98899.56
2023-01-13T11:31:42.942Z,98930.34
2023-01-13T11:35:49.812Z,98934.56
2023-01-13T11:39:58.392Z,98944.28
2023-01-13T11:44:09.523Z,98936.00
2023-01-13T11:48:16.647Z,98881.91
2023-01-13T11:52:23.697Z,98927.91
2023-01-13T11:56:42.986Z,98929.47
2023-01-13T12:01:07.096Z,98936.13
2023-01-13T12:05:16.072Z,98926.97
2023-01-13T12:09:31.679Z,98940.50
2023-01-13T12:13:46.613Z,98931.63
2023-01-13T12:18:03.285Z,98973.91
2023-01-13T12:24:47.853Z,98961.22
2023-01-13T12:28:54.689Z,98960.97
2023-01-13T12:33:08.919Z,98950.38
2023-01-13T12:37:25.632Z,98945.69
2023-01-13T12:42:00.042Z,98951.97
2023-01-13T12:46:53.878Z,98950.97
2023-01-13T12:51:07.804Z,98954.16
2023-01-13T12:55:22.606Z,98959.63
2023-01-13T12:59:43.071Z,98956.16
2023-01-13T13:04:08.646Z,98954.13
2023-01-13T13:08:20.677Z,98928.22
2023-01-13T13:13:13.045Z,98944.84
2023-01-13T13:17:44.239Z,98959.53
2023-01-13T13:22:31.132Z,98961.16
2023-01-13T13:26:47.805Z,98959.13
2023-01-13T13:31:17.110Z,98960.22
2023-01-13T13:35:33.897Z,98967.03
2023-01-13T13:39:55.475Z,98968.31
2023-01-13T13:44:20.036Z,98978.03
2023-01-13T13:48:40.625Z,98985.81
2023-01-13T13:52:54.457Z,98980.63
2023-01-13T13:56:59.523Z,98990.31
2023-01-13T14:01:06.433Z,98988.25
2023-01-13T14:05:18.260Z,99008.44
2023-01-13T14:09:33.489Z,99001.06
2023-01-13T14:13:36.539Z,99023.94
2023-01-13T14:17:40.561Z,99025.53
2023-01-13T14:21:49.914Z,99025.13
2023-01-13T14:25:55.343Z,99033.34
2023-01-13T14:30:02.491Z,99030.38
2023-01-13T14:34:31.046Z,99031.09
2023-01-13T14:38:43.351Z,99037.25
2023-01-13T14:43:33.673Z,99027.38
2023-01-13T14:47:42.745Z,99040.16
2023-01-13T14:51:52.413Z,99046.69
2023-01-13T14:56:37.199Z,99058.47
2023-01-13T15:00:43.257Z,99064.31
2023-01-13T15:04:58.325Z,99090.84
2023-01-13T15:09:13.512Z,99088.56
2023-01-13T15:13:42.633Z,99101.63
2023-01-13T15:17:51.764Z,99107.03
2023-01-13T15:21:56.211Z,99114.56
2023-01-13T15:26:01.976Z,99136.66
2023-01-13T15:30:14.907Z,99133.63
2023-01-13T15:34:29.749Z,99135.47
2023-01-13T15:38:37.243Z,99132.53
2023-01-13T15:42:58.280Z,99156.72
2023-01-13T15:47:07.137Z,99152.25
2023-01-13T15:51:16.976Z,99165.69
2023-01-13T15:55:31.552Z,99169.66
2023-01-13T15:59:41.703Z,99172.25
2023-01-13T16:03:59.956Z,99181.31
2023-01-13T16:08:03.917Z,99188.16
2023-01-13T16:12:10.670Z,99182.09
2023-01-13T16:16:21.047Z,99187.53
2023-01-13T16:20:26.396Z,99195.75
2023-01-13T16:24:30.562Z,99196.94
2023-01-13T16:28:37.451Z,99219.41
2023-01-13T16:32:41.183Z,99197.50
2023-01-13T16:36:49.251Z,99208.66
2023-01-13T16:40:52.889Z,99209.81
2023-01-13T16:44:59.001Z,99240.16
2023-01-13T16:49:11.695Z,99250.34
2023-01-13T16:53:22.289Z,99270.56
2023-01-13T16:57:25.314Z,99272.06
2023-01-13T17:01:32.077Z,99283.19
2023-01-13T17:05:47.230Z,99281.56
2023-01-13T17:09:52.751Z,99289.31
2023-01-13T17:13:59.331Z,99284.72
2023-01-13T17:18:06.525Z,99299.50
2023-01-13T17:22:09.908Z,99260.34
2023-01-13T17:31:04.744Z,99307.28
2023-01-13T17:35:14.999Z,99322.16
2023-01-13T17:39:20.853Z,99325.13
2023-01-13T17:43:27.662Z,99336.03
2023-01-13T17:47:31.695Z,99328.56
2023-01-13T17:51:37.458Z,99327.59
2023-01-13T17:55:46.091Z,99344.91
2023-01-13T17:59:50.502Z,99342.06
2023-01-13T18:03:57.073Z,99344.34
2023-01-13T18:08:17.603Z,99354.03
2023-01-13T18:12:21.640Z,99346.69
2023-01-13T18:16:30.395Z,99334.94
2023-01-13T18:20:54.072Z,99351.06
2023-01-13T18:25:16.649Z,99349.41
2023-01-13T18:29:38.209Z,99362.94
2023-01-13T18:33:42.318Z,99359.94
2023-01-13T18:37:56.661Z,99381.69
2023-01-13T18:42:20.221Z,99386.63
2023-01-13T18:46:24.660Z,99400.38
2023-01-13T18:50:31.951Z,99413.50
2023-01-13T18:54:36.863Z,99406.69
2023-01-13T18:58:50.123Z,99403.91
2023-01-13T19:07:12.970Z,99415.22
2023-01-13T19:11:20.493Z,99415.91
2023-01-13T19:15:25.907Z,99425.72
2023-01-13T19:19:30.760Z,99432.25
2023-01-13T19:23:35.017Z,99434.47
2023-01-13T19:27:44.791Z,99427.19
2023-01-13T19:31:53.671Z,99425.16
2023-01-13T19:36:02.366Z,99441.31
2023-01-13T19:40:09.511Z,99452.53
2023-01-13T19:44:39.913Z,99454.38
2023-01-13T19:49:00.006Z,99462.38
2023-01-13T19:53:04.292Z,99467.84
2023-01-13T19:57:08.733Z,99468.66
2023-01-13T20:01:22.369Z,99485.84
2023-01-13T20:05:32.043Z,99492.88
2023-01-13T20:09:51.692Z,99499.38
2023-01-13T20:13:56.618Z,99506.22
2023-01-13T20:18:02.885Z,99514.44
2023-01-13T20:22:11.451Z,99509.19
2023-01-13T20:26:25.714Z,99513.06
2023-01-13T20:30:42.148Z,99508.22
2023-01-13T20:34:54.997Z,99525.41
2023-01-13T20:39:12.056Z,99513.25
2023-01-13T20:43:26.360Z,99524.34
2023-01-13T20:48:17.982Z,99526.00
2023-01-13T20:52:32.511Z,99525.78
2023-01-13T20:56:44.040Z,99530.38
2023-01-13T21:00:48.491Z,99540.13
2023-01-13T21:04:52.159Z,99529.66
2023-01-13T21:08:57.630Z,99536.88
2023-01-13T21:13:23.119Z,99535.88
2023-01-13T21:17:44.864Z,99537.75
2023-01-13T21:21:49.136Z,99538.16
2023-01-13T21:25:53.946Z,99540.16
2023-01-13T21:29:58.881Z,99539.56
2023-01-13T21:34:32.188Z,99550.66
2023-01-13T21:38:36.898Z,99563.19
2023-01-13T21:42:57.969Z,99571.06
2023-01-13T21:47:23.859Z,99568.25
2023-01-13T21:51:47.973Z,99571.28
2023-01-13T21:56:02.512Z,99581.81
2023-01-13T22:00:10.948Z,99579.16
2023-01-13T22:04:22.547Z,99585.81
2023-01-13T22:08:29.006Z,99587.44
2023-01-13T22:12:33.751Z,99585.03
2023-01-13T22:16:42.354Z,99591.69
2023-01-13T22:21:00.564Z,99578.56
2023-01-13T22:25:07.133Z,99572.13
2023-01-13T22:29:11.142Z,99579.78
2023-01-13T22:33:15.329Z,99579.75
2023-01-13T22:37:23.715Z,99589.47
2023-01-13T22:41:39.197Z,99594.91
2023-01-13T22:45:44.880Z,99583.16
2023-01-13T22:49:53.499Z,99596.94
2023-01-13T22:54:00.834Z,99590.69
2023-01-13T22:58:05.030Z,99594.53
2023-01-13T23:02:11.704Z,99581.63
2023-01-13T23:06:16.569Z,99586.03
2023-01-13T23:10:22.811Z,99597.34
2023-01-13T23:14:33.073Z,99604.63
2023-01-13T23:18:46.127Z,99590.50
2023-01-13T23:22:50.927Z,99594.09
2023-01-13T23:26:59.802Z,99578.19
2023-01-13T23:31:12.496Z,99588.47
2023-01-13T23:35:17.069Z,99612.72
2023-01-13T23:39:21.287Z,99620.78
2023-01-13T23:43:29.471Z,99620.78
2023-01-13T23:47:47.286Z,99605.88
2023-01-13T23:51:52.947Z,99590.94
2023-01-13T23:55:58.620Z,99574.16
