createdAt,value
2018-09-10T00:02:42.159Z,9.67
2018-09-10T00:05:11.635Z,6.40
2018-09-10T00:07:40.621Z,9.80
2018-09-10T01:02:56.052Z,10.50
2018-09-10T01:05:25.103Z,8.57
2018-09-10T01:07:54.094Z,9.07
2018-09-10T01:10:23.255Z,5.87
2018-09-10T02:02:48.679Z,9.07
2018-09-10T02:05:17.667Z,13.43
2018-09-10T02:07:46.676Z,8.63
2018-09-10T02:10:15.884Z,7.60
2018-09-10T03:02:42.673Z,19.07
2018-09-10T03:05:11.704Z,19.47
2018-09-10T03:07:40.743Z,14.97
2018-09-10T04:03:10.126Z,15.87
2018-09-10T04:05:39.137Z,14.77
2018-09-10T04:08:08.159Z,19.10
2018-09-10T04:10:37.422Z,17.87
2018-09-10T05:03:18.832Z,25.33
2018-09-10T05:05:47.813Z,20.90
2018-09-10T05:08:16.802Z,17.90
2018-09-10T05:10:46.188Z,13.35
2018-09-10T06:02:39.791Z,12.93
2018-09-10T06:05:08.758Z,11.30
2018-09-10T06:07:37.756Z,9.13
2018-09-10T06:10:07.153Z,9.93
2018-09-10T07:02:37.745Z,8.20
2018-09-10T07:05:06.771Z,11.30
2018-09-10T07:07:49.581Z,8.93
2018-09-10T08:02:37.290Z,9.30
2018-09-10T08:05:06.412Z,8.40
2018-09-10T08:07:35.401Z,6.57
2018-09-10T08:10:04.583Z,7.77
2018-09-10T09:02:37.462Z,7.53
2018-09-10T09:05:06.509Z,7.97
2018-09-10T09:07:35.527Z,7.53
2018-09-10T09:10:04.727Z,5.83
2018-09-10T10:02:48.170Z,6.63
2018-09-10T10:05:17.277Z,8.03
2018-09-10T10:07:46.289Z,8.57
2018-09-10T11:02:39.721Z,7.73
2018-09-10T11:05:08.757Z,8.23
2018-09-10T11:07:37.817Z,10.83
2018-09-10T12:02:47.222Z,8.33
2018-09-10T12:05:31.268Z,6.27
2018-09-10T12:08:00.373Z,7.87
2018-09-10T13:02:42.254Z,8.73
2018-09-10T13:05:11.365Z,8.17
2018-09-10T13:07:40.488Z,8.13
2018-09-10T13:10:10.469Z,8.15
2018-09-10T14:02:40.005Z,9.20
2018-09-10T14:05:09.005Z,8.33
2018-09-10T14:07:38.018Z,10.00
2018-09-10T15:02:46.652Z,7.83
2018-09-10T15:05:15.676Z,8.93
2018-09-10T15:07:44.724Z,9.30
2018-09-10T16:02:36.889Z,9.20
2018-09-10T16:05:06.027Z,7.13
2018-09-10T16:07:35.827Z,9.27
2018-09-10T16:10:05.124Z,7.57
2018-09-10T16:12:34.138Z,7.00
2018-09-10T16:15:03.114Z,10.53
2018-09-10T16:17:32.257Z,8.30
2018-09-10T16:20:01.275Z,9.17
2018-09-10T16:22:30.301Z,8.17
2018-09-10T16:24:59.435Z,7.40
2018-09-10T16:27:28.441Z,8.47
2018-09-10T16:29:57.464Z,9.43
2018-09-10T16:32:26.915Z,10.77
2018-09-10T16:34:56.069Z,10.17
2018-09-10T16:37:25.096Z,9.90
2018-09-10T16:39:54.409Z,11.60
2018-09-10T16:42:23.483Z,12.33
2018-09-10T16:44:52.609Z,10.87
2018-09-10T16:47:21.862Z,13.97
2018-09-10T16:49:50.909Z,10.90
2018-09-10T16:52:19.894Z,8.90
2018-09-10T16:54:49.142Z,9.37
2018-09-10T16:57:18.058Z,8.93
2018-09-10T16:59:47.105Z,8.93
2018-09-10T17:02:16.297Z,9.73
2018-09-10T17:04:45.318Z,8.10
2018-09-10T17:07:14.341Z,10.77
2018-09-10T17:09:43.547Z,8.37
2018-09-10T18:03:22.549Z,13.67
2018-09-10T18:05:51.649Z,23.17
2018-09-10T18:08:20.684Z,15.93
2018-09-10T18:10:49.946Z,16.32
2018-09-10T19:02:39.268Z,12.67
2018-09-10T19:05:08.641Z,11.43
2018-09-10T19:07:37.704Z,13.53
2018-09-10T20:02:44.857Z,14.03
2018-09-10T20:05:13.958Z,12.63
2018-09-10T20:07:43.158Z,13.17
2018-09-10T20:10:13.394Z,13.75
2018-09-10T21:02:37.854Z,18.10
2018-09-10T21:05:06.886Z,16.10
2018-09-10T21:07:35.972Z,16.43
2018-09-10T21:10:05.545Z,17.93
2018-09-10T22:03:00.121Z,17.23
2018-09-10T22:05:29.147Z,16.70
2018-09-10T22:07:58.213Z,18.43
2018-09-10T22:10:27.422Z,15.43
2018-09-10T23:02:36.834Z,28.73
2018-09-10T23:05:05.927Z,27.10
2018-09-10T23:07:34.919Z,24.63
2018-09-10T23:10:04.145Z,26.13
