createdAt,value
2022-07-25T00:00:25.927Z,5.23
2022-07-25T00:05:37.812Z,5.67
2022-07-25T00:10:42.173Z,6.10
2022-07-25T00:15:49.321Z,8.27
2022-07-25T00:20:56.410Z,6.60
2022-07-25T00:26:03.431Z,5.30
2022-07-25T00:31:10.707Z,5.27
2022-07-25T00:36:17.692Z,5.60
2022-07-25T00:41:24.874Z,6.53
2022-07-25T00:46:32.617Z,5.80
2022-07-25T00:51:39.885Z,5.50
2022-07-25T00:56:47.607Z,5.87
2022-07-25T01:01:54.882Z,5.60
2022-07-25T01:07:03.277Z,6.13
2022-07-25T01:12:11.123Z,5.90
2022-07-25T01:17:18.119Z,5.60
2022-07-25T01:22:25.012Z,6.30
2022-07-25T01:27:33.337Z,7.27
2022-07-25T01:32:40.578Z,5.27
2022-07-25T01:37:47.404Z,5.63
2022-07-25T01:42:54.282Z,5.80
2022-07-25T01:48:01.373Z,7.37
2022-07-25T01:53:08.440Z,5.70
2022-07-25T01:58:15.252Z,5.67
2022-07-25T02:03:25.410Z,6.93
2022-07-25T02:08:33.642Z,5.90
2022-07-25T02:13:40.500Z,5.53
2022-07-25T02:18:47.598Z,5.50
2022-07-25T02:23:55.258Z,5.73
2022-07-25T02:29:02.266Z,6.10
2022-07-25T02:34:09.487Z,7.07
2022-07-25T02:39:16.970Z,5.63
2022-07-25T02:44:23.839Z,6.13
2022-07-25T02:49:30.664Z,5.60
2022-07-25T02:54:37.567Z,5.83
2022-07-25T02:59:44.401Z,6.27
2022-07-25T03:04:51.361Z,5.60
2022-07-25T03:09:58.363Z,5.77
2022-07-25T03:15:07.208Z,5.80
2022-07-25T03:20:14.887Z,7.33
2022-07-25T03:25:22.070Z,8.17
2022-07-25T03:30:29.060Z,7.23
2022-07-25T03:35:37.636Z,7.23
2022-07-25T03:40:44.830Z,6.27
2022-07-25T03:45:51.814Z,6.07
2022-07-25T03:51:02.279Z,6.10
2022-07-25T03:56:07.681Z,5.97
2022-07-25T04:01:14.787Z,6.00
2022-07-25T04:06:23.578Z,5.93
2022-07-25T04:11:31.298Z,5.57
2022-07-25T04:16:39.847Z,6.57
2022-07-25T04:21:47.035Z,5.60
2022-07-25T04:26:54.038Z,6.33
2022-07-25T04:32:00.970Z,5.97
2022-07-25T04:37:07.981Z,7.47
2022-07-25T04:42:14.870Z,6.87
2022-07-25T04:47:21.739Z,5.93
2022-07-25T04:52:28.936Z,6.80
2022-07-25T04:57:36.060Z,6.07
2022-07-25T05:02:57.313Z,6.07
2022-07-25T05:08:14.448Z,6.10
2022-07-25T05:13:28.111Z,5.50
2022-07-25T05:18:53.066Z,5.43
2022-07-25T05:24:07.578Z,6.97
2022-07-25T05:29:29.709Z,7.80
2022-07-25T05:34:48.734Z,6.20
2022-07-25T05:40:05.929Z,5.97
2022-07-25T05:45:36.603Z,7.03
2022-07-25T05:50:54.994Z,6.70
2022-07-25T05:56:18.030Z,6.03
2022-07-25T06:01:33.585Z,5.80
2022-07-25T06:07:09.899Z,5.73
2022-07-25T06:12:28.624Z,5.93
2022-07-25T06:17:45.834Z,5.93
2022-07-25T06:23:04.194Z,6.00
2022-07-25T06:28:24.755Z,7.10
2022-07-25T06:33:36.031Z,6.67
2022-07-25T06:38:46.096Z,6.37
2022-07-25T06:43:55.101Z,5.50
2022-07-25T06:49:01.996Z,5.87
2022-07-25T06:54:09.567Z,6.20
2022-07-25T06:59:17.103Z,6.13
2022-07-25T07:04:23.987Z,6.33
2022-07-25T07:09:31.025Z,7.33
2022-07-25T07:14:38.211Z,7.60
2022-07-25T07:19:46.286Z,6.27
2022-07-25T07:24:53.169Z,5.83
2022-07-25T07:29:59.984Z,9.20
2022-07-25T07:35:07.492Z,6.23
2022-07-25T07:40:17.180Z,5.60
2022-07-25T07:45:26.207Z,5.87
2022-07-25T07:50:33.289Z,6.03
2022-07-25T07:55:41.714Z,6.53
2022-07-25T08:00:52.206Z,7.77
2022-07-25T08:05:59.494Z,6.90
2022-07-25T08:11:06.557Z,7.97
2022-07-25T08:16:14.483Z,7.10
2022-07-25T08:21:21.474Z,6.50
2022-07-25T08:26:30.110Z,6.30
2022-07-25T08:31:37.330Z,6.73
2022-07-25T08:36:44.607Z,6.20
2022-07-25T08:41:53.236Z,6.03
2022-07-25T08:47:01.873Z,6.08
2022-07-25T08:52:10.509Z,5.67
2022-07-25T08:57:18.958Z,6.40
2022-07-25T09:02:28.154Z,6.90
2022-07-25T09:07:38.618Z,5.70
2022-07-25T09:12:49.280Z,5.67
2022-07-25T09:17:57.492Z,5.97
2022-07-25T09:23:05.151Z,6.25
2022-07-25T09:28:12.735Z,6.00
2022-07-25T09:33:19.953Z,6.55
2022-07-25T09:38:27.838Z,7.05
2022-07-25T09:43:37.971Z,6.25
2022-07-25T09:48:46.668Z,6.47
2022-07-25T09:53:54.114Z,6.05
2022-07-25T09:59:01.681Z,7.50
2022-07-25T10:04:11.536Z,7.72
2022-07-25T10:09:19.137Z,5.67
2022-07-25T10:14:26.107Z,6.30
2022-07-25T10:19:36.024Z,6.90
2022-07-25T10:24:46.256Z,6.15
2022-07-25T10:29:55.833Z,5.95
2022-07-25T10:35:04.958Z,6.33
2022-07-25T10:40:12.488Z,6.37
2022-07-25T10:45:20.084Z,9.80
2022-07-25T10:50:53.624Z,6.40
2022-07-25T10:56:05.627Z,8.28
2022-07-25T11:01:13.877Z,6.58
2022-07-25T11:06:24.067Z,6.10
2022-07-25T11:11:34.538Z,8.43
2022-07-25T11:16:41.715Z,9.58
2022-07-25T11:21:52.135Z,9.28
2022-07-25T11:26:59.268Z,8.85
2022-07-25T11:32:09.327Z,10.50
2022-07-25T11:37:18.751Z,9.10
2022-07-25T11:42:27.768Z,9.95
2022-07-25T11:47:35.368Z,9.40
2022-07-25T11:52:44.035Z,9.03
2022-07-25T11:57:52.488Z,8.75
2022-07-25T12:03:02.617Z,12.03
2022-07-25T12:08:12.637Z,8.85
2022-07-25T12:13:22.738Z,10.85
2022-07-25T12:18:30.088Z,7.55
2022-07-25T12:23:38.694Z,7.33
2022-07-25T12:28:46.050Z,9.78
2022-07-25T12:33:53.271Z,8.55
2022-07-25T12:39:00.573Z,9.30
2022-07-25T12:44:07.548Z,8.90
2022-07-25T12:49:14.772Z,12.50
2022-07-25T12:54:22.651Z,10.95
2022-07-25T12:59:29.935Z,8.35
2022-07-25T13:04:37.128Z,7.58
2022-07-25T13:09:44.321Z,7.78
2022-07-25T13:14:51.382Z,8.18
2022-07-25T13:19:58.906Z,9.60
2022-07-25T13:25:06.700Z,7.90
2022-07-25T13:30:14.980Z,8.08
2022-07-25T13:35:29.322Z,11.12
2022-07-25T13:40:32.938Z,8.20
2022-07-25T13:45:42.452Z,8.28
2022-07-25T13:50:50.030Z,9.23
2022-07-25T13:56:00.322Z,9.78
2022-07-25T14:01:08.885Z,7.53
2022-07-25T14:06:16.017Z,7.28
2022-07-25T14:11:26.006Z,10.68
2022-07-25T14:16:32.024Z,7.92
2022-07-25T14:21:39.130Z,7.78
2022-07-25T14:26:46.143Z,7.17
2022-07-25T14:31:53.350Z,8.28
2022-07-25T14:37:00.380Z,11.85
2022-07-25T14:42:09.159Z,12.70
2022-07-25T14:47:16.148Z,8.45
2022-07-25T14:52:23.499Z,8.10
2022-07-25T14:57:30.443Z,9.77
2022-07-25T15:02:37.530Z,8.93
2022-07-25T15:08:09.890Z,10.90
2022-07-25T15:13:31.483Z,11.00
2022-07-25T15:19:13.216Z,8.77
2022-07-25T15:23:54.233Z,9.37
2022-07-25T15:29:01.377Z,9.40
2022-07-25T15:34:09.297Z,9.13
2022-07-25T15:39:16.766Z,13.50
2022-07-25T15:44:25.582Z,10.68
2022-07-25T15:49:34.347Z,8.57
2022-07-25T15:54:47.941Z,10.50
2022-07-25T15:59:55.799Z,12.00
2022-07-25T16:05:04.383Z,10.17
2022-07-25T16:10:12.047Z,8.67
2022-07-25T16:15:19.574Z,12.00
2022-07-25T16:20:26.600Z,10.93
2022-07-25T16:25:36.493Z,9.20
2022-07-25T16:30:46.774Z,10.23
2022-07-25T16:35:55.971Z,8.67
2022-07-25T16:41:03.855Z,11.37
2022-07-25T16:46:12.487Z,9.23
2022-07-25T16:51:20.616Z,12.53
2022-07-25T16:56:48.120Z,8.47
2022-07-25T17:01:52.251Z,10.63
2022-07-25T17:07:04.228Z,7.10
2022-07-25T17:12:11.080Z,10.57
2022-07-25T17:17:18.370Z,9.30
2022-07-25T17:22:25.545Z,9.03
2022-07-25T17:27:32.527Z,8.40
2022-07-25T17:32:39.744Z,9.07
2022-07-25T17:37:47.073Z,8.37
2022-07-25T17:42:54.188Z,10.57
2022-07-25T17:48:01.490Z,8.30
2022-07-25T17:53:08.365Z,9.30
2022-07-25T17:58:15.940Z,8.97
2022-07-25T18:03:23.966Z,11.20
2022-07-25T18:08:33.185Z,10.80
2022-07-25T18:13:40.629Z,9.60
2022-07-25T18:18:47.652Z,9.53
2022-07-25T18:23:54.921Z,10.37
2022-07-25T18:29:03.033Z,10.03
2022-07-25T18:34:10.651Z,8.37
2022-07-25T18:39:18.059Z,10.43
2022-07-25T18:44:25.359Z,8.80
2022-07-25T18:49:32.920Z,8.97
2022-07-25T18:54:39.875Z,10.23
2022-07-25T18:59:47.154Z,9.03
2022-07-25T19:04:54.491Z,11.10
2022-07-25T19:10:02.260Z,9.03
2022-07-25T19:15:10.045Z,9.07
2022-07-25T19:20:17.988Z,6.43
2022-07-25T19:25:25.559Z,10.20
2022-07-25T19:30:32.923Z,8.20
2022-07-25T19:35:40.332Z,10.27
2022-07-25T19:40:48.048Z,12.23
2022-07-25T19:45:55.676Z,17.37
2022-07-25T19:51:03.470Z,9.77
2022-07-25T19:56:10.745Z,9.53
2022-07-25T20:01:19.171Z,9.43
2022-07-25T20:06:27.242Z,8.13
2022-07-25T20:11:35.078Z,10.47
2022-07-25T20:16:42.892Z,10.87
2022-07-25T20:21:50.339Z,8.20
2022-07-25T20:26:57.738Z,9.50
2022-07-25T20:32:05.733Z,7.47
2022-07-25T20:37:13.030Z,9.13
2022-07-25T20:42:21.238Z,7.83
2022-07-25T20:47:28.266Z,11.00
2022-07-25T20:52:35.328Z,8.77
2022-07-25T20:57:47.400Z,9.03
2022-07-25T21:02:53.017Z,8.03
2022-07-25T21:08:01.018Z,9.63
2022-07-25T21:13:08.259Z,7.83
2022-07-25T21:18:15.236Z,11.00
2022-07-25T21:23:22.898Z,8.47
2022-07-25T21:28:29.972Z,7.87
2022-07-25T21:33:37.059Z,10.00
2022-07-25T21:38:44.401Z,7.80
2022-07-25T21:43:51.416Z,11.00
2022-07-25T21:48:59.887Z,7.63
2022-07-25T21:54:07.505Z,9.23
2022-07-25T21:59:14.460Z,11.00
2022-07-25T22:04:21.389Z,7.77
2022-07-25T22:09:28.521Z,8.00
2022-07-25T22:14:35.784Z,8.27
2022-07-25T22:19:42.812Z,13.93
2022-07-25T22:24:50.002Z,12.10
2022-07-25T22:29:57.076Z,8.30
2022-07-25T22:35:04.340Z,10.73
2022-07-25T22:40:14.361Z,7.60
2022-07-25T22:45:22.933Z,9.37
2022-07-25T22:50:30.196Z,9.53
2022-07-25T22:55:37.890Z,10.43
2022-07-25T23:00:44.739Z,9.83
2022-07-25T23:05:53.804Z,7.53
2022-07-25T23:11:00.561Z,9.33
2022-07-25T23:16:10.083Z,8.80
2022-07-25T23:21:16.850Z,10.90
2022-07-25T23:26:24.099Z,7.90
2022-07-25T23:31:31.168Z,9.87
2022-07-25T23:36:38.369Z,9.50
2022-07-25T23:41:45.576Z,10.43
2022-07-25T23:46:53.166Z,7.10
2022-07-25T23:52:00.558Z,8.27
2022-07-25T23:57:07.837Z,10.50
