createdAt,value
2023-03-10T05:38:32.426Z,95040.84
2023-03-10T05:40:35.357Z,95039.97
2023-03-10T05:42:38.294Z,95048.75
2023-03-10T05:44:41.300Z,95052.94
2023-03-10T05:46:44.285Z,95075.16
2023-03-10T05:48:47.181Z,95096.22
2023-03-10T05:50:58.770Z,95099.56
2023-03-10T05:53:01.591Z,95113.91
2023-03-10T05:55:07.523Z,95121.63
2023-03-10T05:57:12.857Z,95112.06
2023-03-10T05:59:17.091Z,95102.00
2023-03-10T06:01:20.269Z,95102.34
2023-03-10T06:03:24.814Z,95105.81
2023-03-10T06:05:27.800Z,95107.19
2023-03-10T06:07:30.649Z,95127.34
2023-03-10T06:09:34.017Z,95106.69
2023-03-10T06:11:38.242Z,95105.03
2023-03-10T06:13:41.063Z,95108.47
2023-03-10T06:15:44.001Z,95120.38
2023-03-10T06:17:46.777Z,95140.31
2023-03-10T06:19:49.569Z,95151.66
2023-03-10T06:21:52.416Z,95148.13
2023-03-10T06:23:55.380Z,95155.28
2023-03-10T06:25:58.720Z,95141.47
2023-03-10T06:28:03.109Z,95140.44
2023-03-10T06:30:07.043Z,95143.63
2023-03-10T06:32:09.914Z,95138.81
2023-03-10T06:34:12.869Z,95149.94
2023-03-10T06:36:16.874Z,95147.84
2023-03-10T06:38:20.391Z,95166.94
2023-03-10T06:40:23.627Z,95194.56
2023-03-10T06:42:26.510Z,95193.53
2023-03-10T06:44:30.694Z,95196.19
2023-03-10T06:46:33.532Z,95201.81
2023-03-10T06:48:37.190Z,95194.94
2023-03-10T06:50:42.799Z,95203.72
2023-03-10T06:52:45.819Z,95211.34
2023-03-10T06:54:48.741Z,95197.31
2023-03-10T06:56:51.658Z,95201.06
2023-03-10T06:58:54.514Z,95200.09
2023-03-10T07:00:59.264Z,95204.34
2023-03-10T07:03:02.332Z,95201.38
2023-03-10T07:05:06.205Z,95201.13
2023-03-10T07:07:09.155Z,95204.59
2023-03-10T07:09:12.012Z,95205.13
2023-03-10T07:11:16.677Z,95207.53
2023-03-10T07:13:19.639Z,95219.50
2023-03-10T07:15:23.376Z,95210.28
2023-03-10T07:17:27.739Z,95225.19
2023-03-10T07:19:30.648Z,95217.78
2023-03-10T07:21:33.639Z,95226.28
2023-03-10T07:23:36.865Z,95233.44
2023-03-10T07:25:40.622Z,95233.22
2023-03-10T07:27:43.739Z,95232.19
2023-03-10T07:29:46.678Z,95226.38
2023-03-10T07:31:49.610Z,95232.81
2023-03-10T07:33:53.841Z,95233.94
2023-03-10T07:35:56.861Z,95226.53
2023-03-10T07:37:59.979Z,95230.53
2023-03-10T07:40:02.875Z,95257.63
2023-03-10T07:42:06.177Z,95238.22
2023-03-10T07:44:09.405Z,95239.28
2023-03-10T07:46:15.326Z,95236.13
2023-03-10T07:48:19.219Z,95238.53
2023-03-10T07:50:27.319Z,95254.72
2023-03-10T07:52:32.640Z,95258.41
2023-03-10T07:54:35.507Z,95257.81
2023-03-10T07:56:38.353Z,95264.56
2023-03-10T07:58:41.800Z,95263.44
2023-03-10T08:00:44.826Z,95282.25
2023-03-10T08:02:47.715Z,95297.91
2023-03-10T08:04:50.653Z,95309.53
2023-03-10T08:06:55.119Z,95318.88
2023-03-10T08:08:58.763Z,95319.78
2023-03-10T08:11:03.903Z,95325.88
2023-03-10T08:13:06.747Z,95312.81
2023-03-10T08:15:16.192Z,95319.38
2023-03-10T08:17:19.718Z,95306.59
2023-03-10T08:19:24.862Z,95319.84
2023-03-10T08:21:27.717Z,95325.25
2023-03-10T08:23:32.298Z,95324.03
2023-03-10T08:25:35.554Z,95317.44
2023-03-10T08:27:38.622Z,95325.19
2023-03-10T08:29:42.574Z,95331.84
2023-03-10T08:31:45.663Z,95326.53
2023-03-10T08:33:49.625Z,95337.69
2023-03-10T08:35:52.661Z,95339.41
2023-03-10T08:37:55.944Z,95341.00
2023-03-10T08:40:00.977Z,95351.59
2023-03-10T08:42:07.222Z,95351.84
2023-03-10T08:44:15.168Z,95353.47
2023-03-10T08:46:19.822Z,95360.03
2023-03-10T08:48:24.476Z,95367.97
2023-03-10T08:50:27.493Z,95377.97
2023-03-10T08:52:30.525Z,95382.59
2023-03-10T08:54:33.886Z,95400.44
2023-03-10T08:56:38.192Z,95393.09
2023-03-10T08:58:41.433Z,95422.00
2023-03-10T09:00:44.775Z,95433.75
2023-03-10T09:02:49.022Z,95427.00
2023-03-10T09:04:52.291Z,95431.38
2023-03-10T09:06:55.381Z,95422.97
2023-03-10T09:08:58.456Z,95426.66
2023-03-10T09:11:01.496Z,95423.69
2023-03-10T09:13:13.804Z,95427.94
2023-03-10T09:15:17.438Z,95423.53
2023-03-10T09:17:20.587Z,95429.41
2023-03-10T09:19:24.253Z,95428.38
2023-03-10T09:21:28.336Z,95432.63
2023-03-10T09:23:31.475Z,95436.41
2023-03-10T09:25:34.353Z,95437.78
2023-03-10T09:27:37.640Z,95439.16
2023-03-10T09:29:43.594Z,95441.13
2023-03-10T09:31:49.371Z,95444.16
2023-03-10T09:33:52.653Z,95442.53
2023-03-10T09:36:06.327Z,95447.16
2023-03-10T09:38:10.248Z,95445.84
2023-03-10T09:40:18.793Z,95448.56
2023-03-10T09:42:43.692Z,95461.78
2023-03-10T09:44:59.602Z,95469.34
2023-03-10T09:47:23.392Z,95468.06
2023-03-10T09:49:34.681Z,95464.06
2023-03-10T09:51:42.656Z,95469.28
2023-03-10T09:53:57.182Z,95476.25
2023-03-10T09:56:01.345Z,95474.66
2023-03-10T09:58:04.826Z,95489.75
2023-03-10T10:00:14.068Z,95493.53
2023-03-10T10:02:24.479Z,95496.97
2023-03-10T10:04:32.986Z,95486.50
2023-03-10T10:06:40.334Z,95503.63
2023-03-10T10:08:54.910Z,95505.88
2023-03-10T10:11:07.048Z,95505.19
2023-03-10T10:13:14.699Z,95510.09
2023-03-10T10:15:22.544Z,95511.00
2023-03-10T10:17:55.170Z,95507.94
2023-03-10T10:20:07.627Z,95521.28
2023-03-10T10:22:20.387Z,95530.28
2023-03-10T10:24:24.161Z,95521.59
2023-03-10T10:26:29.216Z,95519.53
2023-03-10T10:28:42.873Z,95526.81
2023-03-10T10:30:55.277Z,95537.53
2023-03-10T10:33:01.270Z,95535.88
2023-03-10T10:35:18.165Z,95523.34
2023-03-10T10:37:25.381Z,95519.16
2023-03-10T10:39:33.029Z,95509.34
2023-03-10T10:41:36.621Z,95533.00
2023-03-10T10:43:42.086Z,95515.38
2023-03-10T10:45:47.999Z,95532.00
2023-03-10T10:47:58.805Z,95530.41
2023-03-10T10:50:19.930Z,95529.75
2023-03-10T10:52:25.888Z,95535.03
2023-03-10T10:54:33.896Z,95528.50
2023-03-10T10:56:37.388Z,95528.50
2023-03-10T10:58:43.088Z,95538.63
2023-03-10T11:00:57.629Z,95542.69
2023-03-10T11:03:02.891Z,95534.00
2023-03-10T11:05:16.695Z,95562.34
2023-03-10T11:07:25.050Z,95557.59
2023-03-10T11:09:28.532Z,95561.75
2023-03-10T11:11:41.162Z,95580.94
2023-03-10T11:14:08.345Z,95589.31
2023-03-10T11:16:18.140Z,95583.38
2023-03-10T11:18:31.129Z,95592.38
2023-03-10T11:20:55.812Z,95594.97
2023-03-10T11:23:12.553Z,95607.13
2023-03-10T11:25:24.648Z,95611.84
2023-03-10T11:27:38.748Z,95609.28
2023-03-10T11:30:02.538Z,95614.84
2023-03-10T11:32:15.790Z,95614.28
2023-03-10T11:34:25.888Z,95616.78
2023-03-10T11:36:49.641Z,95615.25
2023-03-10T11:39:03.350Z,95606.25
2023-03-10T11:41:15.336Z,95621.84
2023-03-10T11:43:29.232Z,95622.00
2023-03-10T11:45:39.523Z,95622.47
2023-03-10T11:47:55.417Z,95623.19
2023-03-10T11:50:14.330Z,95632.47
2023-03-10T11:52:25.556Z,95624.56
2023-03-10T11:54:34.621Z,95629.88
2023-03-10T11:56:39.356Z,95634.13
2023-03-10T11:58:49.573Z,95646.59
2023-03-10T12:00:57.211Z,95648.47
2023-03-10T12:03:09.657Z,95657.41
2023-03-10T12:05:23.808Z,95670.13
2023-03-10T12:07:33.359Z,95670.50
2023-03-10T12:09:42.406Z,95674.31
2023-03-10T12:11:46.331Z,95672.94
2023-03-10T12:14:00.152Z,95686.78
2023-03-10T12:16:05.152Z,95699.63
2023-03-10T12:18:09.573Z,95679.22
2023-03-10T12:20:30.348Z,95688.56
2023-03-10T12:22:41.986Z,95690.75
2023-03-10T12:24:49.286Z,95692.59
2023-03-10T12:27:00.916Z,95702.06
2023-03-10T12:29:33.132Z,95710.44
2023-03-10T12:31:56.797Z,95698.44
2023-03-10T12:34:15.529Z,95689.44
2023-03-10T12:36:27.891Z,95705.94
2023-03-10T12:38:46.932Z,95703.38
2023-03-10T12:40:50.887Z,95703.47
2023-03-10T12:42:54.216Z,95718.22
2023-03-10T12:45:08.795Z,95701.56
2023-03-10T12:47:26.947Z,95706.63
2023-03-10T12:49:39.437Z,95698.66
2023-03-10T12:51:47.943Z,95708.41
2023-03-10T12:53:58.223Z,95717.66
2023-03-10T12:56:25.077Z,95727.25
2023-03-10T12:58:28.809Z,95725.94
2023-03-10T13:00:45.065Z,95724.22
2023-03-10T13:02:52.184Z,95726.25
2023-03-10T13:05:01.501Z,95729.38
2023-03-10T13:07:16.908Z,95755.13
2023-03-10T13:09:26.528Z,95750.00
2023-03-10T13:11:36.738Z,95750.28
2023-03-10T13:13:41.116Z,95748.56
2023-03-10T13:15:44.389Z,95752.25
2023-03-10T13:17:47.286Z,95741.75
2023-03-10T13:20:04.135Z,95750.66
2023-03-10T13:22:17.619Z,95765.03
2023-03-10T13:24:25.321Z,95768.28
2023-03-10T13:26:28.597Z,95789.66
2023-03-10T13:28:34.479Z,95791.13
2023-03-10T13:30:38.179Z,95792.59
2023-03-10T13:32:42.256Z,95798.00
2023-03-10T13:34:45.195Z,95807.69
2023-03-10T13:36:48.929Z,95799.81
2023-03-10T13:38:53.408Z,95787.47
2023-03-10T13:41:02.336Z,95778.22
2023-03-10T13:43:07.494Z,95783.53
2023-03-10T13:45:22.762Z,95787.69
2023-03-10T13:47:28.033Z,95779.06
2023-03-10T13:49:34.080Z,95795.72
2023-03-10T13:51:41.005Z,95797.69
2023-03-10T13:53:44.409Z,95789.72
2023-03-10T13:55:48.676Z,95798.47
2023-03-10T13:57:52.327Z,95796.31
2023-03-10T13:59:58.007Z,95786.72
2023-03-10T14:02:03.084Z,95795.75
2023-03-10T14:04:08.685Z,95806.81
2023-03-10T14:06:14.524Z,95813.72
2023-03-10T14:08:25.315Z,95812.09
2023-03-10T14:10:28.784Z,95811.06
2023-03-10T14:12:43.968Z,95809.00
2023-03-10T14:14:46.994Z,95807.50
2023-03-10T14:16:52.867Z,95803.31
2023-03-10T14:18:55.924Z,95798.38
2023-03-10T14:20:58.773Z,95793.50
2023-03-10T14:23:26.623Z,95803.31
2023-03-10T14:25:29.890Z,95808.75
2023-03-10T14:27:35.401Z,95802.72
2023-03-10T14:29:42.584Z,95814.38
2023-03-10T14:31:51.693Z,95812.53
2023-03-10T14:33:54.637Z,95812.06
2023-03-10T14:36:00.059Z,95808.34
2023-03-10T14:38:03.376Z,95816.56
2023-03-10T14:40:08.044Z,95818.41
2023-03-10T14:42:20.293Z,95815.19
2023-03-10T14:44:23.223Z,95815.50
2023-03-10T14:46:27.945Z,95830.19
2023-03-10T14:48:34.538Z,95828.09
2023-03-10T14:50:37.467Z,95820.69
2023-03-10T14:52:40.546Z,95807.75
2023-03-10T14:54:43.619Z,95806.94
2023-03-10T14:56:46.878Z,95806.13
2023-03-10T14:58:51.650Z,95817.56
2023-03-10T15:00:54.816Z,95816.31
2023-03-10T15:02:59.353Z,95806.50
2023-03-10T15:05:02.396Z,95801.19
2023-03-10T15:07:05.351Z,95797.72
2023-03-10T15:09:08.329Z,95807.06
2023-03-10T15:11:11.513Z,95787.66
2023-03-10T15:13:14.978Z,95786.50
2023-03-10T15:15:19.649Z,95786.75
2023-03-10T15:17:24.216Z,95793.09
2023-03-10T15:19:30.219Z,95802.91
2023-03-10T15:21:33.075Z,95806.84
2023-03-10T15:23:36.156Z,95807.09
2023-03-10T15:25:39.088Z,95798.88
2023-03-10T15:27:42.016Z,95801.31
2023-03-10T15:29:44.921Z,95801.31
2023-03-10T15:31:47.939Z,95796.22
2023-03-10T15:33:51.229Z,95791.97
2023-03-10T15:35:56.185Z,95805.47
2023-03-10T15:37:59.654Z,95804.69
2023-03-10T15:40:02.493Z,95800.38
2023-03-10T15:42:05.428Z,95807.91
2023-03-10T15:44:08.740Z,95826.72
2023-03-10T15:46:12.679Z,95816.09
2023-03-10T15:48:15.940Z,95833.91
2023-03-10T15:50:20.169Z,95824.53
2023-03-10T15:52:24.422Z,95832.97
2023-03-10T15:54:27.311Z,95847.75
2023-03-10T15:56:30.691Z,95863.47
2023-03-10T15:58:34.435Z,95868.19
2023-03-10T16:00:37.316Z,95864.50
2023-03-10T16:02:40.340Z,95861.94
2023-03-10T16:04:46.561Z,95871.50
2023-03-10T16:06:49.627Z,95888.84
2023-03-10T16:08:56.150Z,95898.44
2023-03-10T16:10:58.914Z,95899.25
2023-03-10T16:13:02.178Z,95904.31
2023-03-10T16:15:05.683Z,95896.59
2023-03-10T16:17:08.810Z,95884.34
2023-03-10T16:19:11.623Z,95879.47
2023-03-10T16:21:17.510Z,95898.78
2023-03-10T16:23:22.178Z,95882.03
2023-03-10T16:25:31.380Z,95886.56
2023-03-10T16:27:34.342Z,95886.56
2023-03-10T16:29:37.474Z,95895.00
2023-03-10T16:31:40.987Z,95896.38
2023-03-10T16:33:44.570Z,95894.28
2023-03-10T16:35:47.463Z,95906.50
2023-03-10T16:37:50.274Z,95911.34
2023-03-10T16:39:54.305Z,95931.53
2023-03-10T16:41:58.652Z,95920.84
2023-03-10T16:44:05.025Z,95928.66
2023-03-10T16:46:11.415Z,95935.38
2023-03-10T16:48:14.423Z,95931.00
2023-03-10T16:50:17.844Z,95928.00
2023-03-10T16:52:20.796Z,95913.34
2023-03-10T16:54:24.287Z,95913.13
2023-03-10T16:56:28.984Z,95918.88
2023-03-10T16:58:34.064Z,95910.81
2023-03-10T17:00:37.948Z,95915.31
2023-03-10T17:02:40.931Z,95929.16
2023-03-10T17:04:44.665Z,95916.44
2023-03-10T17:06:48.566Z,95925.91
2023-03-10T17:08:52.030Z,95924.06
2023-03-10T17:10:54.925Z,95910.56
2023-03-10T17:12:58.679Z,95920.38
2023-03-10T17:15:03.176Z,95913.00
2023-03-10T17:17:07.827Z,95931.13
2023-03-10T17:19:14.270Z,95952.34
2023-03-10T17:21:19.285Z,95949.09
2023-03-10T17:23:23.649Z,95954.06
2023-03-10T17:25:26.623Z,95948.75
2023-03-10T17:27:29.695Z,95963.06
2023-03-10T17:29:32.492Z,95954.75
2023-03-10T17:31:36.850Z,95953.34
2023-03-10T17:33:41.818Z,95957.63
2023-03-10T17:35:45.328Z,95981.94
2023-03-10T17:37:48.408Z,95984.38
2023-03-10T17:39:51.338Z,95994.19
2023-03-10T17:41:55.566Z,95989.66
2023-03-10T17:43:58.862Z,95988.88
2023-03-10T17:46:03.461Z,95981.72
2023-03-10T17:48:08.619Z,95978.25
2023-03-10T17:50:12.857Z,95974.56
2023-03-10T17:52:15.601Z,95971.34
2023-03-10T17:54:21.170Z,95973.66
2023-03-10T17:56:24.542Z,95982.88
2023-03-10T17:58:27.441Z,95974.34
2023-03-10T18:00:30.394Z,95971.69
2023-03-10T18:02:33.285Z,95981.25
2023-03-10T18:04:40.228Z,95984.94
2023-03-10T18:06:43.347Z,96015.16
2023-03-10T18:08:46.588Z,96011.91
2023-03-10T18:11:00.379Z,96010.53
2023-03-10T18:13:04.177Z,96010.31
2023-03-10T18:15:08.437Z,96019.31
2023-03-10T18:17:11.481Z,96007.06
2023-03-10T18:19:21.284Z,96021.72
2023-03-10T18:21:26.310Z,96023.00
2023-03-10T18:23:30.337Z,96024.91
2023-03-10T18:25:33.316Z,96029.53
2023-03-10T18:27:36.284Z,96047.72
2023-03-10T18:29:39.211Z,96046.44
2023-03-10T18:31:42.480Z,96035.69
2023-03-10T18:33:45.268Z,96023.81
2023-03-10T18:35:48.598Z,96006.66
2023-03-10T18:37:53.054Z,96016.88
2023-03-10T18:39:57.818Z,96026.34
2023-03-10T18:42:00.711Z,96015.81
2023-03-10T18:44:03.610Z,96029.75
2023-03-10T18:46:06.887Z,96043.81
2023-03-10T18:48:09.789Z,96041.59
2023-03-10T18:50:14.083Z,96032.25
2023-03-10T18:52:17.068Z,96028.56
2023-03-10T18:54:21.263Z,96036.72
2023-03-10T18:56:25.792Z,96046.97
2023-03-10T18:58:29.790Z,96047.88
2023-03-10T19:00:32.848Z,96056.72
2023-03-10T19:02:36.267Z,96079.69
2023-03-10T19:04:40.243Z,96075.31
2023-03-10T19:06:43.128Z,96074.22
2023-03-10T19:08:45.942Z,96066.31
2023-03-10T19:10:55.340Z,96076.69
2023-03-10T19:12:58.566Z,96084.50
2023-03-10T19:15:05.309Z,96086.78
2023-03-10T19:17:08.182Z,96091.25
2023-03-10T19:19:11.267Z,96099.34
2023-03-10T19:21:14.179Z,96104.22
2023-03-10T19:23:17.365Z,96113.25
2023-03-10T19:25:21.048Z,96123.84
2023-03-10T19:27:25.489Z,96112.44
2023-03-10T19:29:28.244Z,96100.81
2023-03-10T19:31:31.230Z,96107.53
2023-03-10T19:33:34.238Z,96103.72
2023-03-10T19:35:40.178Z,96115.69
2023-03-10T19:37:43.922Z,96121.38
2023-03-10T19:39:46.744Z,96115.69
2023-03-10T19:41:49.555Z,96121.38
2023-03-10T19:43:54.583Z,96123.41
2023-03-10T19:46:01.988Z,96120.78
2023-03-10T19:48:05.697Z,96121.38
2023-03-10T19:50:10.242Z,96130.78
2023-03-10T19:52:13.071Z,96124.31
2023-03-10T19:54:15.909Z,96125.34
2023-03-10T19:56:20.042Z,96138.38
2023-03-10T19:58:23.855Z,96135.16
2023-03-10T20:00:31.390Z,96141.25
2023-03-10T20:02:34.538Z,96159.75
2023-03-10T20:04:39.283Z,96159.75
2023-03-10T20:06:42.659Z,96147.91
2023-03-10T20:08:45.628Z,96134.88
2023-03-10T20:10:48.797Z,96132.47
2023-03-10T20:12:52.183Z,96130.84
2023-03-10T20:14:58.736Z,96130.44
2023-03-10T20:17:02.982Z,96132.50
2023-03-10T20:19:05.821Z,96124.13
2023-03-10T20:21:09.675Z,96123.94
2023-03-10T20:23:12.717Z,96133.28
2023-03-10T20:25:18.001Z,96129.59
2023-03-10T20:27:22.923Z,96139.75
2023-03-10T20:29:25.805Z,96131.81
2023-03-10T20:31:33.873Z,96133.81
2023-03-10T20:33:38.240Z,96139.31
2023-03-10T20:35:40.992Z,96132.16
2023-03-10T20:37:44.149Z,96131.97
2023-03-10T20:39:46.932Z,96142.16
2023-03-10T20:41:50.782Z,96128.34
2023-03-10T20:43:55.267Z,96127.69
2023-03-10T20:45:58.140Z,96142.56
2023-03-10T20:48:01.181Z,96144.59
2023-03-10T20:50:06.370Z,96142.56
2023-03-10T20:52:09.193Z,96147.88
2023-03-10T20:54:12.054Z,96153.56
2023-03-10T20:56:16.566Z,96151.75
2023-03-10T20:58:19.732Z,96155.81
2023-03-10T21:00:25.168Z,96159.09
2023-03-10T21:02:28.058Z,96159.47
2023-03-10T21:04:31.833Z,96152.53
2023-03-10T21:06:37.397Z,96150.34
2023-03-10T21:08:40.469Z,96157.25
2023-03-10T21:10:44.550Z,96162.75
2023-03-10T21:12:47.454Z,96159.31
2023-03-10T21:14:50.381Z,96160.13
2023-03-10T21:16:55.186Z,96156.22
2023-03-10T21:18:58.100Z,96163.34
2023-03-10T21:21:07.082Z,96158.88
2023-03-10T21:23:11.517Z,96168.44
2023-03-10T21:25:17.544Z,96157.47
2023-03-10T21:27:21.096Z,96161.81
2023-03-10T21:29:24.163Z,96172.59
2023-03-10T21:31:27.528Z,96163.84
2023-03-10T21:33:30.417Z,96179.94
2023-03-10T21:35:36.656Z,96179.78
2023-03-10T21:37:42.082Z,96163.72
2023-03-10T21:39:46.529Z,96171.28
2023-03-10T21:41:49.717Z,96171.31
2023-03-10T21:43:55.552Z,96166.31
2023-03-10T21:45:58.423Z,96173.91
2023-03-10T21:48:03.081Z,96171.53
2023-03-10T21:50:06.904Z,96163.59
2023-03-10T21:52:11.527Z,96170.31
2023-03-10T21:54:14.898Z,96167.66
2023-03-10T21:56:19.926Z,96178.06
2023-03-10T21:58:24.869Z,96176.03
2023-03-10T22:00:27.966Z,96178.47
2023-03-10T22:02:35.448Z,96185.78
2023-03-10T22:04:38.582Z,96203.72
2023-03-10T22:06:41.602Z,96189.47
2023-03-10T22:08:44.506Z,96186.19
2023-03-10T22:10:47.817Z,96175.59
2023-03-10T22:12:52.242Z,96175.66
2023-03-10T22:14:57.616Z,96180.53
2023-03-10T22:17:00.466Z,96182.56
2023-03-10T22:19:03.905Z,96183.97
2023-03-10T22:21:07.178Z,96185.81
2023-03-10T22:23:10.435Z,96174.63
2023-03-10T22:25:14.552Z,96182.78
2023-03-10T22:27:18.122Z,96180.94
2023-03-10T22:29:22.487Z,96176.25
2023-03-10T22:31:25.597Z,96173.19
2023-03-10T22:33:28.547Z,96168.31
2023-03-10T22:35:31.331Z,96167.50
2023-03-10T22:37:34.351Z,96154.88
2023-03-10T22:39:38.523Z,96153.25
2023-03-10T22:41:41.588Z,96150.38
2023-03-10T22:43:44.585Z,96140.63
2023-03-10T22:45:48.905Z,96133.72
2023-03-10T22:47:54.574Z,96139.16
2023-03-10T22:49:57.550Z,96139.78
2023-03-10T22:52:00.458Z,96134.28
2023-03-10T22:54:03.481Z,96130.38
2023-03-10T22:56:08.187Z,96119.22
2023-03-10T22:58:12.157Z,96119.44
2023-03-10T23:00:19.671Z,96106.00
2023-03-10T23:02:24.164Z,96105.59
2023-03-10T23:04:27.760Z,96102.34
2023-03-10T23:06:33.480Z,96089.78
2023-03-10T23:08:37.430Z,96088.78
2023-03-10T23:10:42.437Z,96096.31
2023-03-10T23:12:45.739Z,96093.69
2023-03-10T23:14:48.491Z,96095.09
2023-03-10T23:16:51.289Z,96092.44
2023-03-10T23:18:55.400Z,96085.75
2023-03-10T23:20:58.322Z,96080.91
2023-03-10T23:23:03.148Z,96073.78
2023-03-10T23:25:06.702Z,96069.28
2023-03-10T23:27:09.452Z,96063.41
2023-03-10T23:29:12.458Z,96066.88
2023-03-10T23:31:17.101Z,96078.47
2023-03-10T23:33:23.076Z,96078.88
2023-03-10T23:35:29.984Z,96067.09
2023-03-10T23:37:32.907Z,96066.13
2023-03-10T23:39:35.768Z,96075.69
2023-03-10T23:41:38.526Z,96085.84
2023-03-10T23:43:42.174Z,96088.28
2023-03-10T23:45:45.199Z,96077.69
2023-03-10T23:47:49.572Z,96052.13
2023-03-10T23:49:52.317Z,96057.03
2023-03-10T23:51:56.619Z,96051.53
2023-03-10T23:53:59.329Z,96048.28
2023-03-10T23:56:02.099Z,96057.03
2023-03-10T23:58:05.592Z,96042.78
