createdAt,value
2019-02-15T00:00:42.677Z,0.00
2019-02-15T00:01:42.636Z,0.00
2019-02-15T00:02:42.635Z,0.00
2019-02-15T00:03:42.619Z,0.00
2019-02-15T00:04:42.602Z,0.00
2019-02-15T00:05:42.633Z,0.00
2019-02-15T00:06:42.580Z,0.00
2019-02-15T00:07:42.573Z,0.00
2019-02-15T00:08:42.566Z,0.00
2019-02-15T00:09:42.552Z,0.00
2019-02-15T00:10:42.544Z,0.00
2019-02-15T00:11:42.612Z,0.00
2019-02-15T00:12:42.517Z,0.00
2019-02-15T00:13:42.503Z,0.00
2019-02-15T00:14:42.499Z,0.00
2019-02-15T00:15:42.491Z,0.00
2019-02-15T00:16:42.505Z,0.00
2019-02-15T00:17:42.461Z,0.00
2019-02-15T00:18:42.450Z,0.00
2019-02-15T00:19:42.443Z,0.00
2019-02-15T00:20:42.435Z,0.00
2019-02-15T00:21:42.426Z,0.00
2019-02-15T00:22:42.447Z,0.00
2019-02-15T00:23:42.403Z,0.00
2019-02-15T00:24:42.386Z,0.00
2019-02-15T00:25:42.375Z,0.00
2019-02-15T00:26:42.364Z,0.00
2019-02-15T00:27:42.377Z,0.00
2019-02-15T00:28:42.368Z,0.00
2019-02-15T00:29:42.341Z,0.00
2019-02-15T00:30:42.323Z,0.00
2019-02-15T00:31:42.320Z,0.00
2019-02-15T00:32:42.336Z,0.00
2019-02-15T00:33:42.298Z,0.00
2019-02-15T00:34:42.290Z,0.00
2019-02-15T00:35:42.310Z,0.00
2019-02-15T00:36:42.260Z,0.00
2019-02-15T00:37:42.282Z,0.00
2019-02-15T00:38:42.257Z,0.00
2019-02-15T00:39:42.230Z,0.00
2019-02-15T00:40:42.223Z,0.00
2019-02-15T00:41:42.302Z,0.00
2019-02-15T00:42:42.248Z,0.00
2019-02-15T00:43:42.223Z,0.00
2019-02-15T00:44:42.175Z,0.00
2019-02-15T00:45:42.166Z,0.00
2019-02-15T00:46:42.158Z,0.00
2019-02-15T00:47:42.151Z,0.00
2019-02-15T00:48:42.140Z,0.00
2019-02-15T00:49:42.153Z,0.00
2019-02-15T00:50:42.117Z,0.00
2019-02-15T00:51:42.098Z,0.00
2019-02-15T00:52:42.094Z,0.00
2019-02-15T00:53:42.112Z,0.00
2019-02-15T00:54:42.074Z,0.00
2019-02-15T00:55:42.093Z,0.00
2019-02-15T00:56:42.047Z,0.00
2019-02-15T00:57:42.034Z,0.00
2019-02-15T00:58:42.028Z,0.00
2019-02-15T00:59:42.013Z,0.00
2019-02-15T01:00:42.035Z,0.00
2019-02-15T01:01:41.997Z,0.00
2019-02-15T01:02:41.983Z,0.00
2019-02-15T01:03:41.971Z,0.00
2019-02-15T01:04:41.968Z,0.00
2019-02-15T01:05:41.995Z,0.00
2019-02-15T01:06:41.949Z,0.00
2019-02-15T01:07:41.939Z,0.00
2019-02-15T01:08:41.919Z,0.00
2019-02-15T01:09:41.909Z,0.00
2019-02-15T01:10:41.918Z,0.00
2019-02-15T01:11:41.884Z,0.00
2019-02-15T01:12:41.883Z,0.00
2019-02-15T01:13:41.873Z,0.00
2019-02-15T01:14:41.865Z,0.00
2019-02-15T01:15:41.881Z,0.00
2019-02-15T01:16:41.835Z,0.00
2019-02-15T01:17:41.825Z,0.00
2019-02-15T01:18:41.818Z,0.00
2019-02-15T01:19:41.807Z,0.00
2019-02-15T01:20:41.788Z,0.00
2019-02-15T01:21:41.809Z,0.00
2019-02-15T01:22:41.770Z,0.00
2019-02-15T01:23:41.784Z,0.00
2019-02-15T01:24:41.751Z,0.00
2019-02-15T01:25:41.745Z,0.00
2019-02-15T01:26:41.770Z,0.00
2019-02-15T01:27:41.720Z,0.00
2019-02-15T01:28:41.707Z,0.00
2019-02-15T01:29:41.694Z,0.00
2019-02-15T01:30:41.679Z,0.00
2019-02-15T01:31:41.669Z,0.00
2019-02-15T01:32:41.708Z,0.00
2019-02-15T01:33:41.655Z,0.00
2019-02-15T01:34:41.642Z,0.00
2019-02-15T01:35:41.631Z,0.00
2019-02-15T01:36:41.644Z,0.00
2019-02-15T01:37:41.640Z,0.00
2019-02-15T01:38:41.605Z,0.00
2019-02-15T01:39:41.591Z,0.00
2019-02-15T01:40:41.577Z,0.00
2019-02-15T01:41:41.562Z,0.00
2019-02-15T01:42:41.580Z,0.00
2019-02-15T01:43:41.564Z,0.00
2019-02-15T01:44:41.535Z,0.00
2019-02-15T01:45:41.556Z,0.00
2019-02-15T01:46:41.527Z,0.00
2019-02-15T01:47:41.503Z,0.00
2019-02-15T01:48:41.493Z,0.00
2019-02-15T01:49:41.475Z,0.00
2019-02-15T01:50:41.474Z,0.00
2019-02-15T01:51:41.492Z,0.00
2019-02-15T01:52:41.449Z,0.00
2019-02-15T01:53:41.464Z,0.00
2019-02-15T01:54:41.425Z,0.00
2019-02-15T01:55:41.413Z,0.00
2019-02-15T01:56:41.412Z,0.00
2019-02-15T01:57:41.402Z,0.00
2019-02-15T01:58:41.390Z,0.00
2019-02-15T01:59:41.405Z,0.00
2019-02-15T02:00:41.370Z,0.00
2019-02-15T02:01:41.350Z,0.00
2019-02-15T02:02:41.342Z,0.00
2019-02-15T02:03:41.368Z,0.00
2019-02-15T02:04:41.325Z,0.00
2019-02-15T02:05:41.316Z,0.00
2019-02-15T02:06:41.304Z,0.00
2019-02-15T02:07:41.287Z,0.00
2019-02-15T02:08:41.280Z,0.00
2019-02-15T02:09:41.306Z,0.00
2019-02-15T02:10:41.259Z,0.00
2019-02-15T02:11:41.250Z,0.00
2019-02-15T02:12:41.264Z,0.00
2019-02-15T02:13:49.343Z,0.00
2019-02-15T02:14:42.242Z,0.00
2019-02-15T02:15:41.197Z,0.00
2019-02-15T02:16:41.196Z,0.00
2019-02-15T02:17:41.185Z,0.00
2019-02-15T02:18:41.179Z,0.00
2019-02-15T02:19:41.175Z,0.00
2019-02-15T02:20:41.173Z,0.00
2019-02-15T02:21:41.139Z,0.00
2019-02-15T02:22:41.133Z,0.00
2019-02-15T02:23:41.122Z,0.00
2019-02-15T02:24:41.103Z,0.00
2019-02-15T02:25:41.135Z,0.00
2019-02-15T02:26:41.080Z,0.00
2019-02-15T02:27:41.072Z,0.00
2019-02-15T02:28:41.069Z,0.00
2019-02-15T02:29:41.055Z,0.00
2019-02-15T02:30:41.046Z,0.00
2019-02-15T02:31:41.066Z,0.00
2019-02-15T02:32:41.017Z,0.00
2019-02-15T02:33:41.008Z,0.00
2019-02-15T02:34:40.996Z,0.00
2019-02-15T02:35:40.983Z,0.00
2019-02-15T02:36:40.983Z,0.00
2019-02-15T02:37:41.000Z,0.00
2019-02-15T02:38:40.951Z,0.00
2019-02-15T02:39:40.943Z,0.00
2019-02-15T02:40:40.937Z,0.00
2019-02-15T02:41:40.927Z,0.00
2019-02-15T02:42:40.978Z,0.00
2019-02-15T02:43:40.913Z,0.00
2019-02-15T02:44:40.893Z,0.00
2019-02-15T02:45:40.882Z,0.00
2019-02-15T02:46:40.867Z,0.00
2019-02-15T02:47:40.891Z,0.00
2019-02-15T02:48:40.864Z,0.00
2019-02-15T02:49:40.837Z,0.00
2019-02-15T02:50:40.828Z,0.00
2019-02-15T02:51:40.820Z,0.00
2019-02-15T02:52:40.828Z,0.00
2019-02-15T02:53:40.819Z,0.00
2019-02-15T02:54:40.786Z,0.00
2019-02-15T02:55:40.774Z,0.00
2019-02-15T02:56:40.761Z,0.00
2019-02-15T02:57:40.791Z,0.00
2019-02-15T02:58:40.735Z,0.00
2019-02-15T02:59:40.726Z,0.00
2019-02-15T03:00:40.725Z,0.00
2019-02-15T03:01:40.716Z,0.00
2019-02-15T03:02:40.694Z,0.00
2019-02-15T03:03:40.708Z,0.00
2019-02-15T03:04:40.680Z,0.00
2019-02-15T03:05:40.696Z,0.00
2019-02-15T03:06:40.656Z,0.00
2019-02-15T03:07:40.643Z,0.00
2019-02-15T03:08:40.659Z,0.00
2019-02-15T03:09:40.621Z,0.00
2019-02-15T03:10:40.612Z,0.00
2019-02-15T03:11:40.601Z,0.00
2019-02-15T03:12:40.582Z,0.00
2019-02-15T03:13:40.574Z,0.00
2019-02-15T03:14:40.616Z,0.00
2019-02-15T03:15:40.558Z,0.00
2019-02-15T03:16:40.579Z,0.00
2019-02-15T03:17:40.536Z,0.00
2019-02-15T03:18:40.537Z,0.00
2019-02-15T03:19:40.516Z,0.00
2019-02-15T03:20:40.497Z,0.00
2019-02-15T03:21:40.496Z,0.00
2019-02-15T03:22:40.505Z,0.00
2019-02-15T03:23:40.464Z,0.00
2019-02-15T03:24:40.458Z,0.00
2019-02-15T03:25:40.474Z,0.00
2019-02-15T03:26:40.444Z,0.00
2019-02-15T03:27:40.424Z,0.00
2019-02-15T03:28:40.422Z,0.00
2019-02-15T03:29:40.409Z,0.00
2019-02-15T03:30:40.417Z,0.00
2019-02-15T03:31:40.385Z,0.00
2019-02-15T03:32:40.375Z,0.00
2019-02-15T03:33:40.389Z,0.00
2019-02-15T03:34:40.349Z,0.00
2019-02-15T03:35:40.342Z,0.00
2019-02-15T03:36:40.339Z,0.00
2019-02-15T03:37:40.373Z,0.00
2019-02-15T03:38:40.311Z,0.00
2019-02-15T03:39:40.327Z,0.00
2019-02-15T03:40:40.284Z,0.00
2019-02-15T03:41:40.306Z,0.00
2019-02-15T03:42:40.266Z,0.00
2019-02-15T03:43:40.259Z,0.00
2019-02-15T03:44:40.239Z,0.00
2019-02-15T03:45:40.233Z,0.00
2019-02-15T03:46:40.223Z,0.00
2019-02-15T03:47:40.251Z,0.00
2019-02-15T03:48:40.205Z,0.00
2019-02-15T03:49:40.198Z,0.00
2019-02-15T03:50:40.179Z,0.00
2019-02-15T03:51:40.170Z,0.00
2019-02-15T03:52:40.179Z,0.00
2019-02-15T03:53:40.142Z,0.00
2019-02-15T03:54:40.171Z,0.00
2019-02-15T03:55:40.120Z,0.00
2019-02-15T03:56:40.136Z,0.00
2019-02-15T03:57:40.127Z,0.00
2019-02-15T03:58:40.087Z,0.00
2019-02-15T03:59:40.077Z,0.00
2019-02-15T04:00:40.098Z,0.00
2019-02-15T04:01:40.096Z,0.00
2019-02-15T04:02:40.049Z,0.00
2019-02-15T04:03:40.064Z,0.00
2019-02-15T04:04:40.041Z,0.00
2019-02-15T04:05:40.014Z,0.00
2019-02-15T04:06:40.022Z,0.00
2019-02-15T04:07:39.994Z,0.00
2019-02-15T04:08:40.017Z,0.00
2019-02-15T04:09:39.978Z,0.00
2019-02-15T04:10:39.972Z,0.00
2019-02-15T04:11:39.956Z,0.00
2019-02-15T04:12:39.983Z,0.00
2019-02-15T04:13:39.927Z,0.00
2019-02-15T04:14:39.919Z,0.00
2019-02-15T04:15:39.916Z,0.00
2019-02-15T04:16:39.894Z,0.00
2019-02-15T04:17:39.915Z,0.00
2019-02-15T04:18:39.871Z,0.00
2019-02-15T04:19:39.891Z,0.00
2019-02-15T04:20:39.864Z,0.00
2019-02-15T04:21:39.849Z,0.00
2019-02-15T04:22:39.836Z,0.00
2019-02-15T04:23:39.823Z,0.00
2019-02-15T04:24:39.964Z,0.00
2019-02-15T04:25:39.794Z,0.00
2019-02-15T04:26:39.785Z,0.00
2019-02-15T04:27:39.786Z,0.00
2019-02-15T04:28:39.782Z,0.00
2019-02-15T04:29:39.786Z,0.00
2019-02-15T04:30:39.745Z,0.00
2019-02-15T04:31:39.731Z,0.00
2019-02-15T04:32:39.731Z,0.00
2019-02-15T04:33:39.717Z,0.00
2019-02-15T04:34:39.738Z,0.00
2019-02-15T04:35:39.694Z,0.00
2019-02-15T04:36:39.679Z,0.00
2019-02-15T04:37:39.673Z,0.00
2019-02-15T04:38:39.665Z,0.00
2019-02-15T04:39:39.648Z,0.00
2019-02-15T04:40:39.673Z,0.00
2019-02-15T04:41:39.634Z,0.00
2019-02-15T04:42:39.640Z,0.00
2019-02-15T04:43:39.606Z,0.00
2019-02-15T04:44:42.738Z,0.00
2019-02-15T04:45:39.607Z,0.00
2019-02-15T04:46:39.581Z,0.00
2019-02-15T04:47:39.572Z,0.00
2019-02-15T04:48:39.551Z,0.00
2019-02-15T04:49:39.537Z,0.00
2019-02-15T04:50:39.558Z,0.00
2019-02-15T04:51:39.525Z,0.00
2019-02-15T04:52:39.513Z,0.00
2019-02-15T04:53:39.534Z,0.00
2019-02-15T04:54:39.494Z,0.00
2019-02-15T04:55:39.480Z,0.00
2019-02-15T04:56:39.494Z,0.00
2019-02-15T04:57:39.452Z,0.00
2019-02-15T04:58:39.461Z,0.00
2019-02-15T04:59:39.434Z,0.00
2019-02-15T05:00:39.438Z,0.00
2019-02-15T05:01:39.444Z,0.00
2019-02-15T05:02:39.398Z,0.00
2019-02-15T05:03:39.387Z,0.00
2019-02-15T05:04:39.383Z,0.00
2019-02-15T05:05:39.403Z,0.00
2019-02-15T05:06:39.362Z,0.00
2019-02-15T05:07:39.355Z,0.00
2019-02-15T05:08:39.336Z,0.00
2019-02-15T05:09:39.324Z,0.00
2019-02-15T05:10:39.513Z,0.00
2019-02-15T05:11:39.304Z,0.00
2019-02-15T05:12:39.334Z,0.00
2019-02-15T05:13:39.285Z,0.00
2019-02-15T05:14:39.278Z,0.00
2019-02-15T05:15:39.268Z,0.00
2019-02-15T05:16:39.278Z,0.00
2019-02-15T05:17:39.253Z,0.00
2019-02-15T05:18:39.232Z,0.00
2019-02-15T05:19:39.223Z,0.00
2019-02-15T05:20:39.207Z,0.00
2019-02-15T05:21:39.226Z,0.00
2019-02-15T05:22:39.186Z,0.00
2019-02-15T05:23:39.173Z,0.00
2019-02-15T05:24:39.178Z,0.00
2019-02-15T05:25:39.161Z,0.00
2019-02-15T05:26:39.176Z,0.00
2019-02-15T05:27:39.145Z,0.00
2019-02-15T05:28:39.121Z,0.00
2019-02-15T05:29:39.119Z,0.00
2019-02-15T05:30:39.099Z,0.00
2019-02-15T05:31:39.085Z,0.00
2019-02-15T05:32:39.113Z,0.00
2019-02-15T05:33:39.076Z,0.00
2019-02-15T05:34:39.061Z,0.00
2019-02-15T05:35:39.050Z,0.00
2019-02-15T05:36:39.039Z,0.00
2019-02-15T05:37:39.058Z,0.00
2019-02-15T05:38:41.234Z,0.00
2019-02-15T05:39:39.008Z,0.00
2019-02-15T05:40:39.000Z,0.00
2019-02-15T05:41:38.979Z,0.00
2019-02-15T05:42:39.011Z,0.00
2019-02-15T05:43:39.179Z,0.00
2019-02-15T05:44:38.959Z,0.00
2019-02-15T05:45:38.945Z,0.00
2019-02-15T05:46:38.932Z,0.00
2019-02-15T05:47:38.952Z,0.00
2019-02-15T05:48:38.968Z,0.00
2019-02-15T05:49:38.907Z,0.00
2019-02-15T05:50:38.890Z,0.00
2019-02-15T05:51:38.878Z,0.00
2019-02-15T05:52:38.862Z,0.00
2019-02-15T05:53:38.850Z,0.00
2019-02-15T05:54:38.866Z,0.00
2019-02-15T05:55:38.838Z,0.00
2019-02-15T05:56:38.833Z,0.00
2019-02-15T05:57:38.817Z,0.00
2019-02-15T05:58:38.840Z,0.00
2019-02-15T05:59:38.795Z,0.00
2019-02-15T06:00:38.778Z,0.00
2019-02-15T06:01:38.769Z,0.00
2019-02-15T06:02:38.760Z,0.00
2019-02-15T06:03:38.778Z,0.00
2019-02-15T06:04:38.784Z,0.00
2019-02-15T06:05:38.743Z,0.00
2019-02-15T06:06:38.731Z,0.00
2019-02-15T06:07:38.706Z,0.00
2019-02-15T06:08:38.732Z,0.00
2019-02-15T06:09:38.687Z,0.00
2019-02-15T06:10:38.678Z,0.00
2019-02-15T06:11:38.670Z,0.00
2019-02-15T06:12:38.664Z,0.00
2019-02-15T06:13:38.644Z,0.00
2019-02-15T06:14:38.658Z,0.00
2019-02-15T06:15:38.617Z,0.00
2019-02-15T06:16:38.613Z,0.00
2019-02-15T06:17:38.605Z,0.00
2019-02-15T06:18:38.623Z,0.00
2019-02-15T06:19:38.604Z,0.00
2019-02-15T06:20:38.565Z,0.00
2019-02-15T06:21:38.559Z,0.00
2019-02-15T06:22:38.547Z,0.00
2019-02-15T06:23:38.540Z,5.62
2019-02-15T06:24:38.552Z,5.62
2019-02-15T06:25:38.510Z,5.62
2019-02-15T06:26:38.509Z,5.62
2019-02-15T06:27:38.489Z,5.62
2019-02-15T06:28:38.521Z,5.62
2019-02-15T06:29:38.492Z,5.62
2019-02-15T06:30:38.462Z,5.62
2019-02-15T06:31:38.450Z,5.62
2019-02-15T06:32:38.433Z,11.25
2019-02-15T06:33:38.429Z,11.25
2019-02-15T06:34:38.438Z,11.25
2019-02-15T06:35:38.402Z,11.25
2019-02-15T06:36:38.397Z,11.25
2019-02-15T06:37:38.401Z,11.25
2019-02-15T06:38:38.398Z,11.25
2019-02-15T06:39:38.366Z,16.88
2019-02-15T06:40:38.352Z,16.88
2019-02-15T06:41:38.370Z,16.88
2019-02-15T06:42:38.346Z,16.88
2019-02-15T06:43:38.348Z,16.88
2019-02-15T06:44:38.338Z,16.88
2019-02-15T06:45:38.297Z,16.88
2019-02-15T06:46:38.303Z,22.50
2019-02-15T06:47:38.292Z,22.50
2019-02-15T06:48:38.269Z,22.50
2019-02-15T06:49:38.287Z,22.50
2019-02-15T06:50:38.248Z,22.50
2019-02-15T06:51:38.268Z,22.50
2019-02-15T06:52:38.233Z,28.12
2019-02-15T06:53:38.212Z,28.12
2019-02-15T06:54:40.725Z,28.12
2019-02-15T06:55:38.405Z,28.12
2019-02-15T06:56:39.371Z,28.12
2019-02-15T06:57:38.305Z,28.12
2019-02-15T06:58:45.425Z,28.12
2019-02-15T06:59:39.377Z,33.75
2019-02-15T07:00:39.547Z,33.75
2019-02-15T07:01:39.204Z,33.75
2019-02-15T07:02:38.286Z,33.75
2019-02-15T07:03:40.131Z,33.75
2019-02-15T07:04:39.191Z,39.38
2019-02-15T07:05:38.234Z,39.38
2019-02-15T07:06:38.687Z,39.38
2019-02-15T07:07:38.124Z,39.38
2019-02-15T07:08:38.424Z,39.38
2019-02-15T07:09:38.643Z,45.00
2019-02-15T07:10:38.151Z,45.00
2019-02-15T07:11:38.098Z,45.00
2019-02-15T07:12:38.048Z,45.00
2019-02-15T07:13:38.069Z,45.00
2019-02-15T07:14:38.016Z,50.62
2019-02-15T07:15:38.055Z,50.62
2019-02-15T07:16:38.207Z,50.62
2019-02-15T07:17:37.960Z,50.62
2019-02-15T07:18:38.004Z,50.62
2019-02-15T07:19:37.937Z,50.62
2019-02-15T07:20:37.937Z,56.25
2019-02-15T07:21:37.916Z,56.25
2019-02-15T07:22:37.930Z,56.25
2019-02-15T07:23:38.098Z,56.25
2019-02-15T07:24:37.909Z,56.25
2019-02-15T07:25:37.872Z,56.25
2019-02-15T07:26:37.921Z,61.88
2019-02-15T07:27:37.887Z,61.88
2019-02-15T07:28:37.835Z,61.88
2019-02-15T07:29:37.823Z,67.50
2019-02-15T07:30:37.842Z,67.50
2019-02-15T07:31:37.804Z,67.50
2019-02-15T07:32:37.905Z,73.12
2019-02-15T07:33:37.842Z,67.50
2019-02-15T07:34:37.796Z,67.50
2019-02-15T07:35:37.895Z,73.12
2019-02-15T07:36:37.750Z,73.12
2019-02-15T07:37:37.799Z,73.12
2019-02-15T07:38:37.852Z,73.12
2019-02-15T07:39:37.739Z,73.12
2019-02-15T07:40:37.731Z,78.75
2019-02-15T07:41:37.700Z,78.75
2019-02-15T07:42:37.684Z,78.75
2019-02-15T07:43:37.700Z,78.75
2019-02-15T07:44:37.669Z,84.38
2019-02-15T07:45:42.795Z,84.38
2019-02-15T07:46:38.655Z,84.38
2019-02-15T07:47:37.654Z,84.38
2019-02-15T07:48:37.642Z,84.38
2019-02-15T07:49:37.611Z,90.00
2019-02-15T07:50:37.599Z,90.00
2019-02-15T07:51:37.588Z,90.00
2019-02-15T07:52:37.587Z,95.62
2019-02-15T07:53:37.606Z,95.62
2019-02-15T07:54:37.574Z,95.62
2019-02-15T07:55:37.551Z,95.62
2019-02-15T07:56:37.535Z,95.62
2019-02-15T07:57:37.527Z,95.62
2019-02-15T07:58:37.518Z,101.25
2019-02-15T07:59:37.572Z,101.25
2019-02-15T08:00:37.496Z,101.25
2019-02-15T08:01:37.483Z,101.25
2019-02-15T08:02:37.470Z,106.88
2019-02-15T08:03:37.463Z,106.88
2019-02-15T08:04:37.531Z,106.88
2019-02-15T08:05:37.446Z,112.50
2019-02-15T08:06:37.442Z,112.50
2019-02-15T08:07:37.424Z,112.50
2019-02-15T08:08:37.410Z,112.50
2019-02-15T08:09:37.431Z,112.50
2019-02-15T08:10:39.445Z,118.12
2019-02-15T08:11:37.997Z,118.12
2019-02-15T08:12:37.396Z,118.12
2019-02-15T08:13:37.362Z,118.12
2019-02-15T08:14:37.345Z,123.75
2019-02-15T08:15:37.338Z,123.75
2019-02-15T08:16:38.732Z,123.75
2019-02-15T08:17:37.321Z,123.75
2019-02-15T08:18:37.346Z,129.38
2019-02-15T08:19:37.301Z,129.38
2019-02-15T08:20:37.297Z,129.38
2019-02-15T08:21:37.299Z,129.38
2019-02-15T08:22:37.264Z,129.38
2019-02-15T08:23:37.248Z,135.00
2019-02-15T08:24:38.008Z,135.00
2019-02-15T08:25:37.259Z,140.62
2019-02-15T08:26:37.227Z,146.25
2019-02-15T08:27:37.211Z,146.25
2019-02-15T08:28:37.228Z,151.88
2019-02-15T08:29:37.188Z,157.50
2019-02-15T08:30:37.210Z,157.50
2019-02-15T08:31:37.172Z,168.75
2019-02-15T08:32:37.161Z,168.75
2019-02-15T08:33:37.140Z,180.00
2019-02-15T08:34:37.153Z,185.62
2019-02-15T08:35:37.122Z,191.25
2019-02-15T08:36:37.148Z,196.88
2019-02-15T08:37:37.109Z,202.50
2019-02-15T08:38:37.099Z,202.50
2019-02-15T08:39:37.083Z,202.50
2019-02-15T08:40:37.579Z,202.50
2019-02-15T08:41:37.075Z,208.12
2019-02-15T08:42:37.047Z,208.12
2019-02-15T08:43:37.038Z,213.75
2019-02-15T08:44:37.053Z,219.38
2019-02-15T08:45:37.020Z,225.00
2019-02-15T08:46:37.032Z,236.25
2019-02-15T08:47:36.992Z,247.50
2019-02-15T08:48:45.732Z,275.62
2019-02-15T08:49:37.977Z,331.88
2019-02-15T08:50:36.966Z,585.00
2019-02-15T08:51:36.955Z,933.75
2019-02-15T08:52:36.966Z,1023.75
2019-02-15T08:53:36.927Z,1023.75
2019-02-15T08:54:36.939Z,1051.88
2019-02-15T08:55:36.910Z,1085.62
2019-02-15T08:56:36.902Z,1091.25
2019-02-15T08:57:36.922Z,1102.50
2019-02-15T08:58:36.882Z,1125.00
2019-02-15T08:59:36.874Z,1141.88
2019-02-15T09:00:36.851Z,1158.75
2019-02-15T09:01:36.842Z,1175.62
2019-02-15T09:02:36.862Z,1175.62
2019-02-15T09:03:36.826Z,1181.25
2019-02-15T09:04:36.817Z,1181.25
2019-02-15T09:05:36.810Z,1170.00
2019-02-15T09:06:36.816Z,1175.62
2019-02-15T09:07:36.813Z,1220.62
2019-02-15T09:08:36.780Z,1338.75
2019-02-15T09:09:37.334Z,1451.25
2019-02-15T09:10:36.754Z,1490.62
2019-02-15T09:11:36.743Z,1524.38
2019-02-15T09:12:36.725Z,1563.75
2019-02-15T09:13:36.737Z,1597.50
2019-02-15T09:14:36.704Z,1631.25
2019-02-15T09:15:36.697Z,1653.75
2019-02-15T09:16:36.696Z,1631.25
2019-02-15T09:17:36.680Z,1631.25
2019-02-15T09:18:36.685Z,1693.12
2019-02-15T09:19:36.652Z,1732.50
2019-02-15T09:20:36.653Z,1755.00
2019-02-15T09:21:36.643Z,1749.38
2019-02-15T09:22:36.630Z,1721.25
2019-02-15T09:23:36.645Z,1670.62
2019-02-15T09:24:36.601Z,1535.62
2019-02-15T09:25:36.592Z,1417.50
2019-02-15T09:26:36.601Z,1378.12
2019-02-15T09:27:36.571Z,1350.00
2019-02-15T09:28:36.594Z,1164.38
2019-02-15T09:29:36.557Z,1012.50
2019-02-15T09:30:36.545Z,855.00
2019-02-15T09:31:36.533Z,787.50
2019-02-15T09:32:36.521Z,815.62
2019-02-15T09:33:36.543Z,815.62
2019-02-15T09:34:36.503Z,624.38
2019-02-15T09:35:36.495Z,630.00
2019-02-15T09:36:36.479Z,652.50
2019-02-15T09:37:36.468Z,748.12
2019-02-15T09:38:36.460Z,810.00
2019-02-15T09:39:36.475Z,916.88
2019-02-15T09:40:36.440Z,753.75
2019-02-15T09:41:36.432Z,613.12
2019-02-15T09:42:36.420Z,450.00
2019-02-15T09:43:36.408Z,343.12
2019-02-15T09:44:36.431Z,450.00
2019-02-15T09:45:36.382Z,613.12
2019-02-15T09:46:36.376Z,562.50
2019-02-15T09:47:36.364Z,641.25
2019-02-15T09:48:36.356Z,663.75
2019-02-15T09:49:36.345Z,438.75
2019-02-15T09:50:36.354Z,315.00
2019-02-15T09:51:36.319Z,360.00
2019-02-15T09:52:36.317Z,562.50
2019-02-15T09:53:36.304Z,731.25
2019-02-15T09:54:36.321Z,793.12
2019-02-15T09:55:36.283Z,967.50
2019-02-15T09:56:36.265Z,1147.50
2019-02-15T09:57:36.261Z,1209.38
2019-02-15T09:58:36.245Z,1428.75
2019-02-15T09:59:36.284Z,1462.50
2019-02-15T10:00:36.230Z,1440.00
2019-02-15T10:01:36.219Z,1558.12
2019-02-15T10:02:36.211Z,1620.00
2019-02-15T10:03:36.202Z,1749.38
2019-02-15T10:04:36.179Z,1805.62
2019-02-15T10:05:36.192Z,1760.62
2019-02-15T10:06:36.170Z,1755.00
2019-02-15T10:07:36.153Z,1755.00
2019-02-15T10:08:36.152Z,1670.62
2019-02-15T10:09:36.130Z,1558.12
2019-02-15T10:10:36.142Z,1406.25
2019-02-15T10:11:36.106Z,1226.25
2019-02-15T10:12:36.109Z,1254.38
2019-02-15T10:13:36.097Z,1158.75
2019-02-15T10:14:36.105Z,1108.12
2019-02-15T10:15:36.074Z,1338.75
2019-02-15T10:16:36.056Z,1434.38
2019-02-15T10:17:36.067Z,1451.25
2019-02-15T10:18:36.032Z,1366.88
2019-02-15T10:19:36.025Z,1395.00
2019-02-15T10:20:36.023Z,1226.25
2019-02-15T10:21:36.024Z,888.75
2019-02-15T10:22:36.018Z,697.50
2019-02-15T10:23:35.986Z,646.88
2019-02-15T10:24:36.006Z,478.12
2019-02-15T10:25:35.967Z,365.62
2019-02-15T10:26:35.962Z,360.00
2019-02-15T10:27:35.970Z,365.62
2019-02-15T10:28:35.931Z,343.12
2019-02-15T10:29:35.925Z,315.00
2019-02-15T10:30:35.908Z,298.12
2019-02-15T10:31:35.900Z,326.25
2019-02-15T10:32:35.899Z,360.00
2019-02-15T10:33:35.910Z,376.88
2019-02-15T10:34:35.876Z,365.62
2019-02-15T10:35:35.862Z,348.75
2019-02-15T10:36:35.845Z,337.50
2019-02-15T10:37:35.836Z,343.12
2019-02-15T10:38:35.865Z,337.50
2019-02-15T10:39:35.821Z,354.38
2019-02-15T10:40:35.806Z,376.88
2019-02-15T10:41:35.793Z,376.88
2019-02-15T10:42:35.782Z,337.50
2019-02-15T10:43:35.774Z,354.38
2019-02-15T10:44:35.792Z,343.12
2019-02-15T10:45:35.760Z,337.50
2019-02-15T10:46:37.762Z,326.25
2019-02-15T10:47:35.734Z,309.38
2019-02-15T10:48:35.734Z,303.75
2019-02-15T10:49:35.731Z,303.75
2019-02-15T10:50:35.706Z,309.38
2019-02-15T10:51:35.687Z,315.00
2019-02-15T10:52:35.679Z,315.00
2019-02-15T10:53:35.669Z,315.00
2019-02-15T10:54:35.687Z,309.38
2019-02-15T10:55:35.644Z,309.38
2019-02-15T10:56:35.642Z,303.75
2019-02-15T10:57:35.631Z,303.75
2019-02-15T10:58:35.618Z,298.12
2019-02-15T10:59:35.632Z,292.50
2019-02-15T11:00:35.617Z,286.88
2019-02-15T11:01:35.584Z,286.88
2019-02-15T11:02:35.570Z,286.88
2019-02-15T11:03:36.690Z,281.25
2019-02-15T11:04:35.553Z,275.62
2019-02-15T11:05:35.565Z,270.00
2019-02-15T11:06:35.533Z,264.38
2019-02-15T11:07:35.532Z,258.75
2019-02-15T11:08:35.512Z,253.12
2019-02-15T11:09:35.493Z,247.50
2019-02-15T11:10:35.510Z,247.50
2019-02-15T11:11:35.488Z,241.88
2019-02-15T11:12:35.463Z,236.25
2019-02-15T11:13:35.450Z,230.62
2019-02-15T11:14:35.438Z,230.62
2019-02-15T11:15:35.451Z,230.62
2019-02-15T11:16:35.424Z,230.62
2019-02-15T11:17:35.420Z,225.00
2019-02-15T11:18:35.424Z,225.00
2019-02-15T11:19:35.393Z,219.38
2019-02-15T11:20:35.399Z,225.00
2019-02-15T11:21:35.370Z,225.00
2019-02-15T11:22:35.364Z,225.00
2019-02-15T11:23:35.345Z,225.00
2019-02-15T11:24:35.346Z,225.00
2019-02-15T11:25:35.362Z,225.00
2019-02-15T11:26:35.314Z,225.00
2019-02-15T11:27:35.300Z,225.00
2019-02-15T11:28:35.296Z,225.00
2019-02-15T11:29:35.299Z,230.62
2019-02-15T11:30:35.274Z,230.62
2019-02-15T11:31:35.297Z,225.00
2019-02-15T11:32:35.254Z,225.00
2019-02-15T11:33:35.237Z,230.62
2019-02-15T11:34:35.232Z,230.62
2019-02-15T11:35:35.226Z,230.62
2019-02-15T11:36:35.231Z,236.25
2019-02-15T11:37:35.229Z,230.62
2019-02-15T11:38:35.184Z,230.62
2019-02-15T11:39:35.172Z,230.62
2019-02-15T11:40:35.165Z,236.25
2019-02-15T11:41:35.156Z,236.25
2019-02-15T11:42:35.142Z,230.62
2019-02-15T11:43:35.152Z,230.62
2019-02-15T11:44:35.135Z,230.62
2019-02-15T11:45:35.111Z,230.62
2019-02-15T11:46:35.105Z,225.00
2019-02-15T11:47:35.115Z,225.00
2019-02-15T11:48:35.090Z,230.62
2019-02-15T11:49:35.064Z,225.00
2019-02-15T11:50:35.057Z,219.38
2019-02-15T11:51:35.042Z,219.38
2019-02-15T11:52:35.037Z,219.38
2019-02-15T11:53:35.049Z,219.38
2019-02-15T11:54:35.017Z,219.38
2019-02-15T11:55:35.006Z,219.38
2019-02-15T11:56:34.992Z,219.38
2019-02-15T11:57:34.979Z,219.38
2019-02-15T11:58:34.998Z,219.38
2019-02-15T11:59:34.962Z,219.38
2019-02-15T12:00:34.984Z,219.38
2019-02-15T12:01:34.936Z,219.38
2019-02-15T12:02:34.927Z,219.38
2019-02-15T12:03:34.915Z,219.38
2019-02-15T12:04:34.908Z,213.75
2019-02-15T12:05:34.899Z,219.38
2019-02-15T12:06:34.918Z,213.75
2019-02-15T12:07:34.879Z,208.12
2019-02-15T12:08:34.880Z,208.12
2019-02-15T12:09:34.875Z,208.12
2019-02-15T12:10:34.846Z,213.75
2019-02-15T12:11:34.832Z,208.12
2019-02-15T12:12:34.823Z,208.12
2019-02-15T12:13:34.815Z,202.50
2019-02-15T12:14:34.826Z,202.50
2019-02-15T12:15:34.782Z,202.50
2019-02-15T12:16:34.780Z,202.50
2019-02-15T12:17:34.774Z,208.12
2019-02-15T12:18:34.756Z,196.88
2019-02-15T12:19:34.749Z,196.88
2019-02-15T12:20:34.755Z,196.88
2019-02-15T12:21:34.725Z,196.88
2019-02-15T12:22:34.708Z,202.50
2019-02-15T12:23:34.697Z,196.88
2019-02-15T12:24:34.698Z,196.88
2019-02-15T12:25:34.709Z,196.88
2019-02-15T12:26:34.675Z,191.25
2019-02-15T12:27:34.663Z,191.25
2019-02-15T12:28:34.701Z,191.25
2019-02-15T12:29:34.639Z,191.25
2019-02-15T12:30:34.653Z,191.25
2019-02-15T12:31:34.618Z,191.25
2019-02-15T12:32:34.602Z,191.25
2019-02-15T12:33:34.591Z,185.62
2019-02-15T12:34:34.582Z,185.62
2019-02-15T12:35:34.599Z,185.62
2019-02-15T12:36:34.586Z,185.62
2019-02-15T12:37:34.556Z,185.62
2019-02-15T12:38:34.549Z,185.62
2019-02-15T12:39:34.531Z,185.62
2019-02-15T12:40:34.518Z,185.62
2019-02-15T12:41:34.528Z,185.62
2019-02-15T12:42:34.493Z,185.62
2019-02-15T12:43:34.482Z,180.00
2019-02-15T12:44:34.480Z,180.00
2019-02-15T12:45:34.496Z,180.00
2019-02-15T12:46:34.488Z,174.38
2019-02-15T12:47:34.443Z,174.38
2019-02-15T12:48:34.436Z,180.00
2019-02-15T12:49:34.428Z,180.00
2019-02-15T12:50:34.414Z,185.62
2019-02-15T12:51:34.406Z,185.62
2019-02-15T12:52:34.410Z,185.62
2019-02-15T12:53:34.375Z,180.00