createdAt,value
2023-01-03T00:01:33.243Z,93.10
2023-01-03T00:04:02.233Z,93.14
2023-01-03T00:06:31.543Z,93.13
2023-01-03T00:09:00.751Z,93.15
2023-01-03T00:11:50.528Z,92.91
2023-01-03T00:14:25.714Z,93.11
2023-01-03T00:16:56.040Z,93.39
2023-01-03T00:19:25.671Z,93.47
2023-01-03T00:21:53.684Z,93.34
2023-01-03T00:24:21.848Z,93.21
2023-01-03T00:26:49.921Z,93.06
2023-01-03T00:29:17.910Z,92.99
2023-01-03T00:31:45.596Z,92.90
2023-01-03T00:34:13.493Z,92.94
2023-01-03T00:36:41.190Z,92.90
2023-01-03T00:39:09.235Z,92.80
2023-01-03T00:41:36.978Z,92.96
2023-01-03T00:44:05.430Z,92.27
2023-01-03T00:46:33.149Z,92.31
2023-01-03T00:49:00.981Z,92.44
2023-01-03T00:51:32.800Z,92.35
2023-01-03T00:54:01.941Z,92.06
2023-01-03T00:56:35.431Z,92.09
2023-01-03T00:59:03.666Z,92.12
2023-01-03T01:01:46.154Z,91.16
2023-01-03T01:04:17.826Z,90.03
2023-01-03T01:06:51.606Z,89.92
2023-01-03T01:09:25.351Z,90.19
2023-01-03T01:11:53.720Z,90.35
2023-01-03T01:14:25.198Z,90.23
2023-01-03T01:16:56.572Z,90.39
2023-01-03T01:19:27.286Z,90.38
2023-01-03T01:21:55.582Z,90.34
2023-01-03T01:24:23.565Z,90.13
2023-01-03T01:26:51.889Z,90.14
2023-01-03T01:29:20.273Z,90.40
2023-01-03T01:31:48.695Z,90.17
2023-01-03T01:34:17.192Z,89.86
2023-01-03T01:36:46.571Z,90.07
2023-01-03T01:39:21.130Z,90.25
2023-01-03T01:42:14.995Z,90.14
2023-01-03T01:44:53.332Z,90.17
2023-01-03T01:47:56.735Z,90.14
2023-01-03T01:50:41.635Z,89.51
2023-01-03T01:53:17.323Z,89.76
2023-01-03T01:55:50.227Z,90.05
2023-01-03T01:58:18.629Z,89.88
2023-01-03T02:00:46.644Z,90.02
2023-01-03T02:03:14.916Z,89.99
2023-01-03T02:05:54.700Z,89.96
2023-01-03T02:08:23.284Z,89.46
2023-01-03T02:10:50.855Z,89.67
2023-01-03T02:13:30.372Z,89.69
2023-01-03T02:16:03.871Z,89.86
2023-01-03T02:18:48.040Z,89.97
2023-01-03T02:21:34.156Z,90.13
2023-01-03T02:24:32.742Z,89.86
2023-01-03T02:27:41.191Z,89.81
2023-01-03T02:30:42.068Z,89.68
2023-01-03T02:33:09.722Z,90.09
2023-01-03T02:36:03.317Z,90.00
2023-01-03T02:38:30.996Z,89.94
2023-01-03T02:41:29.868Z,90.30
2023-01-03T02:44:07.090Z,90.13
2023-01-03T02:46:49.977Z,89.95
2023-01-03T02:49:26.035Z,90.42
2023-01-03T02:51:57.362Z,90.39
2023-01-03T02:54:31.885Z,90.31
2023-01-03T02:57:08.151Z,90.54
2023-01-03T02:59:47.133Z,90.81
2023-01-03T03:02:16.689Z,91.00
2023-01-03T03:04:48.220Z,91.07
2023-01-03T03:07:21.903Z,91.13
2023-01-03T03:10:09.025Z,91.11
2023-01-03T03:12:58.240Z,91.20
2023-01-03T03:15:42.060Z,91.32
2023-01-03T03:18:16.135Z,91.25
2023-01-03T03:21:02.667Z,91.33
2023-01-03T03:23:54.074Z,91.29
2023-01-03T03:26:26.919Z,91.47
2023-01-03T03:29:01.731Z,91.47
2023-01-03T03:31:44.099Z,91.62
2023-01-03T03:34:39.177Z,91.75
2023-01-03T03:37:15.995Z,92.20
2023-01-03T03:40:04.957Z,92.76
2023-01-03T03:43:06.798Z,93.01
2023-01-03T03:49:40.984Z,93.54
2023-01-03T03:52:19.039Z,93.68
2023-01-03T03:54:54.677Z,93.78
2023-01-03T03:57:27.206Z,93.75
2023-01-03T04:00:02.161Z,94.04
2023-01-03T04:02:33.983Z,94.60
2023-01-03T04:05:07.116Z,94.66
2023-01-03T04:07:36.017Z,94.93
2023-01-03T04:10:03.867Z,95.63
2023-01-03T04:12:31.530Z,95.27
2023-01-03T04:14:59.199Z,95.28
2023-01-03T04:17:26.917Z,95.40
2023-01-03T04:19:54.636Z,95.58
2023-01-03T04:22:22.370Z,95.98
2023-01-03T04:24:49.999Z,96.21
2023-01-03T04:27:17.677Z,96.07
2023-01-03T04:29:45.449Z,96.05
2023-01-03T04:32:13.234Z,96.19
2023-01-03T04:34:40.986Z,96.23
2023-01-03T04:37:08.806Z,96.31
2023-01-03T04:39:36.414Z,96.37
2023-01-03T04:42:24.241Z,96.51
2023-01-03T04:44:52.021Z,96.58
2023-01-03T04:47:20.382Z,96.51
2023-01-03T04:49:49.380Z,97.02
2023-01-03T04:52:17.538Z,96.69
2023-01-03T04:54:45.358Z,96.89
2023-01-03T04:57:13.091Z,97.22
2023-01-03T04:59:40.809Z,97.05
2023-01-03T05:02:08.690Z,97.13
2023-01-03T05:04:36.506Z,97.19
2023-01-03T05:07:04.159Z,97.27
2023-01-03T05:09:31.933Z,97.57
2023-01-03T05:11:59.646Z,98.00
2023-01-03T05:14:27.280Z,98.57
2023-01-03T05:16:54.996Z,98.14
2023-01-03T05:19:22.799Z,98.25
2023-01-03T05:22:09.041Z,98.40
2023-01-03T05:24:55.195Z,98.88
2023-01-03T05:27:23.337Z,99.14
2023-01-03T05:29:53.399Z,99.08
2023-01-03T05:32:21.864Z,99.16
2023-01-03T05:34:49.607Z,99.57
2023-01-03T05:37:17.270Z,100.00
2023-01-03T05:39:45.041Z,100.00
2023-01-03T05:42:12.684Z,100.00
2023-01-03T05:44:40.329Z,100.00
2023-01-03T05:47:08.060Z,100.00
2023-01-03T05:49:36.743Z,100.00
2023-01-03T05:52:04.910Z,100.00
2023-01-03T05:54:32.573Z,100.00
2023-01-03T05:57:00.218Z,100.00
2023-01-03T05:59:28.149Z,100.00
2023-01-03T06:01:55.997Z,100.00
2023-01-03T06:04:23.823Z,100.00
2023-01-03T06:06:51.559Z,100.00
2023-01-03T06:09:19.391Z,100.00
2023-01-03T06:11:47.161Z,100.00
2023-01-03T06:14:14.869Z,100.00
2023-01-03T06:17:01.199Z,100.00
2023-01-03T06:19:28.975Z,100.00
2023-01-03T06:21:56.710Z,100.00
2023-01-03T06:24:24.406Z,100.00
2023-01-03T06:26:52.140Z,100.00
2023-01-03T06:29:19.996Z,100.00
2023-01-03T06:31:47.878Z,100.00
2023-01-03T06:34:15.801Z,100.00
2023-01-03T06:36:43.607Z,100.00
2023-01-03T06:39:11.287Z,100.00
2023-01-03T06:41:38.920Z,100.00
2023-01-03T06:44:06.589Z,100.00
2023-01-03T06:46:53.227Z,100.00
2023-01-03T06:49:39.516Z,100.00
2023-01-03T06:52:35.402Z,100.00
2023-01-03T06:55:03.519Z,100.00
2023-01-03T06:57:31.247Z,100.00
2023-01-03T06:59:58.934Z,100.00
2023-01-03T07:02:27.019Z,100.00
2023-01-03T07:04:54.963Z,100.00
2023-01-03T07:07:22.656Z,100.00
2023-01-03T07:09:50.302Z,100.00
2023-01-03T07:12:39.118Z,100.00
2023-01-03T07:15:07.296Z,100.00
2023-01-03T07:17:34.984Z,100.00
2023-01-03T07:20:02.714Z,100.00
2023-01-03T07:22:30.339Z,100.00
2023-01-03T07:24:58.083Z,100.00
2023-01-03T07:27:25.751Z,100.00
2023-01-03T07:29:53.407Z,100.00
2023-01-03T07:32:21.139Z,100.00
2023-01-03T07:34:48.835Z,100.00
2023-01-03T07:37:16.555Z,100.00
2023-01-03T07:39:44.198Z,100.00
2023-01-03T07:42:30.593Z,100.00
2023-01-03T07:44:58.286Z,100.00
2023-01-03T07:47:25.910Z,100.00
2023-01-03T07:49:53.691Z,100.00
2023-01-03T07:52:21.328Z,100.00
2023-01-03T07:54:49.031Z,100.00
2023-01-03T07:57:17.009Z,100.00
2023-01-03T07:59:44.731Z,100.00
2023-01-03T08:02:12.626Z,100.00
2023-01-03T08:04:40.588Z,100.00
2023-01-03T08:07:08.396Z,100.00
2023-01-03T08:09:54.697Z,100.00
2023-01-03T08:12:41.072Z,100.00
2023-01-03T08:15:09.111Z,100.00
2023-01-03T08:17:36.795Z,100.00
2023-01-03T08:20:04.702Z,100.00
2023-01-03T08:22:34.236Z,100.00
2023-01-03T08:25:01.922Z,100.00
2023-01-03T08:27:29.545Z,100.00
2023-01-03T08:29:57.234Z,100.00
2023-01-03T08:32:25.221Z,100.00
2023-01-03T08:34:53.103Z,100.00
2023-01-03T08:37:21.330Z,100.00
2023-01-03T08:39:55.133Z,100.00
2023-01-03T08:42:24.489Z,100.00
2023-01-03T08:44:59.451Z,100.00
2023-01-03T08:47:27.540Z,100.00
2023-01-03T08:49:56.737Z,100.00
2023-01-03T08:52:26.072Z,100.00
2023-01-03T08:54:55.396Z,100.00
2023-01-03T08:57:23.163Z,100.00
2023-01-03T08:59:50.876Z,100.00
2023-01-03T09:02:18.720Z,100.00
2023-01-03T09:04:46.511Z,100.00
2023-01-03T09:07:14.184Z,100.00
2023-01-03T09:09:42.390Z,100.00
2023-01-03T09:12:10.014Z,100.00
2023-01-03T09:14:37.685Z,100.00
2023-01-03T09:17:05.380Z,97.36
2023-01-03T09:19:32.991Z,95.86
2023-01-03T09:22:00.634Z,96.65
2023-01-03T09:24:28.305Z,97.00
2023-01-03T09:26:56.069Z,100.00
2023-01-03T09:29:24.139Z,100.00
2023-01-03T09:31:52.119Z,100.00
2023-01-03T09:34:20.142Z,100.00
2023-01-03T09:36:47.826Z,100.00
2023-01-03T09:39:15.643Z,100.00
2023-01-03T09:41:44.968Z,99.40
2023-01-03T09:44:12.649Z,100.00
2023-01-03T09:46:40.488Z,100.00
2023-01-03T09:49:08.711Z,100.00
2023-01-03T09:51:58.416Z,100.00
2023-01-03T09:54:50.054Z,100.00
2023-01-03T09:57:48.540Z,100.00
2023-01-03T10:01:00.942Z,100.00
2023-01-03T10:03:51.349Z,99.90
2023-01-03T10:06:28.616Z,99.09
2023-01-03T10:09:14.628Z,96.07
2023-01-03T10:12:03.272Z,95.39
2023-01-03T10:14:43.125Z,94.30
2023-01-03T10:17:27.260Z,93.75
2023-01-03T10:20:16.079Z,94.92
2023-01-03T10:22:45.756Z,93.20
2023-01-03T10:25:20.304Z,95.48
2023-01-03T10:27:57.986Z,95.03
2023-01-03T10:31:08.004Z,94.75
2023-01-03T10:33:47.300Z,94.55
2023-01-03T10:36:17.591Z,93.19
2023-01-03T10:38:52.993Z,94.39
2023-01-03T10:41:45.469Z,93.62
2023-01-03T10:44:26.082Z,93.86
2023-01-03T10:46:56.272Z,91.28
2023-01-03T10:49:29.548Z,93.52
2023-01-03T10:52:25.049Z,93.56
2023-01-03T10:55:01.895Z,94.61
2023-01-03T10:57:49.360Z,94.39
2023-01-03T11:00:31.169Z,91.94
2023-01-03T11:03:14.290Z,92.72
2023-01-03T11:05:44.452Z,92.60
2023-01-03T11:08:22.196Z,93.27
2023-01-03T11:10:59.305Z,93.35
2023-01-03T11:13:36.146Z,93.62
2023-01-03T11:16:13.803Z,93.91
2023-01-03T11:18:43.155Z,94.66
2023-01-03T11:21:24.459Z,94.99
2023-01-03T11:24:25.300Z,94.58
2023-01-03T11:27:02.188Z,95.54
2023-01-03T11:29:52.320Z,95.31
2023-01-03T11:32:41.430Z,95.63
2023-01-03T11:35:39.330Z,95.40
2023-01-03T11:38:36.678Z,96.21
2023-01-03T11:41:25.470Z,96.89
2023-01-03T11:44:23.594Z,96.98
2023-01-03T11:47:08.652Z,97.17
2023-01-03T11:50:15.826Z,97.22
2023-01-03T11:52:49.340Z,97.08
2023-01-03T11:55:32.165Z,97.35
2023-01-03T11:58:24.820Z,97.70
2023-01-03T12:01:05.703Z,97.85
2023-01-03T12:03:58.446Z,98.11
2023-01-03T12:06:59.656Z,98.19
2023-01-03T12:09:55.389Z,98.13
2023-01-03T12:12:38.031Z,98.32
2023-01-03T12:15:40.850Z,98.38
2023-01-03T12:18:28.625Z,98.23
2023-01-03T12:21:03.690Z,98.70
2023-01-03T12:23:34.223Z,98.45
2023-01-03T12:26:06.844Z,98.65
2023-01-03T12:28:40.199Z,99.11
2023-01-03T12:31:35.802Z,99.37
2023-01-03T12:34:03.532Z,99.53
2023-01-03T12:36:53.894Z,99.33
2023-01-03T12:39:56.597Z,99.34
2023-01-03T12:42:30.356Z,99.33
2023-01-03T12:45:13.683Z,99.80
2023-01-03T12:47:50.988Z,99.59
2023-01-03T12:50:26.823Z,99.44
2023-01-03T12:53:20.197Z,99.42
2023-01-03T12:56:18.788Z,99.54
2023-01-03T12:59:08.133Z,99.25
2023-01-03T13:01:49.558Z,99.61
2023-01-03T13:04:24.108Z,98.70
2023-01-03T13:07:07.201Z,99.19
2023-01-03T13:09:42.222Z,98.96
2023-01-03T13:12:16.716Z,98.82
2023-01-03T13:15:04.175Z,99.20
2023-01-03T13:17:42.912Z,98.78
2023-01-03T13:20:32.485Z,98.38
2023-01-03T13:23:22.870Z,98.59
2023-01-03T13:26:20.445Z,98.63
2023-01-03T13:28:48.138Z,98.28
2023-01-03T13:31:15.861Z,98.83
2023-01-03T13:33:58.657Z,98.53
2023-01-03T13:36:26.495Z,98.59
2023-01-03T13:38:54.232Z,98.37
2023-01-03T13:41:38.259Z,98.13
2023-01-03T13:44:18.745Z,98.05
2023-01-03T13:46:48.888Z,98.38
2023-01-03T13:49:23.238Z,98.48
2023-01-03T13:51:52.697Z,98.40
2023-01-03T13:54:20.248Z,98.85
2023-01-03T13:56:50.665Z,98.35
2023-01-03T13:59:43.768Z,98.47
2023-01-03T14:02:14.576Z,98.42
2023-01-03T14:05:21.350Z,98.81
2023-01-03T14:07:59.011Z,99.02
2023-01-03T14:10:39.106Z,99.11
2023-01-03T14:13:12.596Z,99.40
2023-01-03T14:15:40.405Z,99.40
2023-01-03T14:18:17.133Z,99.43
2023-01-03T14:20:49.208Z,99.44
2023-01-03T14:26:15.802Z,99.56
2023-01-03T14:28:49.090Z,99.65
2023-01-03T14:31:28.835Z,99.57
2023-01-03T14:34:02.083Z,99.45
2023-01-03T14:36:30.359Z,99.23
2023-01-03T14:39:00.886Z,99.35
2023-01-03T14:41:28.731Z,99.36
2023-01-03T14:44:02.154Z,98.94
2023-01-03T14:46:31.755Z,99.21
2023-01-03T14:49:03.829Z,99.42
2023-01-03T14:51:34.715Z,99.48
2023-01-03T14:54:03.630Z,99.23
2023-01-03T14:56:32.138Z,99.38
2023-01-03T14:59:01.468Z,99.56
2023-01-03T15:01:29.882Z,99.50
2023-01-03T15:03:58.148Z,99.38
2023-01-03T15:06:31.619Z,99.38
2023-01-03T15:09:02.279Z,99.33
2023-01-03T15:11:58.124Z,99.20
2023-01-03T15:14:31.501Z,99.18
2023-01-03T15:17:17.369Z,99.00
2023-01-03T15:19:54.408Z,98.68
2023-01-03T15:22:40.537Z,98.72
2023-01-03T15:25:22.127Z,98.81
2023-01-03T15:27:51.607Z,98.95
2023-01-03T15:30:25.809Z,98.98
2023-01-03T15:32:57.960Z,98.81
2023-01-03T15:35:38.019Z,98.89
2023-01-03T15:38:33.691Z,99.05
2023-01-03T15:41:02.701Z,98.87
2023-01-03T15:43:39.196Z,98.96
2023-01-03T15:46:13.847Z,99.23
2023-01-03T15:48:44.957Z,99.06
2023-01-03T15:51:12.745Z,99.02
2023-01-03T15:53:44.477Z,99.19
2023-01-03T15:56:18.934Z,99.38
2023-01-03T15:58:49.488Z,99.10
2023-01-03T16:01:19.738Z,99.31
2023-01-03T16:03:49.474Z,99.32
2023-01-03T16:06:17.689Z,99.48
2023-01-03T16:08:46.031Z,99.54
2023-01-03T16:11:21.250Z,99.67
2023-01-03T16:14:21.269Z,99.52
2023-01-03T16:16:53.639Z,99.68
2023-01-03T16:19:24.121Z,99.95
2023-01-03T16:22:32.890Z,99.93
2023-01-03T16:24:43.174Z,99.84
2023-01-03T16:27:14.870Z,100.00
2023-01-03T16:29:42.790Z,100.00
2023-01-03T16:32:28.625Z,100.00
2023-01-03T16:35:02.779Z,100.00
2023-01-03T16:37:30.508Z,100.00
2023-01-03T16:39:59.349Z,100.00
2023-01-03T16:42:30.169Z,100.00
2023-01-03T16:44:58.989Z,100.00
2023-01-03T16:47:32.107Z,100.00
2023-01-03T16:50:13.048Z,100.00
2023-01-03T16:52:44.154Z,100.00
2023-01-03T16:55:29.522Z,100.00
2023-01-03T16:57:58.134Z,100.00
2023-01-03T17:00:28.861Z,100.00
2023-01-03T17:02:57.682Z,100.00
2023-01-03T17:05:27.543Z,100.00
2023-01-03T17:08:02.805Z,100.00
2023-01-03T17:10:39.865Z,100.00
2023-01-03T17:13:12.865Z,100.00
2023-01-03T17:15:42.370Z,100.00
2023-01-03T17:18:20.583Z,100.00
2023-01-03T17:20:53.540Z,100.00
2023-01-03T17:23:21.547Z,100.00
2023-01-03T17:25:49.804Z,100.00
2023-01-03T17:28:17.764Z,100.00
2023-01-03T17:30:45.640Z,100.00
2023-01-03T17:33:16.807Z,100.00
2023-01-03T17:35:47.250Z,100.00
2023-01-03T17:38:26.444Z,100.00
2023-01-03T17:40:56.332Z,100.00
2023-01-03T17:43:26.041Z,100.00
2023-01-03T17:46:22.657Z,100.00
2023-01-03T17:49:29.937Z,100.00
2023-01-03T17:52:01.273Z,100.00
2023-01-03T17:54:31.961Z,100.00
2023-01-03T17:57:03.433Z,99.94
2023-01-03T17:59:31.269Z,100.00
2023-01-03T18:01:59.551Z,100.00
2023-01-03T18:04:44.002Z,100.00
2023-01-03T18:07:24.550Z,100.00
2023-01-03T18:09:54.565Z,100.00
2023-01-03T18:12:24.866Z,100.00
2023-01-03T18:14:52.496Z,100.00
2023-01-03T18:17:29.220Z,100.00
2023-01-03T18:19:58.656Z,100.00
2023-01-03T18:22:27.166Z,100.00
2023-01-03T18:24:56.231Z,100.00
2023-01-03T18:27:26.620Z,100.00
2023-01-03T18:29:54.291Z,100.00
2023-01-03T18:32:35.582Z,100.00
2023-01-03T18:35:03.719Z,100.00
2023-01-03T18:37:38.547Z,100.00
2023-01-03T18:40:08.327Z,100.00
2023-01-03T18:42:55.500Z,100.00
2023-01-03T18:45:23.298Z,100.00
2023-01-03T18:47:50.959Z,100.00
2023-01-03T18:50:20.494Z,100.00
2023-01-03T18:52:49.699Z,100.00
2023-01-03T18:55:24.730Z,100.00
2023-01-03T18:57:53.440Z,100.00
2023-01-03T19:00:26.162Z,100.00
2023-01-03T19:02:54.695Z,100.00
2023-01-03T19:05:22.577Z,100.00
2023-01-03T19:07:52.313Z,100.00
2023-01-03T19:10:25.531Z,100.00
2023-01-03T19:12:57.588Z,100.00
2023-01-03T19:15:29.422Z,100.00
2023-01-03T19:17:57.926Z,100.00
2023-01-03T19:20:27.348Z,100.00
2023-01-03T19:22:56.258Z,100.00
2023-01-03T19:25:32.007Z,100.00
2023-01-03T19:28:03.277Z,100.00
2023-01-03T19:30:37.423Z,100.00
2023-01-03T19:33:07.315Z,100.00
2023-01-03T19:35:35.113Z,100.00
2023-01-03T19:38:03.291Z,100.00
2023-01-03T19:40:34.757Z,100.00
2023-01-03T19:43:02.898Z,100.00
2023-01-03T19:45:33.989Z,100.00
2023-01-03T19:48:04.987Z,100.00
2023-01-03T19:50:35.842Z,100.00
2023-01-03T19:53:03.914Z,100.00
2023-01-03T19:55:35.197Z,100.00
2023-01-03T19:58:06.391Z,100.00
2023-01-03T20:00:34.255Z,100.00
2023-01-03T20:03:08.382Z,100.00
2023-01-03T20:05:36.626Z,100.00
2023-01-03T20:08:12.250Z,100.00
2023-01-03T20:10:42.851Z,100.00
2023-01-03T20:13:20.852Z,100.00
2023-01-03T20:15:50.282Z,100.00
2023-01-03T20:18:31.602Z,100.00
2023-01-03T20:21:19.777Z,100.00
2023-01-03T20:23:55.153Z,100.00
2023-01-03T20:26:27.375Z,100.00
2023-01-03T20:28:56.833Z,100.00
2023-01-03T20:31:25.068Z,100.00
2023-01-03T20:33:55.465Z,100.00
2023-01-03T20:36:26.705Z,100.00
2023-01-03T20:38:56.752Z,100.00
2023-01-03T20:41:37.430Z,100.00
2023-01-03T20:44:09.072Z,100.00
2023-01-03T20:46:39.856Z,100.00
2023-01-03T20:49:15.649Z,100.00
2023-01-03T20:51:43.533Z,100.00
2023-01-03T20:54:11.960Z,100.00
2023-01-03T20:56:39.862Z,100.00
2023-01-03T20:59:07.815Z,100.00
2023-01-03T21:01:36.801Z,100.00
2023-01-03T21:04:04.796Z,100.00
2023-01-03T21:06:35.540Z,100.00
2023-01-03T21:09:03.225Z,100.00
2023-01-03T21:11:39.966Z,100.00
2023-01-03T21:14:08.546Z,100.00
2023-01-03T21:16:42.879Z,100.00
2023-01-03T21:19:13.386Z,100.00
2023-01-03T21:21:42.731Z,100.00
2023-01-03T21:24:12.775Z,100.00
2023-01-03T21:26:40.935Z,100.00
2023-01-03T21:29:09.100Z,100.00
2023-01-03T21:31:38.486Z,100.00
2023-01-03T21:34:08.142Z,100.00
2023-01-03T21:36:37.085Z,100.00
2023-01-03T21:39:05.807Z,100.00
2023-01-03T21:41:35.740Z,100.00
2023-01-03T21:44:05.743Z,100.00
2023-01-03T21:46:33.525Z,100.00
2023-01-03T21:49:01.399Z,100.00
2023-01-03T21:51:39.107Z,100.00
2023-01-03T21:54:10.752Z,100.00
2023-01-03T21:56:46.722Z,100.00
2023-01-03T21:59:16.489Z,100.00
2023-01-03T22:02:06.864Z,100.00
2023-01-03T22:04:34.940Z,100.00
2023-01-03T22:07:02.837Z,100.00
2023-01-03T22:09:50.905Z,100.00
2023-01-03T22:12:19.692Z,100.00
2023-01-03T22:14:48.178Z,100.00
2023-01-03T22:17:16.478Z,100.00
2023-01-03T22:19:44.386Z,100.00
2023-01-03T22:22:12.703Z,100.00
2023-01-03T22:24:40.473Z,100.00
2023-01-03T22:27:08.514Z,100.00
2023-01-03T22:29:36.183Z,100.00
2023-01-03T22:32:03.995Z,100.00
2023-01-03T22:34:31.825Z,100.00
2023-01-03T22:36:59.465Z,100.00
2023-01-03T22:39:27.100Z,100.00
2023-01-03T22:41:54.765Z,100.00
2023-01-03T22:44:22.423Z,100.00
2023-01-03T22:46:50.274Z,100.00
2023-01-03T22:49:17.889Z,100.00
2023-01-03T22:51:45.617Z,100.00
2023-01-03T22:54:13.469Z,100.00
2023-01-03T22:56:41.186Z,100.00
2023-01-03T22:59:09.073Z,100.00
2023-01-03T23:01:36.913Z,100.00
2023-01-03T23:04:07.770Z,100.00
2023-01-03T23:06:37.458Z,100.00
2023-01-03T23:09:05.874Z,100.00
2023-01-03T23:11:53.234Z,100.00
2023-01-03T23:14:22.715Z,100.00
2023-01-03T23:16:52.470Z,100.00
2023-01-03T23:19:22.214Z,100.00
2023-01-03T23:21:50.108Z,100.00
2023-01-03T23:24:26.568Z,100.00
2023-01-03T23:26:54.835Z,100.00
2023-01-03T23:29:23.512Z,100.00
2023-01-03T23:31:51.280Z,100.00
2023-01-03T23:34:19.239Z,100.00
2023-01-03T23:36:47.073Z,100.00
2023-01-03T23:39:17.197Z,100.00
2023-01-03T23:41:45.778Z,100.00
2023-01-03T23:44:13.855Z,100.00
2023-01-03T23:46:42.411Z,100.00
2023-01-03T23:49:13.516Z,100.00
2023-01-03T23:51:41.266Z,100.00
2023-01-03T23:54:09.202Z,100.00
2023-01-03T23:56:37.194Z,100.00
2023-01-03T23:59:05.251Z,100.00
