createdAt,value
2022-12-27T00:02:28.873Z,4.20
2022-12-27T00:06:50.900Z,4.20
2022-12-27T00:11:16.651Z,4.10
2022-12-27T00:15:38.412Z,4.00
2022-12-27T00:20:04.031Z,4.10
2022-12-27T00:24:30.020Z,4.00
2022-12-27T00:28:52.928Z,4.10
2022-12-27T00:33:15.393Z,4.00
2022-12-27T00:37:37.126Z,4.00
2022-12-27T00:41:59.005Z,4.00
2022-12-27T00:46:21.457Z,4.00
2022-12-27T00:50:44.800Z,3.90
2022-12-27T00:55:06.969Z,3.90
2022-12-27T00:59:28.596Z,3.90
2022-12-27T01:03:50.388Z,4.00
2022-12-27T01:08:12.460Z,4.00
2022-12-27T01:12:36.680Z,4.00
2022-12-27T01:16:58.278Z,4.00
2022-12-27T01:21:23.432Z,4.00
2022-12-27T01:25:45.101Z,3.90
2022-12-27T01:30:08.223Z,3.80
2022-12-27T01:34:29.979Z,3.70
2022-12-27T01:38:52.176Z,3.70
2022-12-27T01:43:18.976Z,3.60
2022-12-27T01:47:51.524Z,3.60
2022-12-27T01:52:14.512Z,3.60
2022-12-27T01:56:36.219Z,3.50
2022-12-27T02:00:59.362Z,3.40
2022-12-27T02:05:24.310Z,3.20
2022-12-27T02:09:56.447Z,2.90
2022-12-27T02:14:37.341Z,2.70
2022-12-27T02:18:59.191Z,2.40
2022-12-27T02:24:03.054Z,2.20
2022-12-27T02:29:07.434Z,2.10
2022-12-27T02:33:34.912Z,2.10
2022-12-27T02:38:03.171Z,2.00
2022-12-27T02:42:43.647Z,1.90
2022-12-27T02:47:39.662Z,1.70
2022-12-27T02:52:38.973Z,1.50
2022-12-27T02:57:09.179Z,1.40
2022-12-27T03:02:22.835Z,1.20
2022-12-27T03:07:39.776Z,1.20
2022-12-27T03:12:28.969Z,1.00
2022-12-27T03:17:02.375Z,0.90
2022-12-27T03:22:07.106Z,0.90
2022-12-27T03:26:31.573Z,1.00
2022-12-27T03:31:22.298Z,1.00
2022-12-27T03:36:15.718Z,0.90
2022-12-27T03:40:40.185Z,0.80
2022-12-27T03:45:02.316Z,0.80
2022-12-27T03:49:49.503Z,0.80
2022-12-27T03:54:26.715Z,0.70
2022-12-27T03:58:48.742Z,0.80
2022-12-27T04:03:10.780Z,0.80
2022-12-27T04:07:32.780Z,0.70
2022-12-27T04:12:13.379Z,0.60
2022-12-27T04:16:53.545Z,0.60
2022-12-27T04:21:34.397Z,0.50
2022-12-27T04:26:15.191Z,0.40
2022-12-27T04:30:55.916Z,0.30
2022-12-27T04:35:17.508Z,0.20
2022-12-27T04:39:39.388Z,0.30
2022-12-27T04:44:20.112Z,0.30
2022-12-27T04:49:01.005Z,0.40
2022-12-27T04:53:41.167Z,0.60
2022-12-27T04:58:02.775Z,0.80
2022-12-27T05:02:24.728Z,1.00
2022-12-27T05:06:46.616Z,1.10
2022-12-27T05:11:27.465Z,1.00
2022-12-27T05:15:49.993Z,0.90
2022-12-27T05:20:12.169Z,0.90
2022-12-27T05:24:52.960Z,0.80
2022-12-27T05:29:15.160Z,0.70
2022-12-27T05:33:36.592Z,0.50
2022-12-27T05:37:58.670Z,0.60
2022-12-27T05:42:20.629Z,0.60
2022-12-27T05:46:42.571Z,0.60
2022-12-27T05:51:15.865Z,0.60
2022-12-27T05:55:37.951Z,0.60
2022-12-27T06:00:00.281Z,0.50
2022-12-27T06:04:21.915Z,0.50
2022-12-27T06:08:43.772Z,0.60
2022-12-27T06:13:06.084Z,0.60
2022-12-27T06:17:27.950Z,0.50
2022-12-27T06:21:49.941Z,0.50
2022-12-27T06:26:18.815Z,0.50
2022-12-27T06:30:40.667Z,0.30
2022-12-27T06:35:02.743Z,0.20
2022-12-27T06:39:24.735Z,0.40
2022-12-27T06:43:47.611Z,0.40
2022-12-27T06:48:09.296Z,0.40
2022-12-27T06:52:31.305Z,0.30
2022-12-27T06:56:53.226Z,0.30
2022-12-27T07:01:16.638Z,0.20
2022-12-27T07:05:39.105Z,0.30
2022-12-27T07:10:01.013Z,0.30
2022-12-27T07:14:22.910Z,0.40
2022-12-27T07:18:45.526Z,0.70
2022-12-27T07:23:07.446Z,0.90
2022-12-27T07:27:29.328Z,1.10
2022-12-27T07:31:51.335Z,1.10
2022-12-27T07:36:17.841Z,1.20
2022-12-27T07:40:39.466Z,1.30
2022-12-27T07:45:01.410Z,1.40
2022-12-27T07:49:23.541Z,1.50
2022-12-27T07:53:48.554Z,1.60
2022-12-27T07:58:10.199Z,1.80
2022-12-27T08:02:32.143Z,2.00
2022-12-27T08:07:01.939Z,2.20
2022-12-27T08:11:25.016Z,2.30
2022-12-27T08:15:46.765Z,2.40
2022-12-27T08:20:14.731Z,2.50
2022-12-27T08:24:36.478Z,2.50
2022-12-27T08:28:58.429Z,2.60
2022-12-27T08:33:20.360Z,2.70
2022-12-27T08:37:42.280Z,2.90
2022-12-27T08:42:04.617Z,3.20
2022-12-27T08:46:26.737Z,4.90
2022-12-27T08:50:48.285Z,7.10
2022-12-27T08:55:10.436Z,6.20
2022-12-27T08:59:32.608Z,4.90
2022-12-27T09:03:54.681Z,4.20
2022-12-27T09:08:16.697Z,4.00
2022-12-27T09:12:38.607Z,4.10
2022-12-27T09:17:00.537Z,4.10
2022-12-27T09:21:25.326Z,4.10
2022-12-27T09:25:47.111Z,4.30
2022-12-27T09:30:09.926Z,4.30
2022-12-27T09:34:32.485Z,4.20
2022-12-27T09:46:45.556Z,9.10
2022-12-27T10:05:19.218Z,11.20
2022-12-27T10:10:06.799Z,11.70
2022-12-27T10:15:11.221Z,10.10
2022-12-27T10:19:49.617Z,9.90
2022-12-27T10:24:30.182Z,10.90
2022-12-27T10:29:04.977Z,12.60
2022-12-27T10:33:33.725Z,10.50
2022-12-27T10:37:56.663Z,8.60
2022-12-27T10:42:42.043Z,9.70
2022-12-27T10:47:04.038Z,8.80
2022-12-27T10:51:45.555Z,7.40
2022-12-27T10:56:21.230Z,8.00
2022-12-27T11:00:55.853Z,9.00
2022-12-27T11:05:29.083Z,7.40
2022-12-27T11:10:21.515Z,6.50
2022-12-27T11:15:10.252Z,6.50
2022-12-27T11:19:32.160Z,7.70
2022-12-27T11:23:59.537Z,8.00
2022-12-27T11:28:29.627Z,7.80
2022-12-27T11:32:52.233Z,8.70
2022-12-27T11:37:19.334Z,8.90
2022-12-27T11:41:49.955Z,9.70
2022-12-27T11:46:36.921Z,10.50
2022-12-27T11:52:06.641Z,11.30
2022-12-27T11:56:30.943Z,11.40
2022-12-27T12:01:15.399Z,11.00
2022-12-27T12:05:43.274Z,10.50
2022-12-27T12:11:13.731Z,9.70
2022-12-27T12:15:53.752Z,9.70
2022-12-27T12:20:50.943Z,8.60
2022-12-27T12:26:02.349Z,7.70
2022-12-27T12:31:03.892Z,7.10
2022-12-27T12:35:52.098Z,6.40
2022-12-27T12:40:19.994Z,6.30
2022-12-27T12:45:25.678Z,6.10
2022-12-27T12:50:45.131Z,6.00
2022-12-27T12:55:27.256Z,6.00
2022-12-27T13:00:36.510Z,6.20
2022-12-27T13:05:18.290Z,6.40
2022-12-27T13:09:53.433Z,6.40
2022-12-27T13:14:24.038Z,6.20
2022-12-27T13:18:57.929Z,6.10
2022-12-27T13:24:15.981Z,5.80
2022-12-27T13:29:19.714Z,5.60
2022-12-27T13:34:22.693Z,5.50
2022-12-27T13:39:28.132Z,5.40
2022-12-27T13:44:16.564Z,5.20
2022-12-27T13:49:24.587Z,5.10
2022-12-27T13:53:58.063Z,5.00
2022-12-27T13:58:59.541Z,4.90
2022-12-27T14:03:45.823Z,4.80
2022-12-27T14:08:20.905Z,4.70
2022-12-27T14:12:48.762Z,4.60
2022-12-27T14:17:51.327Z,4.50
2022-12-27T14:22:58.535Z,4.40
2022-12-27T14:28:16.645Z,4.30
2022-12-27T14:33:39.286Z,4.10
2022-12-27T14:38:48.247Z,4.00
2022-12-27T14:44:10.552Z,3.90
2022-12-27T14:49:24.198Z,3.80
2022-12-27T14:54:42.376Z,3.90
2022-12-27T14:59:18.083Z,4.10
2022-12-27T15:04:32.897Z,4.20
2022-12-27T15:09:23.391Z,4.20
2022-12-27T15:14:10.884Z,4.20
2022-12-27T15:19:16.761Z,4.10
2022-12-27T15:24:09.532Z,4.00
2022-12-27T15:28:34.128Z,4.00
2022-12-27T15:33:30.240Z,3.90
2022-12-27T15:37:53.122Z,3.70
2022-12-27T15:42:56.299Z,3.60
2022-12-27T15:47:33.175Z,3.40
2022-12-27T15:52:10.185Z,3.20
2022-12-27T15:56:52.552Z,3.10
2022-12-27T16:01:23.884Z,3.10
2022-12-27T16:05:52.505Z,3.10
2022-12-27T16:10:32.458Z,3.00
2022-12-27T16:15:57.956Z,2.90
2022-12-27T16:20:23.489Z,2.90
2022-12-27T16:24:45.229Z,3.00
2022-12-27T16:29:16.787Z,2.90
2022-12-27T16:33:41.502Z,2.90
2022-12-27T16:38:04.573Z,2.90
2022-12-27T16:42:53.124Z,2.90
2022-12-27T16:47:51.834Z,2.90
2022-12-27T16:52:13.402Z,2.90
2022-12-27T16:56:38.992Z,2.80
2022-12-27T17:01:05.086Z,2.70
2022-12-27T17:05:35.297Z,2.70
2022-12-27T17:10:31.090Z,2.70
2022-12-27T17:15:04.022Z,2.80
2022-12-27T17:20:06.274Z,2.80
2022-12-27T17:24:29.101Z,3.00
2022-12-27T17:29:29.455Z,3.20
2022-12-27T17:34:24.688Z,3.50
2022-12-27T17:39:21.886Z,3.70
2022-12-27T17:44:40.559Z,3.80
2022-12-27T17:49:05.822Z,3.90
2022-12-27T17:53:46.438Z,4.00
2022-12-27T17:58:16.181Z,4.00
2022-12-27T18:02:40.247Z,4.10
2022-12-27T18:07:06.351Z,4.10
2022-12-27T18:11:31.630Z,4.00
2022-12-27T18:15:54.571Z,3.90
2022-12-27T18:20:31.402Z,3.70
2022-12-27T18:24:53.427Z,3.50
2022-12-27T18:29:15.440Z,3.30
2022-12-27T18:33:46.481Z,3.30
2022-12-27T18:38:09.186Z,3.30
2022-12-27T18:42:43.829Z,3.20
2022-12-27T18:47:05.972Z,3.20
2022-12-27T18:51:38.008Z,3.10
2022-12-27T18:56:23.809Z,2.90
2022-12-27T19:01:13.175Z,3.00
2022-12-27T19:05:36.477Z,3.00
2022-12-27T19:10:02.055Z,3.00
2022-12-27T19:14:26.771Z,2.90
2022-12-27T19:18:55.285Z,2.90
2022-12-27T19:23:43.301Z,2.90
2022-12-27T19:28:11.104Z,2.80
2022-12-27T19:32:35.677Z,2.80
2022-12-27T19:36:58.360Z,2.80
2022-12-27T19:41:20.572Z,3.00
2022-12-27T19:45:42.576Z,3.20
2022-12-27T19:50:04.989Z,3.30
2022-12-27T19:54:27.387Z,3.40
2022-12-27T19:58:50.811Z,3.40
2022-12-27T20:03:12.812Z,3.40
2022-12-27T20:07:34.908Z,3.40
2022-12-27T20:11:56.906Z,3.30
2022-12-27T20:16:20.533Z,3.30
2022-12-27T20:20:43.623Z,3.30
2022-12-27T20:25:06.410Z,3.30
2022-12-27T20:29:30.268Z,3.20
2022-12-27T20:33:54.297Z,2.90
2022-12-27T20:38:16.035Z,2.80
2022-12-27T20:42:38.347Z,2.60
2022-12-27T20:47:00.716Z,2.50
2022-12-27T20:51:27.598Z,2.30
2022-12-27T20:55:59.179Z,2.30
2022-12-27T21:00:21.153Z,2.20
2022-12-27T21:04:43.108Z,2.10
2022-12-27T21:09:05.586Z,2.00
2022-12-27T21:13:27.324Z,1.90
2022-12-27T21:17:49.335Z,1.90
2022-12-27T21:22:11.487Z,1.90
2022-12-27T21:26:36.859Z,2.00
2022-12-27T21:31:00.481Z,1.90
2022-12-27T21:35:22.094Z,1.90
2022-12-27T21:39:44.021Z,2.10
2022-12-27T21:44:06.563Z,2.30
2022-12-27T21:48:28.549Z,2.40
2022-12-27T21:52:50.516Z,2.40
2022-12-27T21:57:12.603Z,2.40
2022-12-27T22:01:52.111Z,2.40
2022-12-27T22:06:29.575Z,2.40
2022-12-27T22:10:56.460Z,2.50
2022-12-27T22:15:18.295Z,2.40
2022-12-27T22:19:40.584Z,2.50
2022-12-27T22:24:03.864Z,2.60
2022-12-27T22:28:25.926Z,2.70
2022-12-27T22:32:47.912Z,2.70
2022-12-27T22:37:09.840Z,2.80
2022-12-27T22:41:35.400Z,2.80
2022-12-27T22:45:57.245Z,2.80
2022-12-27T22:50:19.619Z,2.80
2022-12-27T22:55:05.688Z,2.70
2022-12-27T22:59:23.221Z,2.70
2022-12-27T23:03:46.555Z,2.70
2022-12-27T23:08:08.721Z,2.80
2022-12-27T23:12:30.946Z,2.80
2022-12-27T23:16:52.776Z,2.70
2022-12-27T23:21:21.693Z,2.80
2022-12-27T23:25:46.200Z,2.70
2022-12-27T23:30:08.857Z,2.60
2022-12-27T23:34:30.606Z,2.60
2022-12-27T23:38:52.626Z,2.60
2022-12-27T23:43:50.426Z,2.70
2022-12-27T23:47:56.323Z,2.70
2022-12-27T23:52:18.635Z,2.80
2022-12-27T23:56:40.534Z,2.80
