createdAt,value
2017-11-16T00:01:49.849Z,12.50
2017-11-16T00:04:18.980Z,12.60
2017-11-16T00:06:47.282Z,12.40
2017-11-16T00:09:16.329Z,12.40
2017-11-16T00:11:44.581Z,12.60
2017-11-16T00:14:12.986Z,12.60
2017-11-16T00:16:41.239Z,12.50
2017-11-16T00:19:09.765Z,12.40
2017-11-16T00:21:38.039Z,12.60
2017-11-16T00:24:06.280Z,12.40
2017-11-16T00:26:34.762Z,12.50
2017-11-16T00:29:04.650Z,12.50
2017-11-16T00:31:33.649Z,12.50
2017-11-16T00:34:01.934Z,12.50
2017-11-16T00:36:30.203Z,12.40
2017-11-16T00:38:58.453Z,12.10
2017-11-16T00:41:26.748Z,12.10
2017-11-16T00:43:55.042Z,12.10
2017-11-16T00:46:23.478Z,12.30
2017-11-16T00:48:51.734Z,12.00
2017-11-16T00:51:20.020Z,12.10
2017-11-16T00:53:48.259Z,12.20
2017-11-16T00:56:16.553Z,11.90
2017-11-16T00:58:44.882Z,12.00
2017-11-16T01:01:13.128Z,12.00
2017-11-16T01:03:41.577Z,11.90
2017-11-16T01:06:09.829Z,12.30
2017-11-16T01:08:38.086Z,12.20
2017-11-16T01:11:07.304Z,12.10
2017-11-16T01:13:35.594Z,12.10
2017-11-16T01:16:03.848Z,12.00
2017-11-16T01:18:32.172Z,12.00
2017-11-16T01:21:00.422Z,12.10
2017-11-16T01:23:28.711Z,11.70
2017-11-16T01:25:57.299Z,11.90
2017-11-16T01:28:25.542Z,12.20
2017-11-16T01:30:53.809Z,12.20
2017-11-16T01:33:22.078Z,12.20
2017-11-16T01:35:51.650Z,12.20
2017-11-16T01:38:20.056Z,12.20
2017-11-16T01:40:49.162Z,12.20
2017-11-16T01:43:18.177Z,12.00
2017-11-16T01:45:46.439Z,12.20
2017-11-16T01:48:14.697Z,12.20
2017-11-16T01:50:43.189Z,12.20
2017-11-16T01:53:11.438Z,12.30
2017-11-16T01:55:40.576Z,12.20
2017-11-16T01:58:08.834Z,11.90
2017-11-16T02:00:37.123Z,12.10
2017-11-16T02:03:05.431Z,12.30
2017-11-16T02:05:33.700Z,12.20
2017-11-16T02:08:01.979Z,11.90
2017-11-16T02:10:31.213Z,11.90
2017-11-16T02:12:59.688Z,11.90
2017-11-16T02:15:28.016Z,12.10
2017-11-16T02:17:56.351Z,11.90
2017-11-16T02:20:24.663Z,11.80
2017-11-16T02:22:52.967Z,11.80
2017-11-16T02:25:21.345Z,11.80
2017-11-16T02:27:50.776Z,12.10
2017-11-16T02:30:20.701Z,12.10
2017-11-16T02:32:48.999Z,12.00
2017-11-16T02:35:17.466Z,12.10
2017-11-16T02:37:45.762Z,12.10
2017-11-16T02:40:14.081Z,11.90
2017-11-16T02:42:43.479Z,11.90
2017-11-16T02:45:12.001Z,12.10
2017-11-16T02:47:40.267Z,12.10
2017-11-16T02:50:08.571Z,11.90
2017-11-16T02:52:36.854Z,12.10
2017-11-16T02:55:05.135Z,12.20
2017-11-16T02:57:34.188Z,11.80
2017-11-16T03:00:03.117Z,12.20
2017-11-16T03:02:31.435Z,12.00
2017-11-16T03:04:59.758Z,12.10
2017-11-16T03:07:29.850Z,12.10
2017-11-16T03:09:58.248Z,12.20
2017-11-16T03:12:26.518Z,11.80
2017-11-16T03:14:54.769Z,12.00
2017-11-16T03:17:23.050Z,11.70
2017-11-16T03:19:51.347Z,11.50
2017-11-16T03:22:19.625Z,11.90
2017-11-16T03:24:47.906Z,11.80
2017-11-16T03:27:16.191Z,11.90
2017-11-16T03:29:44.451Z,11.90
2017-11-16T03:32:12.745Z,11.90
2017-11-16T03:34:41.060Z,12.20
2017-11-16T03:37:09.306Z,12.10
2017-11-16T03:39:37.595Z,12.10
2017-11-16T03:42:05.863Z,12.20
2017-11-16T03:44:34.204Z,11.80
2017-11-16T03:47:02.487Z,12.00
2017-11-16T03:49:30.787Z,11.90
2017-11-16T03:51:59.952Z,12.20
2017-11-16T03:54:28.271Z,11.90
2017-11-16T03:56:56.549Z,11.80
2017-11-16T03:59:24.986Z,11.90
2017-11-16T04:01:54.258Z,12.00
2017-11-16T04:04:22.486Z,12.10
2017-11-16T04:06:51.538Z,12.10
2017-11-16T04:09:20.579Z,11.90
2017-11-16T04:11:48.838Z,11.90
2017-11-16T04:14:17.126Z,12.10
2017-11-16T04:16:45.407Z,11.80
2017-11-16T04:19:13.691Z,11.80
2017-11-16T04:21:42.122Z,11.80
2017-11-16T04:24:10.373Z,11.80
2017-11-16T04:26:38.654Z,11.80
2017-11-16T04:29:06.930Z,11.90
2017-11-16T04:31:35.242Z,11.60
2017-11-16T04:34:03.638Z,11.90
2017-11-16T04:36:32.694Z,11.60
2017-11-16T04:39:00.973Z,11.80
2017-11-16T04:41:29.335Z,11.90
2017-11-16T04:43:57.611Z,11.50
2017-11-16T04:46:25.921Z,11.50
2017-11-16T04:48:54.163Z,11.50
2017-11-16T04:51:22.434Z,11.50
2017-11-16T04:53:50.724Z,11.50
2017-11-16T04:56:19.002Z,11.60
2017-11-16T04:58:47.283Z,11.30
2017-11-16T05:01:15.569Z,11.50
2017-11-16T05:03:43.838Z,11.30
2017-11-16T05:06:12.130Z,11.40
2017-11-16T05:08:40.429Z,11.30
2017-11-16T05:11:09.584Z,11.30
2017-11-16T05:13:37.847Z,11.30
2017-11-16T05:16:06.156Z,11.30
2017-11-16T05:18:35.175Z,11.30
2017-11-16T05:21:03.448Z,11.50
2017-11-16T05:23:32.726Z,11.50
2017-11-16T05:26:01.003Z,11.50
2017-11-16T05:28:29.302Z,11.30
2017-11-16T05:30:57.602Z,11.60
2017-11-16T05:33:25.855Z,11.20
2017-11-16T05:35:54.143Z,11.50
2017-11-16T05:38:22.497Z,11.40
2017-11-16T05:40:51.556Z,11.50
2017-11-16T05:43:19.779Z,11.50
2017-11-16T05:45:48.090Z,11.60
2017-11-16T05:48:16.342Z,11.30
2017-11-16T05:50:44.794Z,11.50
2017-11-16T05:53:13.928Z,11.50
2017-11-16T05:55:43.189Z,11.20
2017-11-16T05:58:11.512Z,11.50
2017-11-16T06:00:40.860Z,11.40
2017-11-16T06:03:09.221Z,11.10
2017-11-16T06:05:37.609Z,11.40
2017-11-16T06:08:05.991Z,11.30
2017-11-16T06:10:35.411Z,11.50
2017-11-16T06:13:03.713Z,11.60
2017-11-16T06:15:33.586Z,11.40
2017-11-16T06:18:02.376Z,11.50
2017-11-16T06:20:30.712Z,11.30
2017-11-16T06:22:58.981Z,11.50
2017-11-16T06:25:27.430Z,11.40
2017-11-16T06:27:55.737Z,11.60
2017-11-16T06:30:24.071Z,11.30
2017-11-16T06:32:52.318Z,11.20
2017-11-16T06:35:20.635Z,11.60
2017-11-16T06:37:48.898Z,11.50
2017-11-16T06:40:17.380Z,11.50
2017-11-16T06:42:45.630Z,11.50
2017-11-16T06:45:13.916Z,11.50
2017-11-16T06:47:42.257Z,11.50
2017-11-16T06:50:10.554Z,11.50
2017-11-16T06:52:39.047Z,11.50
2017-11-16T06:55:07.310Z,11.20
2017-11-16T06:57:35.611Z,11.30
2017-11-16T07:00:04.669Z,11.20
2017-11-16T07:02:33.017Z,11.30
2017-11-16T07:05:01.474Z,11.00
2017-11-16T07:07:29.730Z,11.50
2017-11-16T07:09:59.544Z,11.20
2017-11-16T07:12:27.798Z,11.40
2017-11-16T07:14:56.113Z,11.20
2017-11-16T07:17:24.493Z,11.50
2017-11-16T07:19:52.745Z,11.30
2017-11-16T07:22:21.154Z,11.10
2017-11-16T07:24:50.197Z,11.40
2017-11-16T07:27:18.523Z,11.30
2017-11-16T07:29:46.799Z,11.50
2017-11-16T07:32:16.629Z,11.20
2017-11-16T07:34:44.886Z,11.20
2017-11-16T07:37:13.174Z,11.50
2017-11-16T07:39:41.544Z,11.30
2017-11-16T07:42:12.590Z,11.30
2017-11-16T07:44:40.858Z,11.40
2017-11-16T07:47:09.920Z,11.50
2017-11-16T07:49:38.192Z,11.40
2017-11-16T07:52:06.551Z,11.40
2017-11-16T07:54:34.824Z,11.30
2017-11-16T07:57:03.106Z,11.20
2017-11-16T07:59:31.372Z,11.30
2017-11-16T08:01:59.639Z,11.40
2017-11-16T08:04:27.931Z,11.40
2017-11-16T08:06:57.047Z,11.80
2017-11-16T08:09:25.333Z,11.90
2017-11-16T08:11:53.598Z,11.60
2017-11-16T08:14:22.885Z,11.60
2017-11-16T08:16:51.150Z,11.80
2017-11-16T08:19:19.452Z,11.60
2017-11-16T08:21:47.721Z,11.60
2017-11-16T08:24:16.074Z,11.80
2017-11-16T08:26:44.340Z,11.30
2017-11-16T08:29:12.629Z,11.60
2017-11-16T08:31:40.892Z,11.60
2017-11-16T08:34:09.176Z,11.50
2017-11-16T08:36:37.447Z,11.80
2017-11-16T08:39:05.740Z,11.60
2017-11-16T08:41:34.183Z,11.60
2017-11-16T08:44:03.291Z,11.50
2017-11-16T08:46:31.571Z,11.50
2017-11-16T08:49:00.650Z,11.70
2017-11-16T08:51:28.959Z,11.50
2017-11-16T08:53:57.225Z,11.60
2017-11-16T08:56:25.738Z,11.60
2017-11-16T08:58:54.006Z,11.30
2017-11-16T09:01:22.289Z,11.20
2017-11-16T09:03:50.621Z,11.40
2017-11-16T09:06:18.901Z,11.40
2017-11-16T09:08:47.521Z,11.50
2017-11-16T09:11:15.852Z,11.10
2017-11-16T09:13:44.232Z,11.20
2017-11-16T09:16:13.337Z,11.30
2017-11-16T09:18:41.810Z,11.20
2017-11-16T09:21:10.130Z,11.20
2017-11-16T09:23:38.882Z,11.20
2017-11-16T09:26:07.963Z,11.40
2017-11-16T09:28:37.021Z,11.40
2017-11-16T09:31:05.309Z,11.40
2017-11-16T09:33:34.637Z,11.30
2017-11-16T09:36:02.932Z,11.20
2017-11-16T09:38:31.995Z,11.50
2017-11-16T09:41:00.298Z,11.50
2017-11-16T09:43:29.403Z,11.60
2017-11-16T09:45:58.435Z,11.80
2017-11-16T09:48:26.726Z,11.70
2017-11-16T09:50:54.987Z,11.70
2017-11-16T09:53:23.287Z,11.90
2017-11-16T09:55:51.689Z,11.90
2017-11-16T09:58:19.967Z,11.80
2017-11-16T10:00:49.229Z,11.70
2017-11-16T10:03:18.450Z,11.60
2017-11-16T10:05:46.710Z,11.70
2017-11-16T10:08:16.715Z,11.60
2017-11-16T10:10:44.961Z,11.60
2017-11-16T10:13:13.215Z,11.90
2017-11-16T10:15:42.282Z,11.90
2017-11-16T10:18:10.589Z,12.10
2017-11-16T10:20:38.822Z,11.90
2017-11-16T10:23:07.140Z,11.90
2017-11-16T10:25:35.383Z,11.60
2017-11-16T10:28:03.649Z,11.80
2017-11-16T10:30:32.061Z,12.10
2017-11-16T10:33:00.303Z,12.00
2017-11-16T10:35:28.573Z,12.10
2017-11-16T10:37:56.919Z,12.00
2017-11-16T10:40:25.195Z,12.20
2017-11-16T10:42:53.461Z,12.20
2017-11-16T10:45:21.894Z,12.10
2017-11-16T10:47:50.174Z,12.20
2017-11-16T10:50:19.704Z,12.30
2017-11-16T10:52:48.310Z,12.10
2017-11-16T10:55:16.596Z,12.30
2017-11-16T10:57:44.877Z,12.20
2017-11-16T11:00:13.162Z,12.20
2017-11-16T11:02:41.423Z,12.30
2017-11-16T11:05:09.735Z,12.50
2017-11-16T11:07:38.008Z,12.40
2017-11-16T11:10:06.526Z,12.30
2017-11-16T11:12:37.042Z,12.40
2017-11-16T11:15:05.299Z,12.30
2017-11-16T11:17:34.554Z,12.60
2017-11-16T11:20:03.614Z,12.40
2017-11-16T11:22:31.951Z,12.60
2017-11-16T11:25:00.212Z,12.50
2017-11-16T11:27:28.489Z,12.50
2017-11-16T11:29:56.780Z,12.60
2017-11-16T11:32:25.094Z,12.50
2017-11-16T11:34:53.387Z,12.70
2017-11-16T11:37:21.709Z,12.60
2017-11-16T11:39:50.163Z,12.60
2017-11-16T11:42:18.418Z,12.50
2017-11-16T11:44:46.819Z,12.40
2017-11-16T11:47:15.862Z,12.40
2017-11-16T11:49:45.771Z,12.50
2017-11-16T11:52:14.040Z,12.50
2017-11-16T11:54:42.322Z,12.40
2017-11-16T11:57:10.621Z,12.80
2017-11-16T11:59:38.888Z,12.50
2017-11-16T12:02:07.158Z,12.50
2017-11-16T12:04:36.445Z,12.40
2017-11-16T12:07:04.694Z,12.30
2017-11-16T12:09:33.187Z,12.30
2017-11-16T12:12:01.488Z,12.40
2017-11-16T12:14:29.899Z,12.50
2017-11-16T12:16:58.157Z,12.40
2017-11-16T12:19:26.530Z,12.80
2017-11-16T12:21:54.795Z,12.70
2017-11-16T12:24:23.945Z,12.60
2017-11-16T12:26:52.231Z,13.00
2017-11-16T12:29:21.260Z,13.00
2017-11-16T12:31:49.599Z,12.80
2017-11-16T12:34:18.667Z,13.10
2017-11-16T12:36:47.510Z,13.10
2017-11-16T12:39:15.824Z,12.80
2017-11-16T12:41:44.119Z,12.90
2017-11-16T12:44:14.135Z,12.80
2017-11-16T12:46:44.140Z,12.90
2017-11-16T12:49:13.284Z,12.90
2017-11-16T12:51:41.550Z,12.70
2017-11-16T12:54:09.853Z,13.00
2017-11-16T12:56:38.222Z,13.20
2017-11-16T12:59:06.483Z,13.00
2017-11-16T13:01:34.762Z,12.90
2017-11-16T13:04:03.219Z,12.80
2017-11-16T13:06:31.691Z,12.80
2017-11-16T13:09:00.674Z,13.20
2017-11-16T13:11:29.985Z,12.80
2017-11-16T13:14:00.271Z,13.10
2017-11-16T13:16:28.552Z,12.90
2017-11-16T13:18:56.873Z,13.20
2017-11-16T13:21:25.912Z,13.10
2017-11-16T13:23:54.188Z,13.00
2017-11-16T13:26:22.491Z,13.10
2017-11-16T13:28:50.888Z,13.20
2017-11-16T13:31:19.137Z,13.10
2017-11-16T13:33:48.227Z,13.20
2017-11-16T13:36:18.031Z,12.90
2017-11-16T13:38:46.290Z,12.90
2017-11-16T13:41:14.587Z,12.90
2017-11-16T13:43:42.861Z,13.00
2017-11-16T13:46:11.147Z,13.00
2017-11-16T13:48:39.558Z,12.80
2017-11-16T13:51:07.831Z,12.90
2017-11-16T13:53:36.069Z,13.00
2017-11-16T13:56:04.386Z,12.80
2017-11-16T13:58:32.643Z,12.70
2017-11-16T14:01:00.950Z,12.90
2017-11-16T14:03:29.246Z,12.80
2017-11-16T14:05:57.513Z,13.00
2017-11-16T14:08:25.890Z,12.90
2017-11-16T14:10:54.940Z,12.80
2017-11-16T14:13:23.238Z,12.90
2017-11-16T14:15:52.275Z,13.10
2017-11-16T14:18:22.741Z,13.20
2017-11-16T14:20:51.002Z,13.00
2017-11-16T14:23:19.314Z,13.10
2017-11-16T14:25:47.596Z,13.00
2017-11-16T14:28:15.928Z,13.00
2017-11-16T14:30:44.200Z,13.10
2017-11-16T14:33:13.347Z,13.20
2017-11-16T14:35:41.620Z,13.10
2017-11-16T14:38:10.674Z,12.80
2017-11-16T14:40:39.981Z,12.80
2017-11-16T14:43:08.280Z,13.00
2017-11-16T14:45:36.534Z,13.00
2017-11-16T14:48:04.807Z,13.00
2017-11-16T14:50:33.949Z,13.10
2017-11-16T14:53:02.991Z,12.90
2017-11-16T14:55:31.259Z,12.80
2017-11-16T14:57:59.553Z,13.00
2017-11-16T15:00:27.796Z,12.80
2017-11-16T15:02:56.107Z,13.00
2017-11-16T15:05:24.409Z,12.90
2017-11-16T15:07:52.670Z,12.70
2017-11-16T15:10:20.935Z,12.80
2017-11-16T15:12:49.260Z,12.70
2017-11-16T15:15:18.286Z,12.80
2017-11-16T15:17:46.550Z,12.80
2017-11-16T15:20:14.844Z,12.70
2017-11-16T15:22:43.994Z,12.80
2017-11-16T15:25:12.260Z,12.60
2017-11-16T15:27:40.578Z,12.60
2017-11-16T15:30:08.863Z,12.80
2017-11-16T15:32:38.821Z,12.80
2017-11-16T15:35:07.116Z,12.90
2017-11-16T15:37:36.153Z,12.80
2017-11-16T15:40:04.443Z,12.80
2017-11-16T15:42:32.967Z,12.80
2017-11-16T15:45:01.231Z,12.70
2017-11-16T15:47:29.507Z,12.70
2017-11-16T15:49:57.775Z,12.60
2017-11-16T15:52:26.171Z,12.60
2017-11-16T15:54:54.489Z,12.70
2017-11-16T15:57:22.807Z,12.60
2017-11-16T15:59:51.051Z,12.90
2017-11-16T16:02:19.380Z,12.80
2017-11-16T16:04:47.638Z,12.90
2017-11-16T16:07:15.998Z,12.70
2017-11-16T16:09:44.308Z,12.70
2017-11-16T16:12:13.012Z,12.70
2017-11-16T16:14:41.292Z,12.70
2017-11-16T16:17:09.580Z,12.90
2017-11-16T16:19:37.907Z,12.60
2017-11-16T16:22:07.962Z,12.70
2017-11-16T16:24:36.626Z,12.80
2017-11-16T16:27:04.966Z,12.80
2017-11-16T16:29:33.462Z,12.80
2017-11-16T16:32:02.690Z,12.90
2017-11-16T16:34:31.786Z,12.80
2017-11-16T16:37:00.066Z,12.80
2017-11-16T16:39:28.344Z,12.80
2017-11-16T16:41:56.652Z,13.00
2017-11-16T16:44:24.967Z,12.70
2017-11-16T16:46:53.221Z,12.50
2017-11-16T16:49:22.263Z,12.40
2017-11-16T16:51:50.550Z,12.50
2017-11-16T16:54:18.837Z,12.80
2017-11-16T16:56:47.123Z,12.40
2017-11-16T16:59:16.979Z,12.60
2017-11-16T17:01:45.318Z,12.50
2017-11-16T17:04:14.286Z,12.60
2017-11-16T17:06:42.607Z,12.50
2017-11-16T17:09:11.850Z,12.40
2017-11-16T17:11:50.111Z,12.40
2017-11-16T17:14:19.322Z,12.50
2017-11-16T17:16:48.520Z,12.50
2017-11-16T17:19:16.836Z,12.40
2017-11-16T17:21:45.110Z,12.40
2017-11-16T17:24:13.404Z,12.40
2017-11-16T17:26:41.894Z,12.10
2017-11-16T17:29:10.303Z,12.50
2017-11-16T17:31:38.628Z,12.60
2017-11-16T17:34:06.903Z,12.30
2017-11-16T17:36:35.380Z,12.50
2017-11-16T17:39:03.636Z,12.30
2017-11-16T17:41:32.015Z,12.60
2017-11-16T17:44:00.279Z,12.60
2017-11-16T17:46:28.616Z,12.40
2017-11-16T17:48:57.645Z,12.50
2017-11-16T17:51:25.922Z,12.30
2017-11-16T17:53:54.238Z,12.50
2017-11-16T17:56:22.469Z,12.40
2017-11-16T17:58:50.730Z,12.50
2017-11-16T18:01:19.038Z,12.40
2017-11-16T18:03:47.305Z,12.70
2017-11-16T18:06:15.720Z,12.90
2017-11-16T18:08:43.944Z,12.60
2017-11-16T18:11:12.258Z,12.50
2017-11-16T18:13:40.580Z,12.50
2017-11-16T18:16:09.819Z,12.40
2017-11-16T18:18:38.126Z,12.60
2017-11-16T18:21:06.416Z,12.60
2017-11-16T18:23:34.693Z,12.50
2017-11-16T18:26:02.990Z,12.60
2017-11-16T18:28:31.295Z,12.60
2017-11-16T18:30:59.606Z,12.70
2017-11-16T18:33:27.908Z,12.50
2017-11-16T18:35:56.961Z,12.80
2017-11-16T18:38:25.280Z,12.80
2017-11-16T18:40:54.348Z,12.90
2017-11-16T18:43:22.610Z,12.90
2017-11-16T18:45:50.878Z,12.80
2017-11-16T18:48:19.964Z,12.50
2017-11-16T18:50:48.279Z,12.30
2017-11-16T18:53:17.341Z,12.40
2017-11-16T18:55:46.673Z,12.40
2017-11-16T18:58:14.938Z,12.30
2017-11-16T19:00:43.251Z,12.60
2017-11-16T19:03:13.348Z,12.60
2017-11-16T19:05:41.884Z,12.40
2017-11-16T19:08:11.810Z,12.70
2017-11-16T19:10:41.041Z,12.80
2017-11-16T19:13:10.020Z,12.80
2017-11-16T19:15:38.408Z,12.50
2017-11-16T19:18:06.651Z,12.70
2017-11-16T19:20:34.930Z,12.70
2017-11-16T19:23:03.443Z,12.60
2017-11-16T19:25:32.467Z,12.50
2017-11-16T19:28:01.542Z,12.40
2017-11-16T19:30:29.910Z,12.60
2017-11-16T19:32:58.389Z,12.60
2017-11-16T19:35:26.734Z,12.40
2017-11-16T19:37:55.003Z,12.60
2017-11-16T19:40:23.366Z,12.60
2017-11-16T19:42:52.710Z,12.80
2017-11-16T19:45:21.000Z,12.90
2017-11-16T19:47:49.304Z,12.50
2017-11-16T19:50:17.617Z,12.60
2017-11-16T19:52:45.927Z,12.40
2017-11-16T19:55:14.448Z,12.40
2017-11-16T19:57:44.998Z,12.60
2017-11-16T20:00:13.301Z,12.50
2017-11-16T20:02:41.562Z,12.50
2017-11-16T20:05:09.834Z,12.50
2017-11-16T20:07:38.319Z,12.50
2017-11-16T20:10:06.618Z,12.50
2017-11-16T20:12:34.942Z,12.60
2017-11-16T20:15:04.003Z,12.60
2017-11-16T20:17:33.059Z,12.40
2017-11-16T20:20:01.375Z,12.90
2017-11-16T20:22:30.572Z,12.60
2017-11-16T20:25:00.372Z,12.80
2017-11-16T20:27:29.507Z,12.60
2017-11-16T20:29:58.538Z,12.50
2017-11-16T20:32:26.829Z,12.70
2017-11-16T20:34:55.180Z,12.60
2017-11-16T20:37:24.928Z,12.60
2017-11-16T20:39:58.889Z,12.70
2017-11-16T20:42:30.137Z,12.80
2017-11-16T20:45:05.755Z,12.50
2017-11-16T20:47:41.213Z,12.60
2017-11-16T20:53:08.376Z,12.70
2017-11-16T20:55:37.965Z,12.50
2017-11-16T20:58:07.949Z,12.50
2017-11-16T21:00:36.225Z,12.60
2017-11-16T21:03:04.741Z,12.50
2017-11-16T21:05:33.047Z,12.40
2017-11-16T21:08:01.389Z,12.60
2017-11-16T21:10:29.758Z,12.60
2017-11-16T21:12:58.055Z,12.60
2017-11-16T21:15:26.329Z,12.40
2017-11-16T21:17:54.679Z,12.80
2017-11-16T21:20:22.984Z,12.70
2017-11-16T21:22:51.513Z,12.60
2017-11-16T21:25:20.561Z,12.60
2017-11-16T21:27:50.145Z,12.70
2017-11-16T21:30:18.444Z,12.80
2017-11-16T21:32:46.749Z,12.70
2017-11-16T21:35:15.039Z,12.60
2017-11-16T21:37:43.296Z,12.70
2017-11-16T21:40:11.580Z,12.90
2017-11-16T21:42:39.857Z,12.70
2017-11-16T21:45:08.141Z,12.70
2017-11-16T21:47:36.429Z,12.70
2017-11-16T21:50:04.706Z,12.70
2017-11-16T21:52:32.976Z,12.70
2017-11-16T21:55:02.070Z,13.00
2017-11-16T21:57:30.359Z,13.00
2017-11-16T21:59:58.645Z,13.00
2017-11-16T22:02:26.913Z,13.00
2017-11-16T22:04:56.144Z,12.80
2017-11-16T22:07:24.436Z,12.80
2017-11-16T22:09:52.712Z,12.70
2017-11-16T22:12:21.121Z,12.90
2017-11-16T22:14:50.189Z,12.90
2017-11-16T22:17:18.444Z,12.80
2017-11-16T22:19:46.734Z,13.10
2017-11-16T22:22:14.997Z,12.90
2017-11-16T22:24:43.279Z,13.10
2017-11-16T22:27:11.582Z,13.20
2017-11-16T22:29:40.615Z,12.80
2017-11-16T22:32:08.895Z,13.00
2017-11-16T22:34:37.320Z,12.80
2017-11-16T22:37:05.620Z,12.70
2017-11-16T22:39:33.899Z,12.70
2017-11-16T22:42:02.217Z,12.70
2017-11-16T22:44:30.521Z,12.80
2017-11-16T22:46:58.791Z,12.80
2017-11-16T22:49:27.102Z,13.00
2017-11-16T22:51:55.394Z,12.80
2017-11-16T22:54:23.655Z,12.70
2017-11-16T22:56:52.163Z,12.70
2017-11-16T22:59:20.450Z,12.90
2017-11-16T23:01:50.646Z,12.80
2017-11-16T23:04:18.937Z,12.80
2017-11-16T23:06:48.129Z,12.90
2017-11-16T23:09:17.280Z,12.80
2017-11-16T23:11:47.678Z,12.80
2017-11-16T23:14:18.526Z,12.70
2017-11-16T23:16:46.822Z,12.70
2017-11-16T23:19:17.483Z,12.80
2017-11-16T23:21:45.758Z,12.70
2017-11-16T23:24:15.033Z,12.80
2017-11-16T23:26:44.558Z,12.80
2017-11-16T23:29:12.865Z,13.10
2017-11-16T23:31:41.162Z,12.70
2017-11-16T23:34:10.605Z,12.70
2017-11-16T23:36:39.666Z,12.90
2017-11-16T23:39:09.774Z,12.70
2017-11-16T23:41:38.067Z,12.90
2017-11-16T23:44:06.321Z,12.70
2017-11-16T23:46:34.632Z,12.80
2017-11-16T23:49:02.899Z,12.60
2017-11-16T23:51:31.775Z,13.00
2017-11-16T23:54:00.023Z,13.10
2017-11-16T23:56:28.333Z,12.70
2017-11-16T23:58:57.402Z,13.00
