createdAt,value
2022-11-09T00:01:03.165Z,5.50
2022-11-09T00:03:30.896Z,4.93
2022-11-09T00:05:59.779Z,6.70
2022-11-09T00:08:27.828Z,4.50
2022-11-09T00:10:55.784Z,5.43
2022-11-09T00:13:23.615Z,6.80
2022-11-09T00:15:51.447Z,5.47
2022-11-09T00:18:19.119Z,4.43
2022-11-09T00:20:48.306Z,3.97
2022-11-09T00:23:17.459Z,3.88
2022-11-09T00:25:45.429Z,3.58
2022-11-09T00:28:13.773Z,2.57
2022-11-09T00:30:42.475Z,3.03
2022-11-09T00:33:12.291Z,3.08
2022-11-09T00:35:40.068Z,2.58
2022-11-09T00:38:07.728Z,1.67
2022-11-09T00:40:35.587Z,2.25
2022-11-09T00:43:03.267Z,1.42
2022-11-09T00:45:30.705Z,1.38
2022-11-09T00:47:58.231Z,1.10
2022-11-09T00:50:25.643Z,2.33
2022-11-09T00:52:53.385Z,1.75
2022-11-09T00:55:21.254Z,3.85
2022-11-09T00:57:50.174Z,2.25
2022-11-09T01:00:22.295Z,1.55
2022-11-09T01:02:50.290Z,1.42
2022-11-09T01:05:18.914Z,0.57
2022-11-09T01:07:46.814Z,1.88
2022-11-09T01:10:14.296Z,1.15
2022-11-09T01:12:41.834Z,1.45
2022-11-09T01:15:09.956Z,1.27
2022-11-09T01:17:37.456Z,0.87
2022-11-09T01:20:05.565Z,0.75
2022-11-09T01:22:33.184Z,0.57
2022-11-09T01:25:00.638Z,0.70
2022-11-09T01:27:28.470Z,0.93
2022-11-09T01:29:55.966Z,0.60
2022-11-09T01:32:23.837Z,0.60
2022-11-09T01:34:51.677Z,1.27
2022-11-09T01:37:20.052Z,1.55
2022-11-09T01:39:47.842Z,0.68
2022-11-09T01:42:21.525Z,1.05
2022-11-09T01:44:49.064Z,0.50
2022-11-09T01:47:25.177Z,0.68
2022-11-09T01:50:00.201Z,0.98
2022-11-09T01:52:35.215Z,1.13
2022-11-09T01:55:24.322Z,1.17
2022-11-09T01:58:06.797Z,1.77
2022-11-09T02:00:37.532Z,2.67
2022-11-09T02:03:11.308Z,1.45
2022-11-09T02:05:41.668Z,1.02
2022-11-09T02:08:12.724Z,3.22
2022-11-09T02:11:06.389Z,3.58
2022-11-09T02:13:34.930Z,5.35
2022-11-09T02:16:02.749Z,2.75
2022-11-09T02:18:32.867Z,4.32
2022-11-09T02:21:00.616Z,4.85
2022-11-09T02:23:29.377Z,4.07
2022-11-09T02:26:05.244Z,5.03
2022-11-09T02:28:32.812Z,6.28
2022-11-09T02:31:02.282Z,7.88
2022-11-09T02:33:30.123Z,6.75
2022-11-09T02:35:57.910Z,8.30
2022-11-09T02:38:25.370Z,9.80
2022-11-09T02:40:53.562Z,7.90
2022-11-09T02:43:21.362Z,16.05
2022-11-09T02:45:49.158Z,10.00
2022-11-09T02:48:17.030Z,10.95
2022-11-09T02:50:46.733Z,10.93
2022-11-09T02:53:14.244Z,11.70
2022-11-09T02:55:41.760Z,14.20
2022-11-09T02:58:09.176Z,15.18
2022-11-09T03:00:36.743Z,14.52
2022-11-09T03:03:05.001Z,16.55
2022-11-09T03:05:32.576Z,10.25
2022-11-09T03:08:02.546Z,16.20
2022-11-09T03:10:30.438Z,15.68
2022-11-09T03:12:58.253Z,16.15
2022-11-09T03:15:25.729Z,15.02
2022-11-09T03:17:53.502Z,18.08
2022-11-09T03:20:21.051Z,13.48
2022-11-09T03:22:48.702Z,22.27
2022-11-09T03:25:16.204Z,18.20
2022-11-09T03:27:43.752Z,20.13
2022-11-09T03:30:11.747Z,20.77
2022-11-09T03:32:39.529Z,24.75
2022-11-09T03:35:07.760Z,23.33
2022-11-09T03:37:35.364Z,21.30
2022-11-09T03:40:02.971Z,23.23
2022-11-09T03:42:30.567Z,22.05
2022-11-09T03:44:58.022Z,20.85
2022-11-09T03:47:25.450Z,24.52
2022-11-09T03:49:56.226Z,19.98
2022-11-09T03:52:24.000Z,21.98
2022-11-09T03:54:51.488Z,25.05
2022-11-09T03:57:19.231Z,20.08
2022-11-09T03:59:47.429Z,24.80
2022-11-09T04:02:14.849Z,26.88
2022-11-09T04:04:42.319Z,28.55
2022-11-09T04:07:11.277Z,24.95
2022-11-09T04:12:06.376Z,27.10
2022-11-09T04:14:34.128Z,28.80
2022-11-09T04:17:01.696Z,27.02
2022-11-09T04:19:29.389Z,22.95
2022-11-09T04:21:57.265Z,29.55
2022-11-09T04:24:24.735Z,23.08
2022-11-09T04:26:52.199Z,26.63
2022-11-09T04:29:20.172Z,28.90
2022-11-09T04:31:50.984Z,24.95
2022-11-09T04:34:18.779Z,33.28
2022-11-09T04:36:46.261Z,32.83
2022-11-09T04:39:14.125Z,23.67
2022-11-09T04:41:41.577Z,28.58
2022-11-09T04:44:13.653Z,26.13
2022-11-09T04:46:41.190Z,26.40
2022-11-09T04:49:08.762Z,23.42
2022-11-09T04:51:36.376Z,23.27
2022-11-09T04:54:03.981Z,28.95
2022-11-09T04:56:31.500Z,23.15
2022-11-09T04:58:59.043Z,27.02
2022-11-09T05:01:26.524Z,23.15
2022-11-09T05:03:54.352Z,28.45
2022-11-09T05:06:34.218Z,32.83
2022-11-09T05:09:05.254Z,24.30
2022-11-09T05:11:34.159Z,24.00
2022-11-09T05:14:02.336Z,27.52
2022-11-09T05:16:30.913Z,19.52
2022-11-09T05:18:58.676Z,23.58
2022-11-09T05:21:26.254Z,20.55
2022-11-09T05:23:59.349Z,23.65
2022-11-09T05:26:35.603Z,24.67
2022-11-09T05:29:06.343Z,23.92
2022-11-09T05:31:34.283Z,22.45
2022-11-09T05:34:02.841Z,24.10
2022-11-09T05:36:31.049Z,21.50
2022-11-09T05:38:59.001Z,27.20
2022-11-09T05:41:27.201Z,26.17
2022-11-09T05:43:54.942Z,20.77
2022-11-09T05:46:22.453Z,21.20
2022-11-09T05:48:49.976Z,28.77
2022-11-09T05:51:17.420Z,24.05
2022-11-09T05:53:46.746Z,28.40
2022-11-09T05:56:15.312Z,23.30
2022-11-09T05:58:43.375Z,18.95
2022-11-09T06:01:16.487Z,19.13
2022-11-09T06:03:44.588Z,24.67
2022-11-09T06:06:14.078Z,13.20
2022-11-09T06:08:42.180Z,24.15
2022-11-09T06:11:11.769Z,23.92
2022-11-09T06:13:39.445Z,19.92
2022-11-09T06:16:07.228Z,18.33
2022-11-09T06:18:37.199Z,24.05
2022-11-09T06:21:05.930Z,27.23
2022-11-09T06:23:34.423Z,22.50
2022-11-09T06:26:07.297Z,16.98
2022-11-09T06:28:35.301Z,19.27
2022-11-09T06:31:04.888Z,20.75
2022-11-09T06:33:33.759Z,19.80
2022-11-09T06:36:01.869Z,26.95
2022-11-09T06:38:29.905Z,16.35
2022-11-09T06:40:59.009Z,22.37
2022-11-09T06:43:27.680Z,22.10
2022-11-09T06:45:55.852Z,16.73
2022-11-09T06:48:24.623Z,17.23
2022-11-09T06:50:52.160Z,18.33
2022-11-09T06:53:20.082Z,21.35
2022-11-09T06:55:50.942Z,21.33
2022-11-09T06:58:19.811Z,19.52
2022-11-09T07:00:47.438Z,18.48
2022-11-09T07:03:16.853Z,19.63
2022-11-09T07:05:45.245Z,17.65
2022-11-09T07:08:13.358Z,21.70
2022-11-09T07:10:41.187Z,21.50
2022-11-09T07:13:09.473Z,19.42
2022-11-09T07:15:38.045Z,15.33
2022-11-09T07:18:07.987Z,21.88
2022-11-09T07:20:35.496Z,21.73
2022-11-09T07:23:03.127Z,19.77
2022-11-09T07:25:32.181Z,23.88
2022-11-09T07:28:05.550Z,18.65
2022-11-09T07:30:33.483Z,17.73
2022-11-09T07:33:10.083Z,17.50
2022-11-09T07:35:38.137Z,19.70
2022-11-09T07:38:06.551Z,20.83
2022-11-09T07:40:34.722Z,19.73
2022-11-09T07:43:04.623Z,19.25
2022-11-09T07:45:34.715Z,23.35
2022-11-09T07:48:05.734Z,23.33
2022-11-09T07:50:34.733Z,17.55
2022-11-09T07:53:03.241Z,23.27
2022-11-09T07:55:31.324Z,18.13
2022-11-09T07:58:07.062Z,19.20
2022-11-09T08:00:36.803Z,17.50
2022-11-09T08:03:05.750Z,21.00
2022-11-09T08:05:34.252Z,21.85
2022-11-09T08:08:04.964Z,19.35
2022-11-09T08:10:33.644Z,23.73
2022-11-09T08:13:03.463Z,21.17
2022-11-09T08:15:31.279Z,15.80
2022-11-09T08:18:01.431Z,12.63
2022-11-09T08:20:30.737Z,16.42
2022-11-09T08:25:34.132Z,22.35
2022-11-09T08:28:03.518Z,19.40
2022-11-09T08:30:32.717Z,19.58
2022-11-09T08:33:02.344Z,15.93
2022-11-09T08:35:30.692Z,17.02
2022-11-09T08:38:02.841Z,15.75
2022-11-09T08:40:32.299Z,20.08
2022-11-09T08:43:05.526Z,20.08
2022-11-09T08:45:35.749Z,19.27
2022-11-09T08:48:04.683Z,16.35
2022-11-09T08:53:01.751Z,18.95
2022-11-09T08:55:29.643Z,19.70
2022-11-09T08:57:59.497Z,21.10
2022-11-09T09:00:27.862Z,20.33
2022-11-09T09:02:55.424Z,18.25
2022-11-09T09:05:23.247Z,21.42
2022-11-09T09:07:50.895Z,19.92
2022-11-09T09:10:18.598Z,21.55
2022-11-09T09:12:46.155Z,20.60
2022-11-09T09:15:13.592Z,21.67
2022-11-09T09:17:41.161Z,20.55
2022-11-09T09:20:09.237Z,20.35
2022-11-09T09:22:36.905Z,17.67
2022-11-09T09:25:04.942Z,19.08
2022-11-09T09:27:32.693Z,20.02
2022-11-09T09:30:00.336Z,22.08
2022-11-09T09:32:27.804Z,23.33
2022-11-09T09:34:55.267Z,23.80
2022-11-09T09:37:22.994Z,19.48
2022-11-09T09:39:51.085Z,23.58
2022-11-09T09:42:22.825Z,19.73
2022-11-09T09:44:57.717Z,17.90
2022-11-09T09:47:57.669Z,19.30
2022-11-09T09:50:30.545Z,23.98
2022-11-09T09:53:23.623Z,18.92
2022-11-09T09:56:00.798Z,22.40
2022-11-09T09:58:31.625Z,19.15
2022-11-09T10:01:21.219Z,22.85
2022-11-09T10:03:49.542Z,22.70
2022-11-09T10:06:38.148Z,17.92
2022-11-09T10:09:31.538Z,22.25
2022-11-09T10:12:36.558Z,21.35
2022-11-09T10:15:25.802Z,21.25
2022-11-09T10:18:13.870Z,19.73
2022-11-09T10:20:46.189Z,18.23
2022-11-09T10:23:44.208Z,19.80
2022-11-09T10:26:21.652Z,21.00
2022-11-09T10:29:24.467Z,20.45
2022-11-09T10:32:14.513Z,18.83
2022-11-09T10:34:55.949Z,23.27
2022-11-09T10:37:33.529Z,22.30
2022-11-09T10:40:06.501Z,17.20
2022-11-09T10:42:34.563Z,20.70
2022-11-09T10:45:12.565Z,23.92
2022-11-09T10:47:50.836Z,23.30
2022-11-09T10:50:53.940Z,21.23
2022-11-09T10:53:24.283Z,24.48
2022-11-09T10:56:20.469Z,20.33
2022-11-09T10:58:51.807Z,20.38
2022-11-09T11:01:19.515Z,27.50
2022-11-09T11:03:51.742Z,25.55
2022-11-09T11:06:22.281Z,24.90
2022-11-09T11:09:11.196Z,21.77
2022-11-09T11:11:39.934Z,25.30
2022-11-09T11:14:23.630Z,23.75
2022-11-09T11:16:53.281Z,21.23
2022-11-09T11:19:37.087Z,21.83
2022-11-09T11:22:19.423Z,24.25
2022-11-09T11:24:54.809Z,22.55
2022-11-09T11:27:28.956Z,25.30
2022-11-09T11:30:19.526Z,22.67
2022-11-09T11:32:50.507Z,22.75
2022-11-09T11:35:41.338Z,24.63
2022-11-09T11:38:32.680Z,22.15
2022-11-09T11:41:03.138Z,24.23
2022-11-09T11:43:52.902Z,28.80
2022-11-09T11:46:39.780Z,56.47
2022-11-09T11:49:38.286Z,23.05
2022-11-09T11:52:23.408Z,24.23
2022-11-09T11:55:31.547Z,24.25
2022-11-09T11:58:12.293Z,29.85
2022-11-09T12:01:18.788Z,24.25
2022-11-09T12:04:14.113Z,20.60
2022-11-09T12:06:47.998Z,23.25
2022-11-09T12:09:30.691Z,26.98
2022-11-09T12:12:07.646Z,24.13
2022-11-09T12:14:53.548Z,24.55
2022-11-09T12:17:43.220Z,23.73
2022-11-09T12:20:34.316Z,24.40
2022-11-09T12:23:32.911Z,19.45
2022-11-09T12:26:37.758Z,22.92
2022-11-09T12:29:46.728Z,24.23
2022-11-09T12:32:40.086Z,24.60
2022-11-09T12:35:30.081Z,21.70
2022-11-09T12:38:21.642Z,21.88
2022-11-09T12:40:58.503Z,26.60
2022-11-09T12:43:29.972Z,23.90
2022-11-09T12:45:59.444Z,23.52
2022-11-09T12:48:33.947Z,25.58
2022-11-09T12:51:04.064Z,22.23
2022-11-09T12:53:38.933Z,22.35
2022-11-09T12:56:44.533Z,21.27
2022-11-09T12:59:27.604Z,20.17
2022-11-09T13:01:57.807Z,17.95
2022-11-09T13:04:26.579Z,20.25
2022-11-09T13:07:03.440Z,14.18
2022-11-09T13:09:44.122Z,21.17
2022-11-09T13:12:29.069Z,19.58
2022-11-09T13:14:56.850Z,20.60
2022-11-09T13:17:24.457Z,20.67
2022-11-09T13:19:56.710Z,20.75
2022-11-09T13:22:27.542Z,17.10
2022-11-09T13:25:02.777Z,16.30
2022-11-09T13:27:33.428Z,23.33
2022-11-09T13:30:01.766Z,22.15
2022-11-09T13:32:33.390Z,17.98
2022-11-09T13:35:03.738Z,17.70
2022-11-09T13:37:41.457Z,16.98
2022-11-09T13:40:30.787Z,19.13
2022-11-09T13:43:05.193Z,17.20
2022-11-09T13:45:37.589Z,15.57
2022-11-09T13:48:41.094Z,13.93
2022-11-09T13:51:11.416Z,18.45
2022-11-09T13:53:39.178Z,20.25
2022-11-09T13:56:27.463Z,16.23
2022-11-09T13:59:28.344Z,16.95
2022-11-09T14:01:58.371Z,18.83
2022-11-09T14:04:38.200Z,17.00
2022-11-09T14:07:07.164Z,16.92
2022-11-09T14:10:12.178Z,18.52
2022-11-09T14:13:01.357Z,13.80
2022-11-09T14:16:02.083Z,19.20
2022-11-09T14:18:38.994Z,16.75
2022-11-09T14:22:05.197Z,20.02
2022-11-09T14:24:33.663Z,18.73
2022-11-09T14:27:10.403Z,17.08
2022-11-09T14:29:51.535Z,17.38
2022-11-09T14:32:37.316Z,20.50
2022-11-09T14:35:24.947Z,19.63
2022-11-09T14:37:55.473Z,16.48
2022-11-09T14:40:31.353Z,19.00
2022-11-09T14:43:29.376Z,16.65
2022-11-09T14:46:00.208Z,17.38
2022-11-09T14:48:29.947Z,17.73
2022-11-09T14:51:03.079Z,15.50
2022-11-09T14:53:42.489Z,15.93
2022-11-09T14:56:12.692Z,17.65
2022-11-09T14:58:43.348Z,17.00
2022-11-09T15:01:20.188Z,17.33
2022-11-09T15:04:22.986Z,19.05
2022-11-09T15:06:53.030Z,21.27
2022-11-09T15:09:31.388Z,18.10
2022-11-09T15:11:59.291Z,20.00
2022-11-09T15:14:30.584Z,17.23
2022-11-09T15:17:13.874Z,18.52
2022-11-09T15:19:52.824Z,19.00
2022-11-09T15:22:57.645Z,18.95
2022-11-09T15:25:33.205Z,17.10
2022-11-09T15:28:10.570Z,17.08
2022-11-09T15:30:46.222Z,14.65
2022-11-09T15:33:35.533Z,16.10
2022-11-09T15:36:07.527Z,16.02
2022-11-09T15:38:42.831Z,12.57
2022-11-09T15:41:17.150Z,13.88
2022-11-09T15:43:44.994Z,15.93
2022-11-09T15:46:20.729Z,16.42
2022-11-09T15:48:48.556Z,15.55
2022-11-09T15:51:16.956Z,11.33
2022-11-09T15:53:44.667Z,20.83
2022-11-09T15:56:21.747Z,13.55
2022-11-09T15:58:52.507Z,19.92
2022-11-09T16:01:20.643Z,14.70
2022-11-09T16:03:48.531Z,14.98
2022-11-09T16:06:19.146Z,16.38
2022-11-09T16:08:48.646Z,19.33
2022-11-09T16:11:16.778Z,17.45
2022-11-09T16:13:44.599Z,23.25
2022-11-09T16:16:14.413Z,15.57
2022-11-09T16:18:42.233Z,19.63
2022-11-09T16:21:15.078Z,16.73
2022-11-09T16:23:43.125Z,22.63
2022-11-09T16:26:19.436Z,16.73
2022-11-09T16:28:47.119Z,17.67
2022-11-09T16:31:15.140Z,20.53
2022-11-09T16:33:43.253Z,15.03
2022-11-09T16:36:24.376Z,18.23
2022-11-09T16:38:54.172Z,17.95
2022-11-09T16:41:22.804Z,17.70
2022-11-09T16:43:55.371Z,14.68
2022-11-09T16:46:28.972Z,16.90
2022-11-09T16:49:00.231Z,14.50
2022-11-09T16:51:27.973Z,20.52
2022-11-09T16:53:55.746Z,17.73
2022-11-09T16:56:23.623Z,14.40
2022-11-09T16:58:51.236Z,18.30
2022-11-09T17:01:23.273Z,17.00
2022-11-09T17:03:51.652Z,18.95
2022-11-09T17:06:19.444Z,16.23
2022-11-09T17:08:47.645Z,17.30
2022-11-09T17:11:15.864Z,21.30
2022-11-09T17:13:43.904Z,14.35
2022-11-09T17:16:13.608Z,12.32
2022-11-09T17:18:42.809Z,16.35
2022-11-09T17:21:12.317Z,15.27
2022-11-09T17:23:42.121Z,14.75
2022-11-09T17:26:11.001Z,11.45
2022-11-09T17:28:42.960Z,15.77
2022-11-09T17:31:14.304Z,14.30
2022-11-09T17:33:42.928Z,17.77
2022-11-09T17:36:11.865Z,16.05
2022-11-09T17:41:18.984Z,18.27
2022-11-09T17:43:47.276Z,14.27
2022-11-09T17:46:18.159Z,14.05
2022-11-09T17:48:49.365Z,17.42
2022-11-09T17:51:19.910Z,19.60
2022-11-09T17:53:47.887Z,20.15
2022-11-09T17:56:15.364Z,14.48
2022-11-09T17:58:45.684Z,13.48
2022-11-09T18:01:16.387Z,13.82
2022-11-09T18:03:44.238Z,13.40
2022-11-09T18:06:20.356Z,17.88
2022-11-09T18:09:09.539Z,16.70
2022-11-09T18:11:36.867Z,12.95
2022-11-09T18:14:04.588Z,15.07
2022-11-09T18:16:32.352Z,15.10
2022-11-09T18:19:01.896Z,12.98
2022-11-09T18:21:29.747Z,14.40
2022-11-09T18:23:57.607Z,12.38
2022-11-09T18:26:25.749Z,16.42
2022-11-09T18:28:56.638Z,18.10
2022-11-09T18:31:24.799Z,17.95
2022-11-09T18:33:53.333Z,12.15
2022-11-09T18:36:21.891Z,15.02
2022-11-09T18:38:52.602Z,17.52
2022-11-09T18:41:22.723Z,12.23
2022-11-09T18:43:51.670Z,16.42
2022-11-09T18:46:20.659Z,18.10
2022-11-09T18:51:21.367Z,17.10
2022-11-09T18:53:49.887Z,14.85
2022-11-09T18:56:24.061Z,14.18
2022-11-09T18:58:55.149Z,15.32
2022-11-09T19:01:24.639Z,16.60
2022-11-09T19:03:59.051Z,15.90
2022-11-09T19:06:28.187Z,17.25
2022-11-09T19:09:14.483Z,14.73
2022-11-09T19:11:42.300Z,12.68
2022-11-09T19:14:10.891Z,16.38
2022-11-09T19:16:38.999Z,14.85
2022-11-09T19:19:13.051Z,14.95
2022-11-09T19:21:52.647Z,15.30
2022-11-09T19:24:23.934Z,14.38
2022-11-09T19:26:53.706Z,15.70
2022-11-09T19:29:21.635Z,17.77
2022-11-09T19:31:49.514Z,12.38
2022-11-09T19:34:20.223Z,11.40
2022-11-09T19:36:48.439Z,16.35
2022-11-09T19:39:17.698Z,13.32
2022-11-09T19:41:45.684Z,16.75
2022-11-09T19:44:15.044Z,17.40
2022-11-09T19:46:42.526Z,14.57
2022-11-09T19:49:10.500Z,14.75
2022-11-09T19:51:39.532Z,14.95
2022-11-09T19:54:07.796Z,17.42
2022-11-09T19:56:37.078Z,18.70
2022-11-09T19:59:05.626Z,16.48
2022-11-09T20:01:33.505Z,18.13
2022-11-09T20:04:06.394Z,14.20
2022-11-09T20:06:38.259Z,17.58
2022-11-09T20:09:06.520Z,16.27
2022-11-09T20:11:53.291Z,14.68
2022-11-09T20:14:21.301Z,13.27
2022-11-09T20:16:49.404Z,14.70
2022-11-09T20:19:17.551Z,13.60
2022-11-09T20:21:45.253Z,14.95
2022-11-09T20:24:13.092Z,15.35
2022-11-09T20:26:43.467Z,15.45
2022-11-09T20:29:11.664Z,15.88
2022-11-09T20:31:40.035Z,16.30
2022-11-09T20:34:08.161Z,13.73
2022-11-09T20:36:35.952Z,15.40
2022-11-09T20:39:04.559Z,19.02
2022-11-09T20:41:33.368Z,17.23
2022-11-09T20:44:01.059Z,15.45
2022-11-09T20:46:34.336Z,14.82
2022-11-09T20:49:04.680Z,14.23
2022-11-09T20:51:32.840Z,17.65
2022-11-09T20:54:06.642Z,15.40
2022-11-09T20:56:36.651Z,15.13
2022-11-09T20:59:04.359Z,15.10
2022-11-09T21:01:32.517Z,13.07
2022-11-09T21:04:00.491Z,15.65
2022-11-09T21:06:28.246Z,18.52
2022-11-09T21:08:57.133Z,14.90
2022-11-09T21:11:28.715Z,13.23
2022-11-09T21:13:56.343Z,17.00
2022-11-09T21:16:24.254Z,17.63
2022-11-09T21:18:52.002Z,17.13
2022-11-09T21:21:24.546Z,14.00
2022-11-09T21:24:10.998Z,13.13
2022-11-09T21:26:57.513Z,15.13
2022-11-09T21:29:44.144Z,14.10
2022-11-09T21:32:12.256Z,15.63
2022-11-09T21:34:39.914Z,16.95
2022-11-09T21:37:07.807Z,17.48
2022-11-09T21:39:35.570Z,15.32
2022-11-09T21:42:04.721Z,15.93
2022-11-09T21:44:33.846Z,16.33
2022-11-09T21:49:29.957Z,13.97
2022-11-09T21:51:58.053Z,18.15
2022-11-09T21:54:26.612Z,17.20
2022-11-09T21:56:55.050Z,11.27
2022-11-09T21:59:23.372Z,12.63
2022-11-09T22:01:52.163Z,12.30
2022-11-09T22:04:20.000Z,11.75
2022-11-09T22:06:47.525Z,10.57
2022-11-09T22:09:17.855Z,10.73
2022-11-09T22:12:04.038Z,12.82
2022-11-09T22:14:50.407Z,9.02
2022-11-09T22:17:17.903Z,10.65
2022-11-09T22:20:04.005Z,13.30
2022-11-09T22:22:33.607Z,10.48
2022-11-09T22:25:01.316Z,9.35
2022-11-09T22:27:32.604Z,9.05
2022-11-09T22:30:00.698Z,9.07
2022-11-09T22:32:28.594Z,7.68
2022-11-09T22:34:56.039Z,8.48
2022-11-09T22:37:23.719Z,8.93
2022-11-09T22:39:51.320Z,7.50
2022-11-09T22:42:19.131Z,8.02
2022-11-09T22:44:46.911Z,8.82
2022-11-09T22:47:14.452Z,7.80
2022-11-09T22:49:42.216Z,6.97
2022-11-09T22:52:10.406Z,7.80
2022-11-09T22:54:38.045Z,5.78
2022-11-09T22:57:05.727Z,9.15
2022-11-09T22:59:33.291Z,8.00
2022-11-09T23:02:00.777Z,7.47
2022-11-09T23:04:28.574Z,7.90
2022-11-09T23:06:56.377Z,7.18
2022-11-09T23:09:23.984Z,6.50
2022-11-09T23:11:51.849Z,7.68
2022-11-09T23:14:39.476Z,6.03
2022-11-09T23:17:26.939Z,7.20
2022-11-09T23:19:54.869Z,6.60
2022-11-09T23:22:22.445Z,7.35
2022-11-09T23:25:08.403Z,7.70
2022-11-09T23:27:35.948Z,7.60
2022-11-09T23:30:04.340Z,7.07
2022-11-09T23:32:32.017Z,5.13
2022-11-09T23:34:59.760Z,7.25
2022-11-09T23:37:27.516Z,6.47
2022-11-09T23:39:55.278Z,6.50
2022-11-09T23:42:23.069Z,7.15
2022-11-09T23:44:50.742Z,9.75
2022-11-09T23:47:18.227Z,8.02
2022-11-09T23:49:45.885Z,6.72
2022-11-09T23:52:13.741Z,9.05
2022-11-09T23:54:41.503Z,7.47
2022-11-09T23:57:09.304Z,7.07
2022-11-09T23:59:37.208Z,7.40
