createdAt,value
2022-10-01T00:01:00.787Z,98954.31
2022-10-01T00:03:49.365Z,98951.88
2022-10-01T00:06:36.319Z,98954.56
2022-10-01T00:09:23.787Z,98952.00
2022-10-01T00:12:10.845Z,98963.91
2022-10-01T00:14:58.091Z,98958.06
2022-10-01T00:17:45.299Z,98956.31
2022-10-01T00:20:34.069Z,98954.56
2022-10-01T00:23:21.439Z,98953.88
2022-10-01T00:26:14.956Z,98955.63
2022-10-01T00:29:04.923Z,98954.09
2022-10-01T00:31:52.135Z,98958.41
2022-10-01T00:34:39.260Z,98962.69
2022-10-01T00:37:28.058Z,98949.22
2022-10-01T00:40:15.349Z,98955.28
2022-10-01T00:43:02.371Z,98947.84
2022-10-01T00:45:50.221Z,98952.84
2022-10-01T00:48:45.775Z,98935.69
2022-10-01T00:51:37.124Z,98927.88
2022-10-01T00:54:32.973Z,98925.22
2022-10-01T00:57:25.308Z,98923.34
2022-10-01T01:00:14.076Z,98932.56
2022-10-01T01:03:01.134Z,98933.13
2022-10-01T01:05:50.219Z,98943.13
2022-10-01T01:08:37.552Z,98934.38
2022-10-01T01:11:37.170Z,98937.50
2022-10-01T01:14:31.898Z,98929.72
2022-10-01T01:17:26.569Z,98917.56
2022-10-01T01:20:40.184Z,98909.75
2022-10-01T01:24:17.923Z,98903.81
2022-10-01T01:27:28.435Z,98901.91
2022-10-01T01:30:18.626Z,98895.88
2022-10-01T01:33:12.014Z,98892.25
2022-10-01T01:36:04.622Z,98894.69
2022-10-01T01:38:58.626Z,98890.25
2022-10-01T01:41:53.342Z,98877.16
2022-10-01T01:44:45.866Z,98877.84
2022-10-01T01:47:35.795Z,98880.03
2022-10-01T01:50:25.634Z,98874.66
2022-10-01T01:53:13.720Z,98871.97
2022-10-01T01:56:02.076Z,98868.31
2022-10-01T01:58:49.334Z,98867.41
2022-10-01T02:01:41.597Z,98870.63
2022-10-01T02:04:37.125Z,98874.81
2022-10-01T02:08:13.271Z,98866.19
2022-10-01T02:11:16.462Z,98866.19
2022-10-01T02:14:13.086Z,98872.97
2022-10-01T02:17:07.170Z,98865.94
2022-10-01T02:20:00.667Z,98859.88
2022-10-01T02:22:53.939Z,98852.19
2022-10-01T02:25:46.552Z,98858.09
2022-10-01T02:28:35.302Z,98860.53
2022-10-01T02:31:24.896Z,98852.03
2022-10-01T02:34:20.001Z,98857.88
2022-10-01T02:37:11.466Z,98857.03
2022-10-01T02:40:00.948Z,98847.47
2022-10-01T02:42:52.074Z,98861.09
2022-10-01T02:45:42.281Z,98855.97
2022-10-01T02:48:29.777Z,98846.56
2022-10-01T02:51:29.122Z,98858.41
2022-10-01T02:54:22.971Z,98843.84
2022-10-01T02:57:27.507Z,98837.09
2022-10-01T03:00:21.336Z,98836.28
2022-10-01T03:03:08.547Z,98833.59
2022-10-01T03:05:55.897Z,98829.25
2022-10-01T03:08:42.977Z,98824.13
2022-10-01T03:11:31.932Z,98820.63
2022-10-01T03:14:19.446Z,98825.75
2022-10-01T03:17:07.543Z,98807.09
2022-10-01T03:19:54.684Z,98809.53
2022-10-01T03:22:41.997Z,98804.41
2022-10-01T03:25:29.401Z,98807.81
2022-10-01T03:28:17.958Z,98810.38
2022-10-01T03:31:11.048Z,98799.28
2022-10-01T03:34:00.869Z,98803.47
2022-10-01T03:36:48.508Z,98791.47
2022-10-01T03:39:36.304Z,98787.94
2022-10-01T03:42:23.835Z,98793.91
2022-10-01T03:45:12.913Z,98784.44
2022-10-01T03:47:59.898Z,98785.25
2022-10-01T03:50:55.677Z,98779.03
2022-10-01T03:53:42.688Z,98773.13
2022-10-01T03:56:29.894Z,98774.88
2022-10-01T03:59:17.323Z,98771.34
2022-10-01T04:02:06.042Z,98762.72
2022-10-01T04:04:53.260Z,98766.91
2022-10-01T04:07:42.025Z,98768.53
2022-10-01T04:10:29.419Z,98765.97
2022-10-01T04:13:17.243Z,98763.41
2022-10-01T04:16:05.903Z,98753.94
2022-10-01T04:18:55.392Z,98761.66
2022-10-01T04:21:42.814Z,98769.34
2022-10-01T04:24:29.932Z,98776.09
2022-10-01T04:27:17.115Z,98774.34
2022-10-01T04:30:04.731Z,98782.97
2022-10-01T04:32:52.007Z,98771.09
2022-10-01T04:35:40.530Z,98774.59
2022-10-01T04:38:27.830Z,98783.94
2022-10-01T04:41:15.253Z,98781.38
2022-10-01T04:44:02.568Z,98786.50
2022-10-01T04:46:49.536Z,98774.75
2022-10-01T04:49:37.140Z,98781.59
2022-10-01T04:52:25.596Z,98775.69
2022-10-01T04:55:13.357Z,98781.75
2022-10-01T04:58:00.697Z,98778.38
2022-10-01T05:00:47.895Z,98774.31
2022-10-01T05:03:34.886Z,98773.53
2022-10-01T05:06:21.914Z,98770.97
2022-10-01T05:09:10.700Z,98770.25
2022-10-01T05:11:57.928Z,98768.63
2022-10-01T05:14:45.153Z,98774.72
2022-10-01T05:17:33.192Z,98773.09
2022-10-01T05:20:23.861Z,98770.38
2022-10-01T05:23:11.071Z,98767.97
2022-10-01T05:25:59.478Z,98764.69
2022-10-01T05:28:46.564Z,98774.16
2022-10-01T05:31:35.383Z,98767.41
2022-10-01T05:34:22.730Z,98760.50
2022-10-01T05:37:12.004Z,98754.56
2022-10-01T05:39:59.363Z,98738.53
2022-10-01T05:42:49.138Z,98745.38
2022-10-01T05:45:36.702Z,98733.50
2022-10-01T05:48:23.595Z,98736.88
2022-10-01T05:51:10.766Z,98732.69
2022-10-01T05:54:01.251Z,98736.19
2022-10-01T05:56:48.701Z,98729.34
2022-10-01T05:59:37.535Z,98729.34
2022-10-01T06:02:25.190Z,98728.50
2022-10-01T06:04:55.847Z,98724.19
2022-10-01T06:07:24.576Z,98733.50
2022-10-01T06:09:53.204Z,98732.56
2022-10-01T06:12:21.819Z,98719.72
2022-10-01T06:14:51.871Z,98719.72
2022-10-01T06:17:20.439Z,98713.66
2022-10-01T06:19:49.268Z,98715.28
2022-10-01T06:22:17.899Z,98718.66
2022-10-01T06:24:46.505Z,98730.69
2022-10-01T06:27:15.054Z,98743.50
2022-10-01T06:29:43.645Z,98729.84
2022-10-01T06:32:18.684Z,98725.56
2022-10-01T06:34:47.471Z,98723.94
2022-10-01T06:37:16.316Z,98717.16
2022-10-01T06:39:45.433Z,98713.66
2022-10-01T06:42:14.113Z,98716.22
2022-10-01T06:44:43.065Z,98708.53
2022-10-01T06:47:13.018Z,98705.19
2022-10-01T06:49:45.546Z,98707.75
2022-10-01T06:52:33.545Z,98701.78
2022-10-01T06:55:03.147Z,98702.72
2022-10-01T06:57:34.103Z,98712.03
2022-10-01T07:00:03.175Z,98710.31
2022-10-01T07:02:33.348Z,98700.16
2022-10-01T07:05:02.135Z,98700.97
2022-10-01T07:07:31.631Z,98704.34
2022-10-01T07:10:00.985Z,98711.25
2022-10-01T07:12:29.931Z,98715.53
2022-10-01T07:14:58.619Z,98719.59
2022-10-01T07:17:27.363Z,98714.59
2022-10-01T07:19:57.494Z,98712.97
2022-10-01T07:22:26.223Z,98712.03
2022-10-01T07:24:55.023Z,98709.47
2022-10-01T07:27:23.821Z,98700.03
2022-10-01T07:29:53.176Z,98703.53
2022-10-01T07:32:21.797Z,98706.09
2022-10-01T07:34:50.373Z,98700.16
2022-10-01T07:37:21.594Z,98695.03
2022-10-01T07:39:50.181Z,98702.59
2022-10-01T07:42:18.862Z,98701.78
2022-10-01T07:44:47.518Z,98705.97
2022-10-01T07:47:16.186Z,98693.16
2022-10-01T07:49:44.751Z,98703.41
2022-10-01T07:52:13.595Z,98713.66
2022-10-01T07:54:43.573Z,98706.09
2022-10-01T07:57:12.178Z,98700.97
2022-10-01T07:59:41.417Z,98709.59
2022-10-01T08:02:16.353Z,98704.47
2022-10-01T08:05:02.780Z,98713.94
2022-10-01T08:07:32.546Z,98706.38
2022-10-01T08:10:04.431Z,98693.66
2022-10-01T08:12:33.128Z,98704.75
2022-10-01T08:15:02.235Z,98698.78
2022-10-01T08:17:30.989Z,98697.19
2022-10-01T08:19:59.482Z,98702.31
2022-10-01T08:22:28.090Z,98711.63
2022-10-01T08:24:56.686Z,98710.00
2022-10-01T08:27:27.507Z,98719.44
2022-10-01T08:29:56.139Z,98705.81
2022-10-01T08:32:28.070Z,98718.66
2022-10-01T08:34:57.575Z,98711.09
2022-10-01T08:37:28.304Z,98712.72
2022-10-01T08:39:58.114Z,98711.22
2022-10-01T08:42:50.149Z,98703.53
2022-10-01T08:45:26.021Z,98685.56
2022-10-01T08:48:03.020Z,98679.63
2022-10-01T08:50:44.169Z,98678.81
2022-10-01T08:53:22.807Z,98689.22
2022-10-01T08:55:52.490Z,98699.47
2022-10-01T08:58:30.683Z,98724.97
2022-10-01T09:00:59.479Z,98727.53
2022-10-01T09:03:31.919Z,98729.97
2022-10-01T09:06:17.373Z,98741.84
2022-10-01T09:09:10.739Z,98739.44
2022-10-01T09:12:02.163Z,98732.53
2022-10-01T09:14:55.130Z,98723.34
2022-10-01T09:17:43.496Z,98707.97
2022-10-01T09:20:22.538Z,98708.91
2022-10-01T09:23:05.974Z,98708.75
2022-10-01T09:25:38.771Z,98697.69
2022-10-01T09:28:16.075Z,98719.03
2022-10-01T09:30:56.796Z,98720.66
2022-10-01T09:33:31.567Z,98721.47
2022-10-01T09:36:13.694Z,98721.47
2022-10-01T09:38:44.435Z,98726.59
2022-10-01T09:41:14.815Z,98724.03
2022-10-01T09:43:45.162Z,98721.47
2022-10-01T09:46:17.668Z,98717.16
2022-10-01T09:48:56.826Z,98720.50
2022-10-01T09:51:39.405Z,98737.66
2022-10-01T09:54:18.066Z,98720.50
2022-10-01T09:56:52.313Z,98724.72
2022-10-01T09:59:29.259Z,98738.47
2022-10-01T10:02:00.815Z,98740.94
2022-10-01T10:04:30.093Z,98735.78
2022-10-01T10:07:03.913Z,98733.91
2022-10-01T10:09:35.547Z,98737.25
2022-10-01T10:12:08.373Z,98735.66
2022-10-01T10:14:40.222Z,98733.75
2022-10-01T10:17:16.791Z,98737.25
2022-10-01T10:19:51.844Z,98728.63
2022-10-01T10:22:25.063Z,98730.41
2022-10-01T10:24:54.430Z,98734.69
2022-10-01T10:27:28.501Z,98745.66
2022-10-01T10:30:06.724Z,98737.97
2022-10-01T10:32:36.948Z,98737.97
2022-10-01T10:35:13.338Z,98742.16
2022-10-01T10:37:48.759Z,98739.59
2022-10-01T10:40:24.604Z,98737.97
2022-10-01T10:42:57.850Z,98736.19
2022-10-01T10:45:33.602Z,98737.97
2022-10-01T10:48:06.697Z,98744.72
2022-10-01T10:50:38.809Z,98750.66
2022-10-01T10:53:22.397Z,98742.94
2022-10-01T10:56:01.220Z,98745.50
2022-10-01T10:58:33.277Z,98741.19
2022-10-01T11:01:08.567Z,98746.31
2022-10-01T11:03:44.493Z,98734.47
2022-10-01T11:06:15.911Z,98741.19
2022-10-01T11:08:44.880Z,98741.88
2022-10-01T11:11:34.383Z,98741.88
2022-10-01T11:14:23.947Z,98746.06
2022-10-01T11:17:13.042Z,98738.53
2022-10-01T11:20:05.325Z,98732.56
2022-10-01T11:22:52.553Z,98745.38
2022-10-01T11:25:35.597Z,98747.00
2022-10-01T11:28:20.989Z,98746.06
2022-10-01T11:30:59.869Z,98752.81
2022-10-01T11:33:45.001Z,98749.31
2022-10-01T11:36:24.896Z,98749.31
2022-10-01T11:38:59.192Z,98761.91
2022-10-01T11:41:32.994Z,98764.47
2022-10-01T11:44:08.324Z,98765.25
2022-10-01T11:46:50.530Z,98760.94
2022-10-01T11:49:45.487Z,98760.94
2022-10-01T11:52:32.737Z,98762.56
2022-10-01T11:55:30.780Z,98763.34
2022-10-01T11:58:24.488Z,98760.13
2022-10-01T12:01:06.688Z,98761.75
2022-10-01T12:03:47.014Z,98766.88
2022-10-01T12:06:18.549Z,98771.88
2022-10-01T12:08:56.425Z,98765.69
2022-10-01T12:11:30.661Z,98770.00
2022-10-01T12:14:05.354Z,98768.25
2022-10-01T12:16:44.833Z,98773.38
2022-10-01T12:19:21.658Z,98765.69
2022-10-01T12:21:57.970Z,98773.13
2022-10-01T12:24:31.421Z,98777.31
2022-10-01T12:27:37.341Z,98774.75
2022-10-01T12:30:12.146Z,98780.69
2022-10-01T12:33:04.742Z,98776.34
2022-10-01T12:35:55.766Z,98788.38
2022-10-01T12:38:40.648Z,98786.59
2022-10-01T12:41:32.539Z,98782.31
2022-10-01T12:44:29.162Z,98771.91
2022-10-01T12:47:17.927Z,98777.19
2022-10-01T12:49:57.474Z,98764.34
2022-10-01T12:52:39.018Z,98779.59
2022-10-01T12:55:27.932Z,98775.28
2022-10-01T12:58:07.967Z,98778.66
2022-10-01T13:00:44.856Z,98787.97
2022-10-01T13:03:38.218Z,98781.91
2022-10-01T13:06:27.218Z,98785.31
2022-10-01T13:09:12.900Z,98793.66
2022-10-01T13:12:06.301Z,98781.75
2022-10-01T13:14:36.984Z,98786.78
2022-10-01T13:17:12.542Z,98802.84
2022-10-01T13:19:48.367Z,98802.72
2022-10-01T13:22:28.844Z,98796.66
2022-10-01T13:25:04.152Z,98801.78
2022-10-01T13:27:39.952Z,98803.41
2022-10-01T13:30:20.430Z,98794.75
2022-10-01T13:32:54.591Z,98795.56
2022-10-01T13:35:31.577Z,98800.56
2022-10-01T13:38:15.040Z,98789.38
2022-10-01T13:40:44.290Z,98803.94
2022-10-01T13:43:19.152Z,98809.78
2022-10-01T13:45:54.381Z,98816.41
2022-10-01T13:48:26.305Z,98806.00
2022-10-01T13:51:04.316Z,98807.63
2022-10-01T13:53:37.679Z,98794.66
2022-10-01T13:56:07.608Z,98804.00
2022-10-01T13:58:40.603Z,98807.22
2022-10-01T14:01:31.171Z,98802.88
2022-10-01T14:04:16.189Z,98810.47
2022-10-01T14:06:51.558Z,98802.78
2022-10-01T14:09:24.437Z,98803.47
2022-10-01T14:12:15.986Z,98806.84
2022-10-01T14:15:10.226Z,98809.41
2022-10-01T14:17:40.683Z,98811.19
2022-10-01T14:20:10.595Z,98823.75
2022-10-01T14:23:01.191Z,98818.59
2022-10-01T14:25:44.955Z,98813.38
2022-10-01T14:28:44.149Z,98824.44
2022-10-01T14:31:22.601Z,98827.00
2022-10-01T14:34:48.336Z,98815.94
2022-10-01T14:37:19.480Z,98816.72
2022-10-01T14:39:48.065Z,98824.31
2022-10-01T14:42:18.720Z,98824.31
2022-10-01T14:44:48.599Z,98825.09
2022-10-01T14:47:21.702Z,98825.00
2022-10-01T14:49:56.899Z,98826.72
2022-10-01T14:52:28.871Z,98833.50
2022-10-01T14:55:02.821Z,98838.63
2022-10-01T14:57:36.203Z,98836.06
2022-10-01T15:00:10.605Z,98832.56
2022-10-01T15:02:46.585Z,98834.16
2022-10-01T15:05:24.040Z,98829.84
2022-10-01T15:07:53.841Z,98833.22
2022-10-01T15:10:26.322Z,98835.66
2022-10-01T15:12:57.588Z,98833.91
2022-10-01T15:15:30.873Z,98827.00
2022-10-01T15:17:59.598Z,98838.91
2022-10-01T15:20:29.657Z,98837.97
2022-10-01T15:23:01.470Z,98842.16
2022-10-01T15:25:33.539Z,98842.97
2022-10-01T15:28:02.718Z,98852.19
2022-10-01T15:30:32.218Z,98860.81
2022-10-01T15:33:26.747Z,98856.47
2022-10-01T15:35:59.160Z,98856.47
2022-10-01T15:38:31.292Z,98860.69
2022-10-01T15:41:26.630Z,98858.09
2022-10-01T15:43:52.752Z,98862.44
2022-10-01T15:46:32.367Z,98862.31
2022-10-01T15:49:20.592Z,98862.44
2022-10-01T15:52:09.206Z,98862.31
2022-10-01T15:54:39.316Z,98860.69
2022-10-01T15:57:09.196Z,98872.59
2022-10-01T15:59:40.890Z,98876.09
2022-10-01T16:02:18.732Z,98886.22
2022-10-01T16:04:48.261Z,98889.72
2022-10-01T16:07:27.508Z,98888.00
2022-10-01T16:09:59.999Z,98893.94
2022-10-01T16:12:29.958Z,98900.84
2022-10-01T16:15:00.317Z,98894.75
2022-10-01T16:17:34.542Z,98893.78
2022-10-01T16:20:40.102Z,98910.97
2022-10-01T16:23:37.285Z,98925.56
2022-10-01T16:26:29.641Z,98926.25
2022-10-01T16:29:00.057Z,98926.25
2022-10-01T16:31:30.223Z,98930.44
2022-10-01T16:33:58.949Z,98940.59
2022-10-01T16:36:29.048Z,98951.66
2022-10-01T16:38:57.964Z,98938.00
2022-10-01T16:41:28.421Z,98952.47
2022-10-01T16:43:59.155Z,98956.00
2022-10-01T16:46:27.857Z,98954.22
2022-10-01T16:48:56.766Z,98960.31
2022-10-01T16:51:25.368Z,98961.13
2022-10-01T16:53:57.073Z,98974.91
2022-10-01T16:56:27.296Z,98967.19
2022-10-01T16:58:56.013Z,98975.72
2022-10-01T17:01:24.638Z,98978.16
2022-10-01T17:03:53.276Z,98983.44
2022-10-01T17:06:21.832Z,98995.31
2022-10-01T17:08:50.419Z,98986.81
2022-10-01T17:11:20.948Z,99001.41
2022-10-01T17:13:49.597Z,99001.41
2022-10-01T17:16:21.481Z,99005.72
2022-10-01T17:18:53.129Z,98992.06
2022-10-01T17:21:21.853Z,99004.91
2022-10-01T17:23:53.487Z,99005.72
2022-10-01T17:26:23.658Z,98998.94
2022-10-01T17:28:52.324Z,99002.34
2022-10-01T17:31:21.001Z,99013.56
2022-10-01T17:33:51.496Z,99006.66
2022-10-01T17:36:20.096Z,99008.28
2022-10-01T17:38:48.796Z,99017.63
2022-10-01T17:41:17.396Z,99016.00
2022-10-01T17:43:49.842Z,99030.59
2022-10-01T17:46:18.492Z,99030.59
2022-10-01T17:48:49.952Z,99029.78
2022-10-01T17:51:18.834Z,99044.38
2022-10-01T17:53:47.931Z,99053.72
2022-10-01T17:56:18.994Z,99058.84
2022-10-01T17:58:49.396Z,99059.78
2022-10-01T18:01:21.967Z,99060.59
2022-10-01T18:03:55.517Z,99063.16
2022-10-01T18:06:24.469Z,99081.97
2022-10-01T18:08:56.002Z,99079.41
2022-10-01T18:11:25.776Z,99084.53
2022-10-01T18:13:55.976Z,99079.41
2022-10-01T18:16:25.480Z,99087.91
2022-10-01T18:21:47.395Z,99104.16
2022-10-01T18:24:17.015Z,99093.88
2022-10-01T18:26:46.161Z,99099.00
2022-10-01T18:29:20.332Z,99110.88
2022-10-01T18:31:53.872Z,99118.59
2022-10-01T18:34:32.527Z,99125.50
2022-10-01T18:37:06.677Z,99128.88
2022-10-01T18:39:42.161Z,99133.06
2022-10-01T18:42:17.887Z,99127.94
2022-10-01T18:44:53.767Z,99130.38
2022-10-01T18:47:36.824Z,99133.88
2022-10-01T18:50:22.807Z,99132.16
2022-10-01T18:53:08.275Z,99149.28
2022-10-01T18:55:55.753Z,99157.97
2022-10-01T18:59:06.673Z,99157.81
2022-10-01T19:01:50.332Z,99162.13
2022-10-01T19:05:10.352Z,99158.75
2022-10-01T19:07:51.756Z,99167.28
2022-10-01T19:10:31.364Z,99171.47
2022-10-01T19:13:13.808Z,99180.81
2022-10-01T19:15:57.940Z,99185.16
2022-10-01T19:18:48.467Z,99187.72
2022-10-01T19:21:28.525Z,99204.75
2022-10-01T19:24:38.284Z,99215.00
2022-10-01T19:27:21.156Z,99216.66
2022-10-01T19:30:07.288Z,99221.78
2022-10-01T19:32:43.576Z,99231.94
2022-10-01T19:35:21.216Z,99237.91
2022-10-01T19:37:53.698Z,99249.78
2022-10-01T19:40:30.213Z,99252.34
2022-10-01T19:43:08.968Z,99259.13
2022-10-01T19:45:46.491Z,99253.19
2022-10-01T19:48:21.583Z,99261.69
2022-10-01T19:50:58.040Z,99273.63
2022-10-01T19:53:31.166Z,99281.31
2022-10-01T19:56:02.794Z,99281.31
2022-10-01T19:58:33.689Z,99290.78
2022-10-01T20:01:04.574Z,99293.22
2022-10-01T20:03:59.380Z,99297.41
2022-10-01T20:06:48.711Z,99294.97
2022-10-01T20:09:42.790Z,99313.78
2022-10-01T20:12:41.802Z,99319.84
2022-10-01T20:15:42.833Z,99322.44
2022-10-01T20:18:39.406Z,99323.34
2022-10-01T20:21:44.331Z,99328.50
2022-10-01T20:24:49.407Z,99334.56
2022-10-01T20:27:50.360Z,99343.09
2022-10-01T20:30:52.210Z,99334.56
2022-10-01T20:33:52.156Z,99342.25
2022-10-01T20:36:47.408Z,99349.03
2022-10-01T20:39:42.156Z,99349.97
2022-10-01T20:42:36.857Z,99349.03
2022-10-01T20:45:28.400Z,99355.81
2022-10-01T20:48:20.150Z,99351.63
2022-10-01T20:51:15.556Z,99364.34
2022-10-01T20:54:11.614Z,99360.97
2022-10-01T20:57:09.796Z,99366.09
2022-10-01T21:00:05.575Z,99368.66
2022-10-01T21:02:58.412Z,99379.75
2022-10-01T21:05:50.825Z,99381.38
2022-10-01T21:08:50.135Z,99382.19
2022-10-01T21:11:45.030Z,99381.38
2022-10-01T21:14:40.812Z,99376.13
2022-10-01T21:17:39.447Z,99384.75
2022-10-01T21:20:50.725Z,99376.25
2022-10-01T21:23:57.841Z,99376.25
2022-10-01T21:26:57.785Z,99380.59
2022-10-01T21:30:09.739Z,99385.72
2022-10-01T21:33:15.123Z,99390.84
2022-10-01T21:36:10.838Z,99400.31
2022-10-01T21:39:05.895Z,99398.56
2022-10-01T21:42:02.031Z,99405.44
2022-10-01T21:45:13.760Z,99415.72
2022-10-01T21:48:16.209Z,99422.50
2022-10-01T21:51:16.245Z,99415.59
2022-10-01T21:54:44.642Z,99426.81
2022-10-01T21:58:01.447Z,99426.81
2022-10-01T22:01:01.245Z,99434.53
2022-10-01T22:03:52.230Z,99428.44
2022-10-01T22:06:47.176Z,99442.13
2022-10-01T22:09:40.437Z,99448.06
2022-10-01T22:12:31.853Z,99447.13
2022-10-01T22:15:25.995Z,99450.50
2022-10-01T22:18:26.994Z,99457.41
2022-10-01T22:21:21.125Z,99457.41
2022-10-01T22:24:13.917Z,99456.47
2022-10-01T22:27:09.257Z,99459.84
2022-10-01T22:30:01.718Z,99465.00
2022-10-01T22:32:55.189Z,99465.00
2022-10-01T22:35:49.873Z,99472.72
2022-10-01T22:38:45.519Z,99475.16
2022-10-01T22:41:37.997Z,99483.69
2022-10-01T22:44:26.779Z,99479.38
2022-10-01T22:47:34.261Z,99466.50
2022-10-01T22:50:44.701Z,99474.22
2022-10-01T22:53:50.655Z,99479.38
2022-10-01T22:56:47.280Z,99473.41
2022-10-01T22:59:45.228Z,99479.38
2022-10-01T23:02:37.419Z,99489.63
2022-10-01T23:05:45.119Z,99490.44
2022-10-01T23:08:43.479Z,99494.78
2022-10-01T23:11:39.926Z,99491.41
2022-10-01T23:14:53.271Z,99488.00
2022-10-01T23:17:47.426Z,99492.34
2022-10-01T23:20:40.581Z,99495.69
2022-10-01T23:23:32.983Z,99497.34
2022-10-01T23:26:37.437Z,99500.84
2022-10-01T23:30:04.662Z,99519.75
2022-10-01T23:33:24.889Z,99527.47
2022-10-01T23:36:29.166Z,99521.53
2022-10-01T23:39:48.371Z,99521.53
2022-10-01T23:42:39.887Z,99525.84
2022-10-01T23:45:32.131Z,99530.88
2022-10-01T23:48:26.452Z,99524.81
2022-10-01T23:51:22.924Z,99534.25
2022-10-01T23:54:18.663Z,99541.03
2022-10-01T23:57:12.719Z,99536.69
