createdAt,value
2018-07-19T00:00:38.749Z,1.58
2018-07-19T00:03:08.577Z,1.80
2018-07-19T00:05:38.967Z,1.60
2018-07-19T00:08:11.899Z,1.92
2018-07-19T00:10:41.129Z,1.50
2018-07-19T00:13:11.509Z,1.70
2018-07-19T00:15:41.219Z,1.77
2018-07-19T00:18:11.626Z,2.00
2018-07-19T00:20:42.426Z,1.70
2018-07-19T00:23:11.434Z,1.70
2018-07-19T00:25:41.248Z,1.37
2018-07-19T00:28:11.018Z,1.60
2018-07-19T00:30:41.202Z,1.85
2018-07-19T00:33:10.343Z,2.17
2018-07-19T00:35:39.673Z,1.60
2018-07-19T00:38:09.185Z,1.90
2018-07-19T00:40:38.630Z,1.70
2018-07-19T00:43:07.395Z,1.70
2018-07-19T00:45:35.996Z,1.58
2018-07-19T00:48:05.993Z,1.87
2018-07-19T00:50:35.267Z,2.00
2018-07-19T00:53:07.273Z,1.77
2018-07-19T00:55:38.586Z,1.80
2018-07-19T00:58:09.010Z,1.60
2018-07-19T01:00:39.177Z,2.07
2018-07-19T01:03:08.741Z,1.87
2018-07-19T01:05:38.703Z,2.10
2018-07-19T01:08:09.887Z,1.70
2018-07-19T01:10:46.780Z,2.03
2018-07-19T01:13:16.339Z,2.00
2018-07-19T01:15:48.041Z,2.30
2018-07-19T01:18:18.881Z,2.12
2018-07-19T01:20:50.016Z,1.62
2018-07-19T01:23:18.998Z,1.48
2018-07-19T01:25:48.166Z,2.20
2018-07-19T01:28:18.093Z,2.00
2018-07-19T01:30:47.055Z,1.85
2018-07-19T01:33:16.309Z,2.40
2018-07-19T01:35:48.224Z,1.90
2018-07-19T01:38:17.707Z,2.28
2018-07-19T01:40:47.015Z,1.95
2018-07-19T01:43:27.238Z,2.20
2018-07-19T01:46:01.520Z,2.58
2018-07-19T01:48:32.085Z,2.28
2018-07-19T01:51:01.836Z,2.08
2018-07-19T01:53:31.058Z,2.30
2018-07-19T01:56:01.549Z,2.20
2018-07-19T01:58:32.074Z,1.92
2018-07-19T02:01:03.462Z,2.53
2018-07-19T02:03:32.899Z,2.15
2018-07-19T02:06:03.915Z,2.35
2018-07-19T02:08:33.316Z,2.08
2018-07-19T02:11:04.178Z,2.35
2018-07-19T02:13:33.874Z,1.90
2018-07-19T02:16:03.395Z,2.03
2018-07-19T02:18:33.270Z,2.12
2018-07-19T02:21:02.788Z,1.90
2018-07-19T02:23:32.339Z,2.12
2018-07-19T02:26:01.944Z,2.50
2018-07-19T02:28:31.231Z,2.05
2018-07-19T02:31:00.855Z,2.15
2018-07-19T02:33:30.573Z,2.33
2018-07-19T02:36:01.391Z,2.40
2018-07-19T02:38:32.319Z,2.40
2018-07-19T02:41:01.455Z,2.62
2018-07-19T02:43:30.869Z,2.53
2018-07-19T02:46:01.123Z,2.55
2018-07-19T02:48:34.383Z,2.45
2018-07-19T02:51:05.881Z,2.60
2018-07-19T02:53:34.657Z,3.22
2018-07-19T02:56:04.043Z,2.42
2018-07-19T02:58:33.434Z,2.55
2018-07-19T03:01:02.610Z,2.50
2018-07-19T03:03:31.662Z,2.47
2018-07-19T03:06:01.067Z,2.42
2018-07-19T03:08:30.547Z,2.72
2018-07-19T03:10:59.646Z,2.97
2018-07-19T03:13:29.151Z,2.50
2018-07-19T03:15:59.771Z,2.47
2018-07-19T03:18:29.497Z,2.45
2018-07-19T03:21:00.016Z,2.58
2018-07-19T03:23:30.004Z,2.37
2018-07-19T03:25:59.622Z,2.50
2018-07-19T03:28:29.207Z,2.97
2018-07-19T03:30:58.710Z,2.83
2018-07-19T03:33:27.842Z,2.78
2018-07-19T03:35:58.459Z,2.90
2018-07-19T03:38:27.560Z,2.70
2018-07-19T03:41:06.069Z,2.97
2018-07-19T03:43:38.627Z,2.75
2018-07-19T03:46:07.684Z,2.78
2018-07-19T03:48:36.995Z,3.28
2018-07-19T03:51:07.194Z,2.92
2018-07-19T03:53:36.302Z,2.60
2018-07-19T03:56:05.502Z,2.83
2018-07-19T03:58:34.647Z,2.85
2018-07-19T04:01:03.919Z,2.70
2018-07-19T04:03:34.831Z,2.92
2018-07-19T04:06:04.322Z,2.28
2018-07-19T04:08:39.171Z,2.97
2018-07-19T04:11:04.070Z,2.85
2018-07-19T04:13:35.388Z,2.85
2018-07-19T04:16:06.155Z,3.22
2018-07-19T04:18:36.509Z,3.12
2018-07-19T04:21:07.834Z,3.25
2018-07-19T04:23:37.391Z,3.03
2018-07-19T04:26:06.930Z,2.87
2018-07-19T04:28:36.222Z,2.90
2018-07-19T04:31:05.197Z,2.95
2018-07-19T04:33:34.335Z,3.80
2018-07-19T04:36:04.968Z,3.40
2018-07-19T04:38:34.287Z,3.15
2018-07-19T04:41:03.824Z,3.77
2018-07-19T04:43:35.339Z,2.92
2018-07-19T04:46:05.308Z,3.12
2018-07-19T04:48:36.120Z,2.62
2018-07-19T04:51:07.726Z,2.42
2018-07-19T04:53:38.755Z,3.03
2018-07-19T04:56:08.817Z,3.25
2018-07-19T04:58:37.370Z,2.78
2018-07-19T05:01:06.054Z,3.20
2018-07-19T05:03:34.716Z,2.58
2018-07-19T05:06:03.376Z,3.15
2018-07-19T05:08:32.003Z,2.85
2018-07-19T05:11:01.964Z,2.85
2018-07-19T05:13:31.734Z,3.00
2018-07-19T05:16:00.387Z,3.20
2018-07-19T05:18:29.023Z,3.00
2018-07-19T05:20:57.657Z,3.22
2018-07-19T05:23:26.329Z,2.53
2018-07-19T05:25:54.972Z,3.20
2018-07-19T05:28:23.623Z,2.70
2018-07-19T05:30:52.251Z,2.92
2018-07-19T05:33:24.031Z,2.60
2018-07-19T05:38:43.192Z,2.60
2018-07-19T05:41:13.817Z,2.42
2018-07-19T05:43:43.261Z,2.28
2018-07-19T05:46:13.606Z,2.75
2018-07-19T05:48:43.335Z,2.50
2018-07-19T05:51:13.338Z,2.85
2018-07-19T05:53:42.330Z,2.80
2018-07-19T05:56:15.441Z,2.35
2018-07-19T05:58:47.154Z,2.42
2018-07-19T06:01:16.110Z,2.70
2018-07-19T06:03:45.065Z,2.20
2018-07-19T06:06:14.419Z,2.78
2018-07-19T06:08:43.746Z,2.33
2018-07-19T06:11:12.772Z,2.00
2018-07-19T06:13:42.092Z,2.47
2018-07-19T06:16:11.341Z,2.58
2018-07-19T06:18:40.790Z,2.33
2018-07-19T06:21:10.113Z,2.70
2018-07-19T06:23:39.508Z,2.12
2018-07-19T06:26:09.917Z,2.22
2018-07-19T06:28:40.568Z,2.35
2018-07-19T06:31:10.456Z,2.25
2018-07-19T06:33:41.345Z,2.45
2018-07-19T06:36:12.704Z,1.95
2018-07-19T06:38:41.772Z,2.37
2018-07-19T06:41:11.027Z,2.35
2018-07-19T06:43:40.153Z,2.20
2018-07-19T06:46:09.386Z,2.10
2018-07-19T06:48:39.097Z,2.40
2018-07-19T06:51:09.650Z,2.50
2018-07-19T06:53:38.668Z,2.28
2018-07-19T06:56:11.472Z,2.53
2018-07-19T06:58:40.673Z,2.90
2018-07-19T07:01:09.740Z,2.37
2018-07-19T07:03:48.645Z,2.27
2018-07-19T07:06:17.535Z,2.47
2018-07-19T07:08:46.533Z,2.05
2018-07-19T07:11:15.562Z,2.30
2018-07-19T07:13:45.482Z,2.22
2018-07-19T07:16:14.573Z,2.45
2018-07-19T07:18:45.408Z,2.28
2018-07-19T07:21:15.641Z,2.53
2018-07-19T07:23:46.192Z,2.35
2018-07-19T07:26:15.350Z,2.30
2018-07-19T07:28:44.254Z,2.90
2018-07-19T07:31:13.634Z,2.62
2018-07-19T07:33:43.757Z,3.00
2018-07-19T07:36:12.610Z,2.50
2018-07-19T07:38:41.763Z,2.80
2018-07-19T07:41:10.936Z,2.55
2018-07-19T07:43:39.771Z,2.50
2018-07-19T07:46:08.716Z,3.08
2018-07-19T07:48:37.839Z,3.30
2018-07-19T07:51:07.431Z,3.00
2018-07-19T07:53:36.285Z,2.87
2018-07-19T07:56:06.174Z,2.95
2018-07-19T07:58:34.941Z,2.97
2018-07-19T08:01:04.693Z,3.72
2018-07-19T08:03:35.026Z,3.65
2018-07-19T08:06:03.944Z,3.40
2018-07-19T08:08:33.145Z,3.20
2018-07-19T08:11:07.151Z,3.37
2018-07-19T08:13:36.329Z,3.53
2018-07-19T08:16:05.287Z,4.07
2018-07-19T08:18:34.890Z,3.80
2018-07-19T08:21:04.067Z,3.70
2018-07-19T08:23:32.779Z,3.30
2018-07-19T08:26:01.437Z,3.35
2018-07-19T08:28:46.075Z,3.47
2018-07-19T08:31:14.854Z,3.50
2018-07-19T08:33:43.499Z,3.83
2018-07-19T08:36:12.395Z,3.00
2018-07-19T08:38:41.553Z,3.72
2018-07-19T08:41:10.284Z,3.58
2018-07-19T08:43:39.384Z,3.65
2018-07-19T08:46:08.002Z,3.65
2018-07-19T08:48:36.729Z,3.83
2018-07-19T08:51:05.517Z,3.85
2018-07-19T08:53:34.094Z,3.92
2018-07-19T08:56:02.794Z,3.70
2018-07-19T09:01:19.220Z,3.80
2018-07-19T09:03:47.880Z,3.30
2018-07-19T09:06:18.338Z,3.90
2018-07-19T09:08:48.095Z,3.37
2018-07-19T09:11:17.163Z,3.40
2018-07-19T09:13:45.848Z,3.42
2018-07-19T09:16:14.563Z,3.70
2018-07-19T09:18:43.185Z,2.97
2018-07-19T09:21:11.901Z,3.70
2018-07-19T09:23:40.621Z,3.00
2018-07-19T09:26:09.305Z,3.33
2018-07-19T09:28:38.038Z,2.90
2018-07-19T09:31:06.676Z,2.60
2018-07-19T09:33:35.407Z,3.25
2018-07-19T09:36:04.001Z,2.50
2018-07-19T09:38:32.740Z,2.55
2018-07-19T09:41:01.320Z,2.87
2018-07-19T09:43:31.174Z,2.93
2018-07-19T09:46:00.044Z,2.35
2018-07-19T09:48:29.482Z,2.10
2018-07-19T09:51:00.082Z,2.40
2018-07-19T09:53:29.432Z,2.17
2018-07-19T09:55:58.267Z,2.28
2018-07-19T09:58:27.294Z,2.50
2018-07-19T10:00:56.380Z,2.45
2018-07-19T10:03:25.972Z,2.25
2018-07-19T10:05:55.111Z,2.70
2018-07-19T10:08:24.038Z,2.58
2018-07-19T10:10:53.144Z,2.20
2018-07-19T10:13:22.165Z,3.00
2018-07-19T10:15:51.688Z,2.53
2018-07-19T10:18:21.247Z,2.40
2018-07-19T10:20:49.886Z,2.47
2018-07-19T10:23:18.561Z,2.08
2018-07-19T10:25:47.140Z,2.03
2018-07-19T10:28:15.784Z,2.05
2018-07-19T10:30:44.423Z,2.30
2018-07-19T10:33:16.140Z,2.45
2018-07-19T10:35:44.854Z,2.03
2018-07-19T10:38:13.822Z,2.28
2018-07-19T10:40:42.619Z,2.50
2018-07-19T10:43:12.007Z,2.20
2018-07-19T10:45:41.008Z,2.10
2018-07-19T10:48:09.723Z,2.05
2018-07-19T10:50:38.738Z,2.45
2018-07-19T10:53:07.628Z,2.10
2018-07-19T10:55:37.877Z,2.17
2018-07-19T10:58:08.596Z,2.50
2018-07-19T11:00:39.171Z,1.85
2018-07-19T11:03:08.088Z,2.10
2018-07-19T11:05:36.978Z,2.10
2018-07-19T11:08:06.812Z,2.37
2018-07-19T11:10:38.556Z,2.05
2018-07-19T11:13:07.857Z,2.03
2018-07-19T11:15:39.552Z,2.10
2018-07-19T11:18:11.443Z,1.90
2018-07-19T11:20:54.472Z,2.00
2018-07-19T11:23:23.681Z,2.10
2018-07-19T11:25:52.842Z,1.92
2018-07-19T11:28:22.971Z,2.12
2018-07-19T11:30:51.906Z,1.92
2018-07-19T11:33:21.452Z,1.65
2018-07-19T11:35:50.683Z,2.05
2018-07-19T11:38:20.133Z,2.10
2018-07-19T11:40:48.878Z,1.80
2018-07-19T11:43:17.914Z,1.75
2018-07-19T11:45:47.181Z,2.42
2018-07-19T11:48:16.246Z,2.00
2018-07-19T11:50:45.898Z,1.77
2018-07-19T11:53:14.836Z,2.12
2018-07-19T11:55:47.789Z,1.90
2018-07-19T11:58:19.898Z,1.70
2018-07-19T12:00:48.904Z,2.00
2018-07-19T12:03:18.137Z,1.70
2018-07-19T12:05:47.111Z,1.80
2018-07-19T12:08:18.005Z,1.87
2018-07-19T12:10:47.256Z,1.95
2018-07-19T12:13:20.575Z,2.12
2018-07-19T12:15:49.654Z,1.70
2018-07-19T12:18:21.470Z,1.62
2018-07-19T12:20:51.662Z,2.03
2018-07-19T12:23:21.795Z,1.60
2018-07-19T12:25:51.115Z,1.80
2018-07-19T12:28:20.158Z,1.55
2018-07-19T12:30:49.109Z,1.98
2018-07-19T12:33:18.229Z,1.55
2018-07-19T12:35:47.199Z,1.70
2018-07-19T12:38:16.605Z,1.70
2018-07-19T12:40:46.137Z,1.60
2018-07-19T12:43:19.198Z,1.62
2018-07-19T12:45:48.207Z,1.73
2018-07-19T12:48:17.373Z,1.75
2018-07-19T12:50:46.090Z,1.62
2018-07-19T12:53:14.734Z,1.50
2018-07-19T12:55:43.359Z,1.87
2018-07-19T12:58:12.976Z,1.50
2018-07-19T13:00:41.594Z,1.40
2018-07-19T13:03:11.316Z,1.42
2018-07-19T13:05:43.035Z,1.83
2018-07-19T13:08:14.185Z,1.80
2018-07-19T13:10:43.372Z,1.33
2018-07-19T13:13:12.476Z,1.83
2018-07-19T13:15:41.650Z,1.60
2018-07-19T13:18:10.613Z,1.70
2018-07-19T13:20:39.636Z,1.70
2018-07-19T13:23:08.856Z,1.62
2018-07-19T13:25:37.833Z,1.75
2018-07-19T13:28:06.867Z,1.83
2018-07-19T13:30:36.132Z,1.45
2018-07-19T13:33:05.200Z,1.40
2018-07-19T13:38:29.375Z,1.55
2018-07-19T13:40:59.049Z,1.48
2018-07-19T13:43:29.792Z,1.60
2018-07-19T13:46:00.705Z,1.37
2018-07-19T13:48:29.360Z,1.67
2018-07-19T13:50:57.992Z,1.40
2018-07-19T13:53:47.700Z,1.60
2018-07-19T13:56:16.411Z,1.60
2018-07-19T13:58:44.995Z,1.40
2018-07-19T14:01:13.669Z,1.50
2018-07-19T14:03:44.577Z,2.12
2018-07-19T14:06:13.234Z,1.70
2018-07-19T14:08:41.850Z,1.85
2018-07-19T14:11:10.495Z,1.60
2018-07-19T14:13:41.763Z,1.67
2018-07-19T14:16:12.318Z,1.67
2018-07-19T14:18:42.224Z,1.60
2018-07-19T14:21:15.901Z,1.40
2018-07-19T14:23:45.051Z,1.75
2018-07-19T14:26:13.706Z,1.85
2018-07-19T14:28:42.564Z,1.37
2018-07-19T14:31:11.232Z,1.65
2018-07-19T14:33:40.024Z,1.70
2018-07-19T14:36:08.864Z,1.50
2018-07-19T14:38:38.950Z,1.45
2018-07-19T14:41:09.079Z,1.50
2018-07-19T14:43:39.360Z,1.52
2018-07-19T14:46:09.317Z,1.95
2018-07-19T14:48:41.755Z,1.30
2018-07-19T14:51:11.655Z,1.30
2018-07-19T14:53:40.799Z,1.40
2018-07-19T14:56:12.376Z,1.45
2018-07-19T14:58:41.239Z,1.30
2018-07-19T15:01:10.664Z,1.70
2018-07-19T15:03:40.143Z,1.40
2018-07-19T15:06:10.595Z,1.15
2018-07-19T15:08:40.299Z,1.67
2018-07-19T15:11:15.016Z,1.40
2018-07-19T15:13:44.370Z,1.55
2018-07-19T15:16:13.910Z,1.50
2018-07-19T15:18:42.769Z,1.52
2018-07-19T15:21:17.726Z,1.65
2018-07-19T15:23:47.903Z,1.20
2018-07-19T15:26:16.949Z,1.37
2018-07-19T15:28:45.964Z,1.30
2018-07-19T15:31:14.688Z,1.50
2018-07-19T15:33:44.224Z,1.50
2018-07-19T15:36:13.392Z,1.30
2018-07-19T15:38:41.975Z,1.35
2018-07-19T15:41:10.594Z,1.20
2018-07-19T15:43:39.239Z,1.33
2018-07-19T15:46:09.709Z,1.55
2018-07-19T15:48:38.303Z,1.30
2018-07-19T15:51:06.976Z,1.30
2018-07-19T15:53:35.616Z,1.25
2018-07-19T15:56:04.551Z,1.20
2018-07-19T15:58:33.363Z,1.40
2018-07-19T16:01:03.570Z,1.27
2018-07-19T16:03:36.980Z,1.40
2018-07-19T16:06:08.243Z,1.52
2018-07-19T16:08:37.118Z,1.27
2018-07-19T16:11:06.469Z,1.50
2018-07-19T16:13:36.227Z,1.40
2018-07-19T16:16:08.531Z,1.10
2018-07-19T16:18:38.713Z,1.23
2018-07-19T16:21:07.319Z,1.40
2018-07-19T16:23:36.286Z,1.37
2018-07-19T16:26:05.178Z,1.20
2018-07-19T16:28:33.957Z,1.30
2018-07-19T16:33:50.538Z,1.60
2018-07-19T16:36:19.441Z,1.58
2018-07-19T16:38:49.151Z,1.30
2018-07-19T16:41:18.088Z,1.33
2018-07-19T16:43:47.042Z,1.50
2018-07-19T16:46:16.041Z,1.58
2018-07-19T16:48:46.110Z,1.15
2018-07-19T16:51:15.139Z,1.35
2018-07-19T16:53:44.224Z,1.50
2018-07-19T16:56:13.547Z,1.50
2018-07-19T16:58:42.425Z,1.42
2018-07-19T17:01:11.522Z,1.55
2018-07-19T17:06:27.994Z,1.33
2018-07-19T17:08:56.881Z,1.27
2018-07-19T17:11:26.710Z,1.42
2018-07-19T17:13:56.078Z,1.52
2018-07-19T17:16:24.873Z,1.40
2018-07-19T17:18:54.524Z,1.30
2018-07-19T17:21:23.206Z,1.50
2018-07-19T17:23:53.080Z,1.70
2018-07-19T17:26:25.527Z,1.67
2018-07-19T17:28:54.629Z,1.70
2018-07-19T17:31:23.211Z,1.55
2018-07-19T17:37:01.772Z,1.40
2018-07-19T17:39:30.653Z,1.70
2018-07-19T17:41:59.802Z,1.80
2018-07-19T17:44:28.829Z,1.77
2018-07-19T17:46:57.788Z,1.65
2018-07-19T17:49:28.221Z,1.50
2018-07-19T17:51:58.009Z,1.67
2018-07-19T17:54:27.410Z,2.00
2018-07-19T17:56:56.514Z,1.80
2018-07-19T17:59:25.449Z,1.70
2018-07-19T18:01:57.794Z,1.73
2018-07-19T18:04:26.946Z,1.85
2018-07-19T18:06:55.558Z,1.77
2018-07-19T18:09:25.740Z,1.80
2018-07-19T18:11:59.495Z,1.98
2018-07-19T18:14:28.937Z,1.60
2018-07-19T18:16:57.609Z,1.60
2018-07-19T18:19:26.279Z,1.73
2018-07-19T18:21:55.807Z,2.15
2018-07-19T18:24:24.480Z,1.70
2018-07-19T18:26:53.117Z,1.70
2018-07-19T18:29:24.136Z,1.90
2018-07-19T18:31:55.200Z,2.08
2018-07-19T18:34:34.822Z,1.73
2018-07-19T18:37:05.332Z,1.90
2018-07-19T18:39:37.044Z,1.85
2018-07-19T18:42:03.699Z,2.00
2018-07-19T18:44:33.048Z,1.67
2018-07-19T18:47:03.362Z,2.30
2018-07-19T18:49:33.633Z,1.90
2018-07-19T18:52:02.554Z,2.10
2018-07-19T18:54:31.521Z,2.05
2018-07-19T19:02:39.910Z,1.85
2018-07-19T19:05:16.175Z,2.30
2018-07-19T19:07:59.106Z,2.85
2018-07-19T19:10:28.645Z,2.22
2018-07-19T19:12:58.298Z,2.45
2018-07-19T19:15:27.087Z,2.45
2018-07-19T19:17:55.832Z,2.22
2018-07-19T19:20:33.789Z,2.70
2018-07-19T19:23:10.786Z,2.50
2018-07-19T19:28:39.492Z,2.65
2018-07-19T19:31:08.578Z,2.65
2018-07-19T19:33:40.303Z,2.70
2018-07-19T19:36:09.064Z,2.90
2018-07-19T19:38:38.920Z,2.95
2018-07-19T19:41:17.867Z,2.65
2018-07-19T19:43:47.489Z,2.87
2018-07-19T19:46:16.517Z,2.72
2018-07-19T19:48:48.519Z,2.60
2018-07-19T19:51:21.058Z,3.00
2018-07-19T19:53:49.963Z,2.62
2018-07-19T19:56:26.155Z,2.92
2018-07-19T19:58:56.215Z,2.90
2018-07-19T20:01:25.094Z,2.78
2018-07-19T20:03:53.654Z,2.85
2018-07-19T20:06:22.851Z,3.00
2018-07-19T20:08:51.540Z,3.20
2018-07-19T20:11:20.195Z,3.00
2018-07-19T20:13:48.781Z,2.90
2018-07-19T20:16:19.189Z,3.25
2018-07-19T20:18:46.091Z,3.70
2018-07-19T20:21:15.217Z,3.50
2018-07-19T20:23:44.082Z,3.90
2018-07-19T20:26:13.801Z,3.22
2018-07-19T20:28:42.703Z,3.47
2018-07-19T20:31:11.709Z,3.87
2018-07-19T20:33:40.639Z,3.67
2018-07-19T20:36:10.001Z,3.78
2018-07-19T20:38:39.185Z,3.12
2018-07-19T20:41:08.136Z,3.37
2018-07-19T20:43:37.788Z,3.20
2018-07-19T20:46:06.456Z,3.40
2018-07-19T20:48:35.182Z,3.55
2018-07-19T20:51:03.869Z,3.37
2018-07-19T20:53:32.949Z,3.25
2018-07-19T20:56:01.701Z,3.03
2018-07-19T20:58:30.927Z,3.40
2018-07-19T21:00:59.802Z,3.30
2018-07-19T21:03:33.712Z,4.05
2018-07-19T21:06:02.345Z,3.92
2018-07-19T21:08:31.390Z,3.30
2018-07-19T21:11:00.407Z,3.95
2018-07-19T21:13:29.974Z,3.37
2018-07-19T21:15:58.901Z,3.42
2018-07-19T21:18:27.908Z,2.87
2018-07-19T21:20:57.346Z,3.15
2018-07-19T21:23:27.055Z,3.17
2018-07-19T21:25:56.897Z,3.30
2018-07-19T21:28:26.421Z,3.10
2018-07-19T21:33:45.959Z,2.70
2018-07-19T21:36:14.988Z,3.10
2018-07-19T21:38:43.938Z,3.50
2018-07-19T21:41:13.241Z,3.12
2018-07-19T21:43:41.828Z,3.50
2018-07-19T21:46:10.506Z,2.87
2018-07-19T21:48:39.154Z,3.58
2018-07-19T21:51:07.834Z,3.12
2018-07-19T21:53:36.464Z,2.45
2018-07-19T21:56:06.367Z,2.97
2018-07-19T21:58:35.704Z,2.90
2018-07-19T22:01:04.389Z,2.80
2018-07-19T22:03:33.474Z,2.75
2018-07-19T22:06:02.270Z,3.50
2018-07-19T22:08:31.903Z,2.70
2018-07-19T22:11:00.573Z,2.85
2018-07-19T22:13:29.197Z,2.87
2018-07-19T22:15:57.848Z,2.83
2018-07-19T22:18:26.620Z,3.08
2018-07-19T22:20:55.288Z,2.45
2018-07-19T22:23:24.942Z,2.97
2018-07-19T22:26:09.399Z,2.70
2018-07-19T22:28:38.056Z,3.03
2018-07-19T22:31:06.747Z,2.80
2018-07-19T22:33:35.380Z,2.80
2018-07-19T22:36:04.358Z,3.00
2018-07-19T22:38:32.983Z,2.62
2018-07-19T22:43:49.207Z,2.92
2018-07-19T22:46:17.902Z,2.80
2018-07-19T22:48:46.552Z,2.35
2018-07-19T22:51:15.210Z,2.90
2018-07-19T22:53:43.860Z,2.80
2018-07-19T22:56:12.477Z,2.92
2018-07-19T22:58:41.142Z,2.97
2018-07-19T23:01:09.771Z,2.85
2018-07-19T23:03:38.424Z,2.95
2018-07-19T23:06:07.147Z,3.17
2018-07-19T23:08:35.817Z,2.80
2018-07-19T23:11:04.820Z,2.90
2018-07-19T23:13:33.489Z,3.08
2018-07-19T23:16:02.111Z,2.70
2018-07-19T23:18:31.229Z,2.90
2018-07-19T23:20:59.857Z,2.83
2018-07-19T23:23:29.071Z,3.37
2018-07-19T23:25:57.736Z,3.50
2018-07-19T23:28:27.900Z,3.05
2018-07-19T23:30:56.609Z,3.58
2018-07-19T23:33:26.408Z,3.28
2018-07-19T23:35:55.242Z,3.00
2018-07-19T23:38:24.302Z,3.10
2018-07-19T23:40:53.062Z,3.17
2018-07-19T23:43:21.877Z,3.30
2018-07-19T23:45:51.596Z,2.97
2018-07-19T23:48:20.732Z,3.15
2018-07-19T23:50:49.521Z,3.50
2018-07-19T23:53:18.869Z,3.65
2018-07-19T23:55:48.405Z,3.60
2018-07-19T23:58:17.674Z,3.33
