createdAt,value
2022-07-29T00:00:59.249Z,4.88
2022-07-29T00:03:26.248Z,3.22
2022-07-29T00:05:54.109Z,3.65
2022-07-29T00:08:21.105Z,2.47
2022-07-29T00:10:48.047Z,5.45
2022-07-29T00:13:14.940Z,5.43
2022-07-29T00:15:41.803Z,5.97
2022-07-29T00:18:08.551Z,4.57
2022-07-29T00:20:35.366Z,4.53
2022-07-29T00:23:02.115Z,2.83
2022-07-29T00:25:28.803Z,3.50
2022-07-29T00:27:55.487Z,5.28
2022-07-29T00:30:22.315Z,3.60
2022-07-29T00:32:49.074Z,4.50
2022-07-29T00:35:34.121Z,11.15
2022-07-29T00:38:00.813Z,4.80
2022-07-29T00:40:28.929Z,3.63
2022-07-29T00:42:55.736Z,1.75
2022-07-29T00:45:23.217Z,3.63
2022-07-29T00:47:50.178Z,2.47
2022-07-29T00:50:17.366Z,2.42
2022-07-29T00:52:44.250Z,3.63
2022-07-29T00:55:13.458Z,2.60
2022-07-29T00:57:41.977Z,4.78
2022-07-29T01:00:12.670Z,2.15
2022-07-29T01:02:39.553Z,2.13
2022-07-29T01:05:07.102Z,5.45
2022-07-29T01:07:36.105Z,4.95
2022-07-29T01:10:05.321Z,6.03
2022-07-29T01:12:34.707Z,4.65
2022-07-29T01:15:03.708Z,2.35
2022-07-29T01:17:53.606Z,6.15
2022-07-29T01:20:39.102Z,3.13
2022-07-29T01:23:56.243Z,1.55
2022-07-29T01:26:33.997Z,2.72
2022-07-29T01:29:16.879Z,2.13
2022-07-29T01:32:00.867Z,3.88
2022-07-29T01:34:51.324Z,2.20
2022-07-29T01:37:25.929Z,3.13
2022-07-29T01:39:56.202Z,3.75
2022-07-29T01:42:31.766Z,5.40
2022-07-29T01:45:03.080Z,4.38
2022-07-29T01:47:39.852Z,2.75
2022-07-29T01:50:11.332Z,4.32
2022-07-29T01:53:00.896Z,3.00
2022-07-29T01:55:32.075Z,2.05
2022-07-29T01:58:01.060Z,4.90
2022-07-29T02:00:29.326Z,6.80
2022-07-29T02:02:57.071Z,3.20
2022-07-29T02:05:28.246Z,5.25
2022-07-29T02:07:56.794Z,1.98
2022-07-29T02:10:27.642Z,3.83
2022-07-29T02:12:56.839Z,4.23
2022-07-29T02:15:29.706Z,3.78
2022-07-29T02:18:00.929Z,4.53
2022-07-29T02:20:29.980Z,4.20
2022-07-29T02:22:59.494Z,4.80
2022-07-29T02:25:37.066Z,4.70
2022-07-29T02:28:07.573Z,4.45
2022-07-29T02:30:37.760Z,3.53
2022-07-29T02:33:05.666Z,3.30
2022-07-29T02:35:34.635Z,3.67
2022-07-29T02:38:22.829Z,2.95
2022-07-29T02:40:51.511Z,3.15
2022-07-29T02:43:19.545Z,5.00
2022-07-29T02:45:48.330Z,3.92
2022-07-29T02:48:22.594Z,2.30
2022-07-29T02:50:55.545Z,7.53
2022-07-29T02:53:26.054Z,3.50
2022-07-29T02:56:07.488Z,7.28
2022-07-29T02:58:47.210Z,4.68
2022-07-29T03:01:21.865Z,3.78
2022-07-29T03:03:50.599Z,3.05
2022-07-29T03:06:37.656Z,3.65
2022-07-29T03:09:12.956Z,3.33
2022-07-29T03:11:50.093Z,3.30
2022-07-29T03:14:20.339Z,2.67
2022-07-29T03:16:48.379Z,3.53
2022-07-29T03:19:15.480Z,3.00
2022-07-29T03:21:42.170Z,5.03
2022-07-29T03:24:10.827Z,4.20
2022-07-29T03:26:37.925Z,6.40
2022-07-29T03:29:04.663Z,3.40
2022-07-29T03:31:32.150Z,4.10
2022-07-29T03:34:00.410Z,3.10
2022-07-29T03:36:27.111Z,3.10
2022-07-29T03:38:54.404Z,3.97
2022-07-29T03:41:23.512Z,2.80
2022-07-29T03:43:52.535Z,3.92
2022-07-29T03:46:22.270Z,2.95
2022-07-29T03:48:53.852Z,4.32
2022-07-29T03:54:09.870Z,2.20
2022-07-29T03:56:48.700Z,5.25
2022-07-29T03:59:17.142Z,5.22
2022-07-29T04:01:45.719Z,4.13
2022-07-29T04:04:13.191Z,6.38
2022-07-29T04:06:44.661Z,4.32
2022-07-29T04:09:13.044Z,2.80
2022-07-29T04:12:01.475Z,4.07
2022-07-29T04:14:27.997Z,5.78
2022-07-29T04:16:54.686Z,2.40
2022-07-29T04:19:21.338Z,3.80
2022-07-29T04:21:48.140Z,3.72
2022-07-29T04:24:15.411Z,5.60
2022-07-29T04:26:42.439Z,2.75
2022-07-29T04:29:09.369Z,4.07
2022-07-29T04:31:36.123Z,2.50
2022-07-29T04:34:02.853Z,2.20
2022-07-29T04:36:30.181Z,3.42
2022-07-29T04:38:57.218Z,3.92
2022-07-29T04:41:23.916Z,4.90
2022-07-29T04:44:02.033Z,3.83
2022-07-29T04:46:28.957Z,2.95
2022-07-29T04:48:55.830Z,3.30
2022-07-29T04:51:22.666Z,4.13
2022-07-29T04:53:49.378Z,4.82
2022-07-29T04:56:16.101Z,3.42
2022-07-29T04:58:42.838Z,3.08
2022-07-29T05:01:09.609Z,3.95
2022-07-29T05:03:36.446Z,3.58
2022-07-29T05:06:03.375Z,3.55
2022-07-29T05:08:30.133Z,2.42
2022-07-29T05:10:56.925Z,4.70
2022-07-29T05:13:23.709Z,3.35
2022-07-29T05:15:50.688Z,3.03
2022-07-29T05:18:17.436Z,2.65
2022-07-29T05:20:44.365Z,3.13
2022-07-29T05:23:13.645Z,7.93
2022-07-29T05:25:43.487Z,4.40
2022-07-29T05:28:11.904Z,5.53
2022-07-29T05:30:39.152Z,5.63
2022-07-29T05:33:05.910Z,4.78
2022-07-29T05:35:32.721Z,6.03
2022-07-29T05:37:59.427Z,2.65
2022-07-29T05:40:26.174Z,4.32
2022-07-29T05:42:52.928Z,6.82
2022-07-29T05:45:19.611Z,4.22
2022-07-29T05:47:46.566Z,5.43
2022-07-29T05:50:13.541Z,3.20
2022-07-29T05:52:40.351Z,4.53
2022-07-29T05:55:07.463Z,3.40
2022-07-29T05:57:34.262Z,3.90
2022-07-29T06:00:01.038Z,5.45
2022-07-29T06:02:27.886Z,7.90
2022-07-29T06:04:54.872Z,5.32
2022-07-29T06:07:22.023Z,4.95
2022-07-29T06:09:48.814Z,4.63
2022-07-29T06:12:15.616Z,3.33
2022-07-29T06:14:42.525Z,5.15
2022-07-29T06:17:09.337Z,6.03
2022-07-29T06:19:37.240Z,2.90
2022-07-29T06:22:04.414Z,6.72
2022-07-29T06:24:31.637Z,4.50
2022-07-29T06:26:58.322Z,5.15
2022-07-29T06:29:25.114Z,3.67
2022-07-29T06:31:52.021Z,4.80
2022-07-29T06:34:19.300Z,4.65
2022-07-29T06:36:47.561Z,3.70
2022-07-29T06:39:15.556Z,5.85
2022-07-29T06:41:42.461Z,4.88
2022-07-29T06:44:09.294Z,4.05
2022-07-29T06:46:36.195Z,5.90
2022-07-29T06:49:03.451Z,6.28
2022-07-29T06:51:30.497Z,3.53
2022-07-29T06:54:02.046Z,4.85
2022-07-29T06:56:39.420Z,6.55
2022-07-29T06:59:07.514Z,6.07
2022-07-29T07:01:34.362Z,4.93
2022-07-29T07:04:01.303Z,3.67
2022-07-29T07:06:28.427Z,3.83
2022-07-29T07:08:55.329Z,2.88
2022-07-29T07:11:22.224Z,7.05
2022-07-29T07:13:48.950Z,4.47
2022-07-29T07:16:15.948Z,4.63
2022-07-29T07:18:43.038Z,4.30
2022-07-29T07:21:09.813Z,10.63
2022-07-29T07:23:36.536Z,4.82
2022-07-29T07:26:04.044Z,4.78
2022-07-29T07:28:30.735Z,6.03
2022-07-29T07:30:57.559Z,8.00
2022-07-29T07:33:24.402Z,4.05
2022-07-29T07:35:51.314Z,4.95
2022-07-29T07:38:18.046Z,4.60
2022-07-29T07:40:44.723Z,4.07
2022-07-29T07:43:11.463Z,14.30
2022-07-29T07:45:38.557Z,4.68
2022-07-29T07:48:05.901Z,7.60
2022-07-29T07:50:32.751Z,7.05
2022-07-29T07:52:59.728Z,6.25
2022-07-29T07:55:27.209Z,4.90
2022-07-29T07:57:54.972Z,4.50
2022-07-29T08:00:23.225Z,6.82
2022-07-29T08:02:51.051Z,4.80
2022-07-29T08:05:18.606Z,6.32
2022-07-29T08:07:46.951Z,4.88
2022-07-29T08:10:16.052Z,4.65
2022-07-29T08:12:44.657Z,3.38
2022-07-29T08:15:11.470Z,3.80
2022-07-29T08:17:38.150Z,4.70
2022-07-29T08:20:05.350Z,6.35
2022-07-29T08:22:32.169Z,6.47
2022-07-29T08:24:58.885Z,5.20
2022-07-29T08:27:43.292Z,6.57
2022-07-29T08:30:11.272Z,7.25
2022-07-29T08:32:53.322Z,4.38
2022-07-29T08:35:22.278Z,4.28
2022-07-29T08:37:49.322Z,5.85
2022-07-29T08:40:16.205Z,6.15
2022-07-29T08:42:43.165Z,3.78
2022-07-29T08:45:10.334Z,4.88
2022-07-29T08:47:40.494Z,5.15
2022-07-29T08:50:11.297Z,6.50
2022-07-29T08:52:40.117Z,5.63
2022-07-29T08:55:09.358Z,9.75
2022-07-29T08:57:37.344Z,13.30
2022-07-29T09:00:11.559Z,3.85
2022-07-29T09:02:46.802Z,6.85
2022-07-29T09:05:15.312Z,5.28
2022-07-29T09:07:44.219Z,5.55
2022-07-29T09:10:11.433Z,4.57
2022-07-29T09:12:38.851Z,4.32
2022-07-29T09:15:06.187Z,3.72
2022-07-29T09:17:49.570Z,4.40
2022-07-29T09:20:18.020Z,4.63
2022-07-29T09:22:48.161Z,6.00
2022-07-29T09:25:14.878Z,4.85
2022-07-29T09:27:42.042Z,6.63
2022-07-29T09:30:13.315Z,6.07
2022-07-29T09:32:58.258Z,3.17
2022-07-29T09:35:26.869Z,4.57
2022-07-29T09:37:53.777Z,4.93
2022-07-29T09:40:29.099Z,6.00
2022-07-29T09:42:58.169Z,4.80
2022-07-29T09:45:33.813Z,4.93
2022-07-29T09:48:13.494Z,4.75
2022-07-29T09:50:42.235Z,7.38
2022-07-29T09:53:12.339Z,5.13
2022-07-29T09:55:52.528Z,5.10
2022-07-29T09:58:21.201Z,8.80
2022-07-29T10:00:49.145Z,4.47
2022-07-29T10:03:17.179Z,5.20
2022-07-29T10:05:44.811Z,4.25
2022-07-29T10:08:13.465Z,3.75
2022-07-29T10:10:42.695Z,4.93
2022-07-29T10:13:16.605Z,6.90
2022-07-29T10:15:46.292Z,4.13
2022-07-29T10:18:14.805Z,6.28
2022-07-29T10:20:42.338Z,5.30
2022-07-29T10:23:10.263Z,10.00
2022-07-29T10:25:37.202Z,6.57
2022-07-29T10:28:04.102Z,3.60
2022-07-29T10:30:31.949Z,7.55
2022-07-29T10:33:15.168Z,8.93
2022-07-29T10:35:56.827Z,9.05
2022-07-29T10:38:49.515Z,6.28
2022-07-29T10:41:32.070Z,7.32
2022-07-29T10:44:17.054Z,5.68
2022-07-29T10:46:44.751Z,13.43
2022-07-29T10:49:18.887Z,7.18
2022-07-29T10:51:58.962Z,4.80
2022-07-29T10:54:43.682Z,2.72
2022-07-29T10:57:14.019Z,4.30
2022-07-29T10:59:46.254Z,8.50
2022-07-29T11:02:41.430Z,4.55
2022-07-29T11:05:20.575Z,8.48
2022-07-29T11:11:22.215Z,4.85
2022-07-29T11:14:10.348Z,4.63
2022-07-29T11:17:14.359Z,8.68
2022-07-29T11:19:46.791Z,7.95
2022-07-29T11:22:35.342Z,5.88
2022-07-29T11:25:50.320Z,3.45
2022-07-29T11:28:23.158Z,5.53
2022-07-29T11:30:54.105Z,7.47
2022-07-29T11:33:54.193Z,4.25
2022-07-29T11:36:27.951Z,6.95
2022-07-29T11:39:36.371Z,4.45
2022-07-29T11:42:28.194Z,8.30
2022-07-29T11:45:44.360Z,4.57
2022-07-29T11:47:55.763Z,6.75
2022-07-29T11:50:37.555Z,6.05
2022-07-29T11:53:16.081Z,4.43
2022-07-29T11:55:50.985Z,2.97
2022-07-29T11:58:24.870Z,5.53
2022-07-29T12:00:52.531Z,6.22
2022-07-29T12:03:33.562Z,6.45
2022-07-29T12:06:07.938Z,6.78
2022-07-29T12:08:42.419Z,8.02
2022-07-29T12:11:21.691Z,3.72
2022-07-29T12:13:49.845Z,3.83
2022-07-29T12:16:25.722Z,4.85
2022-07-29T12:19:08.185Z,6.32
2022-07-29T12:21:56.758Z,4.07
2022-07-29T12:24:26.735Z,5.47
2022-07-29T12:26:58.898Z,6.60
2022-07-29T12:29:35.638Z,3.75
2022-07-29T12:32:05.250Z,7.35
2022-07-29T12:34:33.029Z,5.32
2022-07-29T12:37:02.205Z,8.60
2022-07-29T12:39:30.280Z,6.93
2022-07-29T12:42:03.793Z,5.30
2022-07-29T12:44:52.495Z,7.72
2022-07-29T12:47:20.530Z,7.05
2022-07-29T12:49:48.521Z,7.80
2022-07-29T12:52:29.680Z,8.18
2022-07-29T12:54:56.721Z,8.05
2022-07-29T12:57:24.888Z,4.65
2022-07-29T13:00:06.240Z,7.80
2022-07-29T13:05:01.804Z,5.18
2022-07-29T13:07:55.642Z,4.75
2022-07-29T13:10:24.314Z,4.80
2022-07-29T13:13:04.554Z,6.20
2022-07-29T13:15:32.488Z,6.68
2022-07-29T13:17:59.553Z,6.68
2022-07-29T13:20:30.565Z,6.05
2022-07-29T13:23:01.699Z,4.55
2022-07-29T13:28:00.586Z,8.23
2022-07-29T13:30:27.535Z,6.13
2022-07-29T13:32:54.375Z,6.57
2022-07-29T13:35:21.332Z,9.63
2022-07-29T13:37:48.335Z,4.88
2022-07-29T13:40:15.282Z,4.88
2022-07-29T13:42:42.411Z,3.83
2022-07-29T13:45:11.672Z,5.10
2022-07-29T13:47:39.037Z,6.97
2022-07-29T13:50:07.080Z,4.93
2022-07-29T13:52:34.464Z,5.10
2022-07-29T13:55:01.320Z,4.80
2022-07-29T13:57:28.930Z,6.40
2022-07-29T13:59:55.785Z,6.55
2022-07-29T14:02:25.357Z,5.10
2022-07-29T14:04:53.733Z,6.13
2022-07-29T14:07:20.805Z,5.15
2022-07-29T14:09:47.549Z,4.43
2022-07-29T14:12:14.281Z,4.60
2022-07-29T14:14:41.107Z,4.68
2022-07-29T14:17:08.064Z,6.95
2022-07-29T14:19:36.708Z,5.85
2022-07-29T14:22:05.458Z,3.65
2022-07-29T14:24:34.700Z,3.85
2022-07-29T14:27:04.554Z,4.07
2022-07-29T14:29:37.668Z,2.63
2022-07-29T14:32:06.915Z,7.60
2022-07-29T14:34:34.407Z,4.53
2022-07-29T14:37:01.214Z,3.50
2022-07-29T14:39:31.757Z,4.93
2022-07-29T14:41:59.451Z,5.03
2022-07-29T14:44:32.000Z,5.03
2022-07-29T14:47:00.853Z,3.90
2022-07-29T14:49:28.077Z,4.30
2022-07-29T14:51:55.076Z,5.45
2022-07-29T14:54:21.933Z,5.75
2022-07-29T14:56:50.315Z,7.70
2022-07-29T14:59:17.519Z,6.53
2022-07-29T15:01:44.315Z,4.40
2022-07-29T15:04:11.091Z,8.90
2022-07-29T15:06:38.828Z,6.03
2022-07-29T15:09:05.638Z,4.68
2022-07-29T15:11:32.516Z,7.43
2022-07-29T15:14:08.167Z,5.55
2022-07-29T15:16:37.855Z,3.65
2022-07-29T15:19:05.739Z,5.50
2022-07-29T15:21:33.041Z,3.88
2022-07-29T15:24:02.254Z,5.05
2022-07-29T15:26:28.981Z,3.60
2022-07-29T15:28:57.117Z,5.72
2022-07-29T15:31:23.854Z,3.28
2022-07-29T15:33:54.383Z,5.28
2022-07-29T15:36:50.717Z,4.45
2022-07-29T15:39:10.613Z,5.13
2022-07-29T15:41:37.542Z,5.22
2022-07-29T15:44:04.469Z,3.88
2022-07-29T15:46:49.881Z,3.80
2022-07-29T15:49:16.675Z,6.75
2022-07-29T15:51:43.510Z,4.30
2022-07-29T15:54:10.253Z,4.05
2022-07-29T15:56:36.949Z,3.15
2022-07-29T15:59:03.839Z,4.85
2022-07-29T16:01:30.669Z,5.53
2022-07-29T16:03:58.616Z,4.28
2022-07-29T16:06:25.331Z,5.03
2022-07-29T16:08:52.046Z,5.57
2022-07-29T16:11:18.713Z,7.03
2022-07-29T16:13:45.457Z,7.10
2022-07-29T16:16:13.131Z,7.57
2022-07-29T16:18:39.831Z,7.78
2022-07-29T16:21:06.501Z,9.35
2022-07-29T16:23:36.263Z,6.70
2022-07-29T16:26:02.928Z,6.32
2022-07-29T16:28:30.636Z,5.75
2022-07-29T16:30:57.874Z,6.13
2022-07-29T16:33:25.087Z,4.95
2022-07-29T16:35:52.801Z,10.50
2022-07-29T16:38:19.597Z,3.50
2022-07-29T16:40:46.639Z,3.88
2022-07-29T16:43:13.464Z,3.50
2022-07-29T16:45:45.331Z,4.60
2022-07-29T16:48:14.256Z,5.82
2022-07-29T16:50:41.417Z,6.55
2022-07-29T16:53:10.830Z,6.68
2022-07-29T16:55:37.744Z,5.43
2022-07-29T16:58:04.541Z,6.82
2022-07-29T17:00:31.653Z,6.50
2022-07-29T17:02:59.945Z,5.38
2022-07-29T17:05:27.819Z,4.85
2022-07-29T17:07:54.885Z,5.68
2022-07-29T17:10:22.279Z,5.28
2022-07-29T17:12:49.017Z,7.60
2022-07-29T17:15:18.476Z,6.00
2022-07-29T17:17:55.104Z,4.68
2022-07-29T17:20:22.570Z,8.43
2022-07-29T17:22:49.264Z,6.43
2022-07-29T17:25:20.590Z,8.57
2022-07-29T17:27:50.400Z,4.15
2022-07-29T17:30:17.545Z,5.25
2022-07-29T17:32:44.250Z,6.30
2022-07-29T17:35:29.698Z,6.88
2022-07-29T17:37:56.659Z,8.23
2022-07-29T17:40:25.747Z,5.97
2022-07-29T17:42:52.463Z,4.95
2022-07-29T17:45:19.244Z,4.97
2022-07-29T17:47:45.961Z,5.22
2022-07-29T17:50:12.754Z,4.95
2022-07-29T17:52:39.557Z,4.72
2022-07-29T17:55:07.150Z,3.08
2022-07-29T17:57:34.173Z,5.10
2022-07-29T18:00:00.918Z,5.57
2022-07-29T18:02:28.613Z,6.45
2022-07-29T18:04:58.427Z,4.80
2022-07-29T18:07:25.109Z,6.13
2022-07-29T18:09:51.796Z,9.98
2022-07-29T18:12:18.542Z,5.22
2022-07-29T18:14:45.226Z,7.15
2022-07-29T18:17:11.961Z,6.78
2022-07-29T18:19:38.900Z,9.73
2022-07-29T18:22:07.351Z,9.00
2022-07-29T18:24:34.943Z,4.20
2022-07-29T18:27:02.037Z,5.15
2022-07-29T18:29:30.295Z,5.40
2022-07-29T18:31:58.807Z,4.90
2022-07-29T18:34:25.758Z,6.95
2022-07-29T18:36:52.547Z,5.07
2022-07-29T18:39:20.975Z,5.65
2022-07-29T18:41:51.614Z,4.63
2022-07-29T18:44:22.102Z,7.07
2022-07-29T18:46:50.487Z,7.70
2022-07-29T18:49:17.344Z,4.95
2022-07-29T18:51:44.093Z,4.47
2022-07-29T18:54:13.711Z,3.13
2022-07-29T18:56:40.390Z,5.78
2022-07-29T18:59:07.384Z,3.88
2022-07-29T19:01:34.154Z,8.52
2022-07-29T19:04:01.415Z,4.93
2022-07-29T19:06:28.178Z,5.40
2022-07-29T19:08:54.905Z,8.50
2022-07-29T19:11:21.830Z,4.05
2022-07-29T19:13:48.821Z,5.43
2022-07-29T19:16:15.571Z,5.60
2022-07-29T19:18:43.485Z,4.57
2022-07-29T19:21:11.091Z,7.53
2022-07-29T19:24:01.791Z,5.13
2022-07-29T19:26:24.541Z,6.68
2022-07-29T19:28:53.350Z,3.08
2022-07-29T19:31:20.197Z,7.15
2022-07-29T19:33:46.977Z,4.82
2022-07-29T19:36:13.683Z,4.70
2022-07-29T19:38:40.494Z,5.03
2022-07-29T19:41:07.227Z,6.35
2022-07-29T19:43:51.499Z,7.40
2022-07-29T19:46:21.316Z,7.80
2022-07-29T19:48:48.423Z,8.18
2022-07-29T19:51:15.313Z,5.55
2022-07-29T19:53:42.016Z,4.75
2022-07-29T19:56:09.128Z,10.40
2022-07-29T19:58:36.206Z,8.77
2022-07-29T20:01:10.708Z,5.50
2022-07-29T20:03:39.957Z,6.15
2022-07-29T20:06:10.386Z,5.57
2022-07-29T20:08:37.238Z,7.68
2022-07-29T20:11:04.101Z,6.32
2022-07-29T20:13:33.085Z,5.40
2022-07-29T20:16:05.244Z,6.70
2022-07-29T20:18:32.121Z,5.68
2022-07-29T20:21:00.253Z,5.13
2022-07-29T20:23:30.169Z,5.93
2022-07-29T20:26:00.340Z,8.75
2022-07-29T20:28:27.625Z,6.22
2022-07-29T20:30:56.939Z,7.95
2022-07-29T20:33:26.571Z,7.95
2022-07-29T20:35:53.463Z,7.00
2022-07-29T20:38:22.990Z,10.35
2022-07-29T20:40:50.775Z,8.07
2022-07-29T20:43:17.567Z,43.45
2022-07-29T20:45:44.493Z,32.30
2022-07-29T20:48:11.630Z,32.75
2022-07-29T20:50:38.447Z,31.58
2022-07-29T20:53:05.337Z,25.70
2022-07-29T20:55:32.253Z,15.65
2022-07-29T20:57:59.044Z,11.35
2022-07-29T21:00:25.868Z,9.02
2022-07-29T21:02:52.678Z,5.93
2022-07-29T21:05:19.495Z,10.30
2022-07-29T21:07:46.277Z,9.80
2022-07-29T21:10:18.229Z,7.75
2022-07-29T21:12:48.684Z,10.15
2022-07-29T21:15:16.251Z,5.75
2022-07-29T21:17:48.937Z,11.18
2022-07-29T21:20:19.487Z,8.73
2022-07-29T21:22:49.037Z,10.07
2022-07-29T21:25:15.834Z,9.07
2022-07-29T21:28:00.986Z,5.93
2022-07-29T21:30:27.821Z,6.40
2022-07-29T21:32:54.579Z,7.07
2022-07-29T21:35:45.363Z,10.00
2022-07-29T21:38:07.997Z,9.18
2022-07-29T21:40:34.732Z,8.32
2022-07-29T21:43:04.394Z,11.65
2022-07-29T21:45:31.115Z,12.70
2022-07-29T21:47:57.766Z,6.05
2022-07-29T21:50:24.444Z,7.28
2022-07-29T21:52:51.176Z,7.75
2022-07-29T21:55:18.611Z,10.20
2022-07-29T21:57:46.151Z,8.00
2022-07-29T22:00:16.260Z,9.50
2022-07-29T22:02:43.576Z,8.27
2022-07-29T22:05:12.297Z,8.68
2022-07-29T22:07:55.907Z,9.35
2022-07-29T22:10:27.557Z,13.00
2022-07-29T22:12:56.745Z,7.35
2022-07-29T22:15:24.336Z,10.43
2022-07-29T22:17:51.240Z,7.57
2022-07-29T22:20:18.513Z,7.68
2022-07-29T22:22:45.578Z,12.00
2022-07-29T22:25:12.456Z,9.50
2022-07-29T22:27:39.325Z,9.88
2022-07-29T22:30:07.370Z,11.82
2022-07-29T22:32:34.554Z,10.95
2022-07-29T22:35:01.464Z,8.10
2022-07-29T22:37:28.369Z,12.65
2022-07-29T22:39:55.065Z,11.20
2022-07-29T22:42:21.787Z,10.63
2022-07-29T22:44:48.525Z,12.35
2022-07-29T22:47:15.257Z,11.95
2022-07-29T22:49:42.077Z,11.15
2022-07-29T22:52:09.155Z,9.45
2022-07-29T22:54:35.865Z,11.63
2022-07-29T22:57:03.160Z,6.85
2022-07-29T22:59:30.011Z,8.75
2022-07-29T23:01:56.787Z,9.00
2022-07-29T23:04:23.764Z,10.63
2022-07-29T23:06:51.126Z,9.20
2022-07-29T23:09:17.982Z,6.85
2022-07-29T23:11:45.034Z,10.98
2022-07-29T23:14:11.762Z,7.72
2022-07-29T23:16:38.580Z,6.60
2022-07-29T23:19:05.502Z,8.80
2022-07-29T23:21:32.182Z,5.45
2022-07-29T23:23:59.019Z,5.97
2022-07-29T23:26:25.828Z,6.82
2022-07-29T23:28:52.562Z,7.38
2022-07-29T23:31:19.348Z,9.60
2022-07-29T23:33:46.040Z,8.68
2022-07-29T23:36:12.782Z,6.95
2022-07-29T23:38:43.092Z,7.00
2022-07-29T23:41:09.921Z,10.13
2022-07-29T23:43:37.677Z,6.03
2022-07-29T23:46:05.015Z,8.05
2022-07-29T23:48:34.476Z,8.68
2022-07-29T23:51:01.297Z,5.95
2022-07-29T23:53:28.588Z,8.57
2022-07-29T23:55:56.070Z,6.78
2022-07-29T23:58:23.118Z,10.27
