createdAt,value
2024-01-11T00:01:54.209Z,99011.72
2024-01-11T00:04:20.997Z,99010.25
2024-01-11T00:06:48.178Z,98996.97
2024-01-11T00:09:14.954Z,99004.31
2024-01-11T00:11:42.670Z,98996.13
2024-01-11T00:14:09.619Z,98988.91
2024-01-11T00:16:36.346Z,98973.84
2024-01-11T00:19:03.572Z,98977.13
2024-01-11T00:21:30.380Z,98974.63
2024-01-11T00:23:57.516Z,98974.13
2024-01-11T00:26:24.312Z,98968.53
2024-01-11T00:28:51.454Z,98975.56
2024-01-11T00:31:18.349Z,98978.00
2024-01-11T00:33:45.511Z,98970.16
2024-01-11T00:36:19.092Z,98970.47
2024-01-11T00:38:46.204Z,98966.22
2024-01-11T00:41:12.999Z,98962.00
2024-01-11T00:43:40.132Z,98964.59
2024-01-11T00:46:06.958Z,98964.41
2024-01-11T00:48:34.230Z,98959.38
2024-01-11T00:51:01.102Z,98947.22
2024-01-11T00:53:32.073Z,98945.25
2024-01-11T00:55:59.318Z,98941.66
2024-01-11T00:58:26.696Z,98931.31
2024-01-11T01:00:55.185Z,98930.94
2024-01-11T01:03:22.963Z,98925.19
2024-01-11T01:05:49.833Z,98918.28
2024-01-11T01:08:16.975Z,98904.97
2024-01-11T01:10:44.245Z,98901.56
2024-01-11T01:13:11.339Z,98905.81
2024-01-11T01:15:38.081Z,98894.50
2024-01-11T01:18:06.381Z,98891.88
2024-01-11T01:20:33.502Z,98886.84
2024-01-11T01:23:00.812Z,98879.94
2024-01-11T01:25:28.612Z,98874.25
2024-01-11T01:27:56.437Z,98878.19
2024-01-11T01:30:24.371Z,98882.97
2024-01-11T01:32:51.552Z,98881.34
2024-01-11T01:35:18.651Z,98879.69
2024-01-11T01:37:46.124Z,98877.28
2024-01-11T01:40:13.554Z,98880.06
2024-01-11T01:42:47.272Z,98874.97
2024-01-11T01:45:14.994Z,98875.97
2024-01-11T01:47:43.822Z,98877.78
2024-01-11T01:50:12.453Z,98873.72
2024-01-11T01:52:42.488Z,98875.53
2024-01-11T01:55:11.536Z,98875.16
2024-01-11T01:57:40.957Z,98875.28
2024-01-11T02:00:11.803Z,98880.19
2024-01-11T02:02:41.502Z,98883.44
2024-01-11T02:05:08.967Z,98889.16
2024-01-11T02:07:36.658Z,98894.03
2024-01-11T02:10:04.566Z,98890.72
2024-01-11T02:12:32.245Z,98888.09
2024-01-11T02:14:59.858Z,98888.59
2024-01-11T02:17:27.104Z,98892.66
2024-01-11T02:19:53.995Z,98890.66
2024-01-11T02:22:33.524Z,98892.47
2024-01-11T02:25:00.356Z,98888.03
2024-01-11T02:27:27.613Z,98881.81
2024-01-11T02:29:54.422Z,98897.91
2024-01-11T02:32:21.801Z,98887.75
2024-01-11T02:34:49.663Z,98896.91
2024-01-11T02:37:17.515Z,98895.09
2024-01-11T02:39:44.391Z,98889.38
2024-01-11T02:42:11.423Z,98887.56
2024-01-11T02:44:38.396Z,98885.97
2024-01-11T02:47:05.634Z,98893.63
2024-01-11T02:49:32.447Z,98886.56
2024-01-11T02:51:59.537Z,98876.94
2024-01-11T02:54:26.279Z,98882.69
2024-01-11T02:56:53.379Z,98883.69
2024-01-11T02:59:20.239Z,98888.09
2024-01-11T03:01:47.454Z,98886.63
2024-01-11T03:04:15.326Z,98876.81
2024-01-11T03:06:42.599Z,98884.50
2024-01-11T03:09:09.363Z,98897.41
2024-01-11T03:11:36.768Z,98890.38
2024-01-11T03:14:03.955Z,98894.19
2024-01-11T03:16:31.202Z,98889.09
2024-01-11T03:18:58.409Z,98880.44
2024-01-11T03:21:25.515Z,98884.00
2024-01-11T03:23:52.308Z,98884.56
2024-01-11T03:26:19.525Z,98886.34
2024-01-11T03:28:46.349Z,98889.31
2024-01-11T03:31:13.469Z,98886.88
2024-01-11T03:33:40.637Z,98887.06
2024-01-11T03:36:12.258Z,98877.72
2024-01-11T03:38:39.456Z,98879.53
2024-01-11T03:41:13.387Z,98877.88
2024-01-11T03:43:40.302Z,98884.94
2024-01-11T03:46:07.538Z,98868.41
2024-01-11T03:48:36.999Z,98878.88
2024-01-11T03:51:04.735Z,98872.03
2024-01-11T03:53:31.534Z,98882.16
2024-01-11T03:55:58.663Z,98885.44
2024-01-11T03:58:25.470Z,98883.25
2024-01-11T04:00:52.534Z,98884.06
2024-01-11T04:03:19.350Z,98886.03
2024-01-11T04:05:46.801Z,98877.03
2024-01-11T04:08:13.740Z,98887.50
2024-01-11T04:10:40.968Z,98888.88
2024-01-11T04:13:08.396Z,98879.03
2024-01-11T04:15:37.747Z,98880.47
2024-01-11T04:18:05.262Z,98875.81
2024-01-11T04:20:32.741Z,98871.09
2024-01-11T04:22:59.554Z,98864.91
2024-01-11T04:25:26.736Z,98868.53
2024-01-11T04:27:54.164Z,98859.50
2024-01-11T04:30:21.250Z,98853.00
2024-01-11T04:32:48.198Z,98834.00
2024-01-11T04:35:15.459Z,98837.97
2024-01-11T04:37:42.424Z,98837.81
2024-01-11T04:40:10.069Z,98840.31
2024-01-11T04:42:36.920Z,98840.53
2024-01-11T04:45:06.120Z,98841.03
2024-01-11T04:47:33.650Z,98855.91
2024-01-11T04:50:01.103Z,98861.63
2024-01-11T04:52:27.982Z,98858.00
2024-01-11T04:54:55.092Z,98860.81
2024-01-11T04:57:21.909Z,98857.81
2024-01-11T04:59:49.058Z,98855.56
2024-01-11T05:02:15.962Z,98858.38
2024-01-11T05:04:42.987Z,98847.38
2024-01-11T05:07:09.727Z,98848.13
2024-01-11T05:09:36.863Z,98841.59
2024-01-11T05:12:04.113Z,98827.50
2024-01-11T05:14:31.234Z,98818.47
2024-01-11T05:16:58.148Z,98809.41
2024-01-11T05:19:27.176Z,98812.75
2024-01-11T05:21:53.942Z,98821.66
2024-01-11T05:24:21.198Z,98815.72
2024-01-11T05:26:48.048Z,98815.09
2024-01-11T05:29:15.205Z,98803.41
2024-01-11T05:31:42.189Z,98805.00
2024-01-11T05:34:10.148Z,98806.41
2024-01-11T05:36:37.050Z,98809.22
2024-01-11T05:39:04.330Z,98816.91
2024-01-11T05:41:31.204Z,98819.81
2024-01-11T05:43:58.433Z,98816.75
2024-01-11T05:46:25.291Z,98817.56
2024-01-11T05:48:52.564Z,98812.06
2024-01-11T05:51:19.637Z,98809.22
2024-01-11T05:53:46.926Z,98806.16
2024-01-11T05:56:13.912Z,98793.97
2024-01-11T05:58:41.281Z,98780.94
2024-01-11T06:01:08.508Z,98773.06
2024-01-11T06:03:36.352Z,98776.53
2024-01-11T06:06:05.248Z,98765.78
2024-01-11T06:08:32.819Z,98768.66
2024-01-11T06:11:00.037Z,98771.31
2024-01-11T06:13:27.666Z,98748.66
2024-01-11T06:15:54.883Z,98748.19
2024-01-11T06:18:22.284Z,98744.41
2024-01-11T06:20:49.366Z,98735.56
2024-01-11T06:23:18.116Z,98738.00
2024-01-11T06:25:47.374Z,98742.03
2024-01-11T06:28:14.807Z,98753.06
2024-01-11T06:30:41.855Z,98762.50
2024-01-11T06:33:09.144Z,98768.88
2024-01-11T06:35:36.318Z,98754.53
2024-01-11T06:38:03.764Z,98756.84
2024-01-11T06:40:30.550Z,98748.56
2024-01-11T06:42:57.741Z,98770.41
2024-01-11T06:45:24.503Z,98770.09
2024-01-11T06:47:51.767Z,98764.84
2024-01-11T06:50:18.785Z,98752.31
2024-01-11T06:52:45.925Z,98756.41
2024-01-11T06:55:12.781Z,98745.09
2024-01-11T06:57:40.129Z,98755.94
2024-01-11T07:00:08.805Z,98756.81
2024-01-11T07:02:36.369Z,98761.91
2024-01-11T07:05:03.789Z,98764.19
2024-01-11T07:07:31.343Z,98765.41
2024-01-11T07:09:58.642Z,98759.38
2024-01-11T07:12:26.759Z,98753.94
2024-01-11T07:14:53.606Z,98754.34
2024-01-11T07:17:20.690Z,98754.78
2024-01-11T07:19:47.520Z,98745.66
2024-01-11T07:22:14.794Z,98742.59
2024-01-11T07:24:41.477Z,98741.84
2024-01-11T07:27:08.875Z,98737.13
2024-01-11T07:29:36.415Z,98733.50
2024-01-11T07:32:05.214Z,98715.81
2024-01-11T07:34:34.402Z,98704.22
2024-01-11T07:37:01.745Z,98715.00
2024-01-11T07:39:28.742Z,98703.63
2024-01-11T07:41:55.994Z,98703.19
2024-01-11T07:44:22.807Z,98698.72
2024-01-11T07:46:53.704Z,98693.78
2024-01-11T07:49:22.278Z,98687.28
2024-01-11T07:51:50.195Z,98690.75
2024-01-11T07:54:17.360Z,98686.84
2024-01-11T07:56:44.766Z,98689.75
2024-01-11T07:59:15.727Z,98676.41
2024-01-11T08:01:43.874Z,98667.72
2024-01-11T08:04:11.073Z,98653.97
2024-01-11T08:06:38.899Z,98661.34
2024-01-11T08:09:06.503Z,98682.56
2024-01-11T08:11:36.532Z,98693.06
2024-01-11T08:14:06.798Z,98716.44
2024-01-11T08:16:34.424Z,98723.19
2024-01-11T08:19:02.418Z,98733.25
2024-01-11T08:21:30.144Z,98721.50
2024-01-11T08:24:00.596Z,98715.06
2024-01-11T08:26:31.450Z,98714.59
2024-01-11T08:28:58.978Z,98705.69
2024-01-11T08:31:26.122Z,98691.56
2024-01-11T08:33:54.260Z,98695.66
2024-01-11T08:36:21.554Z,98679.09
2024-01-11T08:38:48.821Z,98681.06
2024-01-11T08:41:16.120Z,98673.00
2024-01-11T08:43:42.991Z,98676.53
2024-01-11T08:46:10.058Z,98668.84
2024-01-11T08:48:36.967Z,98670.78
2024-01-11T08:51:04.587Z,98683.59
2024-01-11T08:53:31.454Z,98693.34
2024-01-11T08:55:58.728Z,98694.47
2024-01-11T08:58:25.598Z,98692.97
2024-01-11T09:00:52.698Z,98687.72
2024-01-11T09:03:19.545Z,98678.38
2024-01-11T09:05:47.013Z,98677.31
2024-01-11T09:08:13.946Z,98690.44
2024-01-11T09:10:42.873Z,98680.81
2024-01-11T09:13:11.622Z,98681.56
2024-01-11T09:15:39.575Z,98675.91
2024-01-11T09:18:06.570Z,98676.91
2024-01-11T09:20:34.859Z,98671.69
2024-01-11T09:23:04.793Z,98669.22
2024-01-11T09:25:32.216Z,98665.94
2024-01-11T09:27:59.172Z,98674.22
2024-01-11T09:30:26.437Z,98675.03
2024-01-11T09:32:53.853Z,98684.66
2024-01-11T09:35:24.230Z,98681.97
2024-01-11T09:37:51.951Z,98679.50
2024-01-11T09:40:20.275Z,98686.13
2024-01-11T09:42:47.088Z,98680.50
2024-01-11T09:45:18.476Z,98670.03
2024-01-11T09:47:49.954Z,98658.72
2024-01-11T09:50:18.924Z,98655.75
2024-01-11T09:52:51.507Z,98661.47
2024-01-11T09:55:19.585Z,98664.44
2024-01-11T09:57:48.366Z,98676.78
2024-01-11T10:00:23.173Z,98672.53
2024-01-11T10:02:50.976Z,98673.91
2024-01-11T10:05:19.906Z,98668.84
2024-01-11T10:07:46.991Z,98667.22
2024-01-11T10:10:16.686Z,98677.69
2024-01-11T10:12:43.867Z,98681.16
2024-01-11T10:15:12.024Z,98681.13
2024-01-11T10:17:47.131Z,98666.41
2024-01-11T10:20:15.713Z,98663.72
2024-01-11T10:22:43.746Z,98651.97
2024-01-11T10:25:13.104Z,98654.38
2024-01-11T10:27:46.797Z,98645.31
2024-01-11T10:30:17.521Z,98640.56
2024-01-11T10:32:45.383Z,98633.88
2024-01-11T10:35:12.810Z,98632.84
2024-01-11T10:37:40.195Z,98634.69
2024-01-11T10:40:15.828Z,98632.78
2024-01-11T10:42:50.566Z,98642.16
2024-01-11T10:45:19.503Z,98629.91
2024-01-11T10:48:02.902Z,98620.03
2024-01-11T10:50:35.745Z,98625.94
2024-01-11T10:53:15.893Z,98618.47
2024-01-11T10:55:43.872Z,98617.13
2024-01-11T10:58:11.652Z,98607.22
2024-01-11T11:00:39.098Z,98610.16
2024-01-11T11:03:08.260Z,98606.47
2024-01-11T11:05:36.595Z,98581.84
2024-01-11T11:08:06.982Z,98587.44
2024-01-11T11:10:35.489Z,98586.66
2024-01-11T11:13:03.210Z,98576.47
2024-01-11T11:15:30.591Z,98575.41
2024-01-11T11:17:58.479Z,98560.47
2024-01-11T11:20:26.216Z,98562.88
2024-01-11T11:23:11.059Z,98551.41
2024-01-11T11:25:39.883Z,98547.66
2024-01-11T11:28:07.149Z,98550.91
2024-01-11T11:30:37.735Z,98533.28
2024-01-11T11:33:22.979Z,98521.50
2024-01-11T11:35:56.982Z,98520.97
2024-01-11T11:38:27.086Z,98516.69
2024-01-11T11:40:55.847Z,98512.13
2024-01-11T11:43:23.186Z,98518.56
2024-01-11T11:45:52.544Z,98511.03
2024-01-11T11:48:36.660Z,98501.97
2024-01-11T11:51:19.891Z,98499.81
2024-01-11T11:53:52.071Z,98513.22
2024-01-11T11:56:21.470Z,98516.69
2024-01-11T11:58:50.884Z,98508.66
2024-01-11T12:01:18.598Z,98507.03
2024-01-11T12:03:50.734Z,98503.00
2024-01-11T12:06:20.410Z,98500.34
2024-01-11T12:08:49.175Z,98507.56
2024-01-11T12:11:22.421Z,98495.81
2024-01-11T12:13:51.023Z,98505.19
2024-01-11T12:16:18.393Z,98497.41
2024-01-11T12:18:45.351Z,98502.22
2024-01-11T12:21:12.538Z,98503.31
2024-01-11T12:23:40.474Z,98506.22
2024-01-11T12:26:16.311Z,98501.94
2024-01-11T12:28:45.048Z,98510.25
2024-01-11T12:31:13.930Z,98520.94
2024-01-11T12:33:42.352Z,98500.59
2024-01-11T12:36:10.314Z,98500.88
2024-01-11T12:38:37.413Z,98497.13
2024-01-11T12:41:07.332Z,98494.72
2024-01-11T12:43:35.788Z,98488.28
2024-01-11T12:46:03.924Z,98485.59
2024-01-11T12:48:31.693Z,98485.84
2024-01-11T12:51:10.285Z,98482.09
2024-01-11T12:53:42.073Z,98473.22
2024-01-11T12:56:11.883Z,98476.41
2024-01-11T12:58:39.462Z,98471.34
2024-01-11T13:01:08.946Z,98460.34
2024-01-11T13:03:39.538Z,98458.47
2024-01-11T13:06:07.299Z,98456.59
2024-01-11T13:08:37.691Z,98460.06
2024-01-11T13:11:08.351Z,98457.66
2024-01-11T13:13:36.003Z,98448.03
2024-01-11T13:16:07.341Z,98460.03
2024-01-11T13:18:34.474Z,98454.44
2024-01-11T13:21:01.749Z,98443.97
2024-01-11T13:23:28.678Z,98439.16
2024-01-11T13:25:55.808Z,98427.94
2024-01-11T13:28:23.575Z,98428.47
2024-01-11T13:30:51.056Z,98425.25
2024-01-11T13:33:19.408Z,98415.31
2024-01-11T13:35:47.315Z,98412.66
2024-01-11T13:38:14.557Z,98406.25
2024-01-11T13:40:43.014Z,98410.50
2024-01-11T13:43:10.517Z,98405.69
2024-01-11T13:45:38.337Z,98402.97
2024-01-11T13:48:06.705Z,98405.09
2024-01-11T13:50:34.692Z,98405.34
2024-01-11T13:53:03.150Z,98412.53
2024-01-11T13:55:31.645Z,98416.00
2024-01-11T13:57:58.825Z,98407.16
2024-01-11T14:00:25.751Z,98403.69
2024-01-11T14:02:53.076Z,98402.88
2024-01-11T14:05:20.245Z,98405.78
2024-01-11T14:07:47.937Z,98408.44
2024-01-11T14:10:16.073Z,98415.34
2024-01-11T14:12:43.263Z,98414.50
2024-01-11T14:15:14.415Z,98420.84
2024-01-11T14:17:42.595Z,98416.50
2024-01-11T14:20:15.739Z,98425.56
2024-01-11T14:22:48.631Z,98420.47
2024-01-11T14:25:22.597Z,98429.78
2024-01-11T14:27:50.182Z,98419.13
2024-01-11T14:30:18.007Z,98432.72
2024-01-11T14:32:46.555Z,98431.38
2024-01-11T14:35:13.997Z,98429.19
2024-01-11T14:37:41.942Z,98434.81
2024-01-11T14:40:13.054Z,98438.00
2024-01-11T14:42:41.009Z,98432.34
2024-01-11T14:45:09.033Z,98433.41
2024-01-11T14:47:36.638Z,98437.13
2024-01-11T14:50:05.598Z,98436.84
2024-01-11T14:52:33.251Z,98422.16
2024-01-11T14:55:00.364Z,98429.59
2024-01-11T14:57:27.588Z,98424.22
2024-01-11T14:59:54.612Z,98420.47
2024-01-11T15:02:22.066Z,98421.22
2024-01-11T15:04:49.839Z,98441.44
2024-01-11T15:07:17.138Z,98441.13
2024-01-11T15:09:44.377Z,98453.13
2024-01-11T15:12:11.433Z,98452.56
2024-01-11T15:14:38.358Z,98459.72
2024-01-11T15:17:05.628Z,98459.09
2024-01-11T15:19:32.721Z,98461.75
2024-01-11T15:22:00.629Z,98455.34
2024-01-11T15:24:29.399Z,98471.84
2024-01-11T15:26:57.232Z,98466.19
2024-01-11T15:29:24.171Z,98472.25
2024-01-11T15:31:51.753Z,98474.63
2024-01-11T15:34:19.558Z,98464.75
2024-01-11T15:36:47.821Z,98459.38
2024-01-11T15:39:24.623Z,98460.94
2024-01-11T15:41:56.909Z,98461.91
2024-01-11T15:44:25.746Z,98455.44
2024-01-11T15:46:52.793Z,98457.78
2024-01-11T15:49:19.590Z,98450.56
2024-01-11T15:51:46.744Z,98462.19
2024-01-11T15:54:14.237Z,98457.22
2024-01-11T15:56:42.005Z,98451.53
2024-01-11T15:59:09.089Z,98463.13
2024-01-11T16:01:46.914Z,98459.03
2024-01-11T16:04:24.133Z,98463.75
2024-01-11T16:06:51.488Z,98464.22
2024-01-11T16:09:19.156Z,98475.69
2024-01-11T16:11:47.282Z,98470.03
2024-01-11T16:14:14.234Z,98473.59
2024-01-11T16:16:41.332Z,98472.94
2024-01-11T16:19:08.423Z,98473.94
2024-01-11T16:21:35.660Z,98474.41
2024-01-11T16:24:03.205Z,98479.72
2024-01-11T16:26:31.128Z,98478.03
2024-01-11T16:28:58.438Z,98483.25
2024-01-11T16:31:25.974Z,98489.06
2024-01-11T16:33:54.131Z,98486.09
2024-01-11T16:36:21.913Z,98488.88
2024-01-11T16:38:49.204Z,98484.78
2024-01-11T16:41:17.019Z,98498.31
2024-01-11T16:43:47.025Z,98496.13
2024-01-11T16:46:22.974Z,98494.50
2024-01-11T16:48:51.405Z,98506.91
2024-01-11T16:51:18.988Z,98512.72
2024-01-11T16:53:47.446Z,98501.28
2024-01-11T16:56:15.022Z,98507.03
2024-01-11T16:58:43.048Z,98515.59
2024-01-11T17:01:11.265Z,98524.28
2024-01-11T17:03:38.510Z,98516.47
2024-01-11T17:06:06.061Z,98509.50
2024-01-11T17:08:33.355Z,98506.53
2024-01-11T17:11:00.905Z,98506.22
2024-01-11T17:13:27.675Z,98505.63
2024-01-11T17:15:54.881Z,98514.63
2024-01-11T17:18:24.736Z,98509.47
2024-01-11T17:20:52.231Z,98514.69
2024-01-11T17:23:19.574Z,98519.09
2024-01-11T17:25:47.087Z,98520.38
2024-01-11T17:28:14.089Z,98515.06
2024-01-11T17:30:41.474Z,98511.34
2024-01-11T17:33:08.503Z,98505.81
2024-01-11T17:35:37.017Z,98503.16
2024-01-11T17:38:04.105Z,98508.47
2024-01-11T17:40:31.370Z,98512.16
2024-01-11T17:42:59.855Z,98505.47
2024-01-11T17:45:27.144Z,98514.16
2024-01-11T17:47:54.444Z,98516.56
2024-01-11T17:50:22.540Z,98496.84
2024-01-11T17:52:51.726Z,98525.47
2024-01-11T17:55:19.754Z,98518.78
2024-01-11T17:57:46.719Z,98513.13
2024-01-11T18:00:14.799Z,98510.59
2024-01-11T18:02:41.743Z,98519.84
2024-01-11T18:05:10.099Z,98521.91
2024-01-11T18:07:37.139Z,98523.44
2024-01-11T18:10:04.611Z,98535.66
2024-01-11T18:12:31.435Z,98532.22
2024-01-11T18:14:58.769Z,98534.06
2024-01-11T18:17:25.741Z,98534.53
2024-01-11T18:19:53.104Z,98528.06
2024-01-11T18:22:19.974Z,98526.09
2024-01-11T18:24:47.153Z,98520.47
2024-01-11T18:27:14.178Z,98516.41
2024-01-11T18:29:41.260Z,98522.88
2024-01-11T18:32:08.184Z,98518.38
2024-01-11T18:34:35.537Z,98522.41
2024-01-11T18:37:02.647Z,98522.75
2024-01-11T18:39:29.734Z,98521.94
2024-01-11T18:41:58.879Z,98525.19
2024-01-11T18:44:26.732Z,98530.13
2024-01-11T18:46:53.836Z,98533.03
2024-01-11T18:49:21.267Z,98537.53
2024-01-11T18:51:48.183Z,98535.91
2024-01-11T18:54:15.709Z,98521.03
2024-01-11T18:56:42.819Z,98530.03
2024-01-11T18:59:10.464Z,98529.00
2024-01-11T19:01:37.299Z,98527.03
2024-01-11T19:04:04.689Z,98533.81
2024-01-11T19:06:31.714Z,98527.50
2024-01-11T19:09:00.443Z,98523.47
2024-01-11T19:11:27.358Z,98523.47
2024-01-11T19:13:54.515Z,98524.72
2024-01-11T19:16:21.325Z,98522.06
2024-01-11T19:18:50.809Z,98512.25
2024-01-11T19:21:19.387Z,98516.31
2024-01-11T19:23:46.742Z,98518.97
2024-01-11T19:26:13.820Z,98508.00
2024-01-11T19:28:40.989Z,98509.84
2024-01-11T19:31:08.097Z,98511.56
2024-01-11T19:33:36.244Z,98513.09
2024-01-11T19:36:03.226Z,98524.16
2024-01-11T19:38:30.504Z,98513.19
2024-01-11T19:40:57.399Z,98519.53
2024-01-11T19:43:24.520Z,98517.09
2024-01-11T19:45:51.493Z,98515.25
2024-01-11T19:48:19.047Z,98506.50
2024-01-11T19:50:48.471Z,98507.53
2024-01-11T19:53:17.135Z,98512.59
2024-01-11T19:55:44.049Z,98513.75
2024-01-11T19:58:11.858Z,98509.03
2024-01-11T20:00:42.257Z,98511.69
2024-01-11T20:03:09.860Z,98503.38
2024-01-11T20:05:37.195Z,98499.69
2024-01-11T20:08:04.682Z,98507.66
2024-01-11T20:10:32.428Z,98507.06
2024-01-11T20:12:59.665Z,98522.19
2024-01-11T20:15:26.595Z,98523.00
2024-01-11T20:17:53.806Z,98508.00
2024-01-11T20:20:20.687Z,98515.63
2024-01-11T20:22:47.781Z,98517.47
2024-01-11T20:25:14.781Z,98518.47
2024-01-11T20:27:41.938Z,98511.31
2024-01-11T20:30:12.053Z,98513.53
2024-01-11T20:32:40.092Z,98511.69
2024-01-11T20:35:07.615Z,98520.00
2024-01-11T20:37:35.341Z,98521.75
2024-01-11T20:40:02.187Z,98527.72
2024-01-11T20:42:29.364Z,98524.84
2024-01-11T20:44:56.210Z,98529.56
2024-01-11T20:47:23.751Z,98530.38
2024-01-11T20:49:51.960Z,98539.59
2024-01-11T20:52:22.432Z,98540.66
2024-01-11T20:54:50.817Z,98539.03
2024-01-11T20:57:18.952Z,98550.91
2024-01-11T20:59:45.904Z,98544.44
2024-01-11T21:02:13.082Z,98549.16
2024-01-11T21:04:40.066Z,98559.19
2024-01-11T21:07:07.247Z,98555.97
2024-01-11T21:09:34.439Z,98552.16
2024-01-11T21:12:01.915Z,98558.06
2024-01-11T21:14:28.813Z,98557.00
2024-01-11T21:16:55.919Z,98557.59
2024-01-11T21:19:22.720Z,98560.25
2024-01-11T21:21:51.789Z,98564.50
2024-01-11T21:24:20.239Z,98569.38
2024-01-11T21:26:47.663Z,98574.69
2024-01-11T21:29:14.503Z,98569.81
2024-01-11T21:31:41.631Z,98590.00
2024-01-11T21:34:08.542Z,98587.56
2024-01-11T21:36:37.534Z,98594.72
2024-01-11T21:39:04.701Z,98591.72
2024-01-11T21:41:32.154Z,98594.13
2024-01-11T21:43:59.604Z,98588.25
2024-01-11T21:46:27.611Z,98589.88
2024-01-11T21:48:55.333Z,98593.34
2024-01-11T21:51:22.535Z,98606.38
2024-01-11T21:53:49.524Z,98594.50
2024-01-11T21:56:16.749Z,98598.75
2024-01-11T21:58:43.829Z,98604.88
2024-01-11T22:01:10.993Z,98598.75
2024-01-11T22:03:38.308Z,98598.56
2024-01-11T22:06:05.964Z,98600.16
2024-01-11T22:08:32.965Z,98599.94
2024-01-11T22:11:00.138Z,98600.97
2024-01-11T22:13:27.295Z,98592.19
2024-01-11T22:15:54.786Z,98596.31
2024-01-11T22:18:21.733Z,98596.00
2024-01-11T22:20:49.332Z,98601.28
2024-01-11T22:23:16.307Z,98598.63
2024-01-11T22:25:44.829Z,98598.63
2024-01-11T22:28:11.651Z,98602.69
2024-01-11T22:30:39.206Z,98596.56
2024-01-11T22:33:06.353Z,98592.28
2024-01-11T22:35:33.699Z,98596.78
2024-01-11T22:38:01.354Z,98591.50
2024-01-11T22:40:28.427Z,98587.22
2024-01-11T22:42:55.251Z,98593.91
2024-01-11T22:45:22.333Z,98600.25
2024-01-11T22:47:49.274Z,98589.63
2024-01-11T22:50:16.482Z,98600.50
2024-01-11T22:52:43.422Z,98594.38
2024-01-11T22:55:10.553Z,98597.03
2024-01-11T22:57:37.424Z,98601.06
2024-01-11T23:00:21.503Z,98595.53
2024-01-11T23:02:50.344Z,98588.97
2024-01-11T23:05:18.962Z,98580.41
2024-01-11T23:07:46.456Z,98593.25
2024-01-11T23:10:13.983Z,98590.59
2024-01-11T23:12:44.674Z,98589.53
2024-01-11T23:15:12.652Z,98585.03
2024-01-11T23:17:39.898Z,98583.19
2024-01-11T23:20:08.833Z,98586.44
2024-01-11T23:22:36.587Z,98579.53
2024-01-11T23:25:03.954Z,98576.50
2024-01-11T23:27:30.778Z,98588.16
2024-01-11T23:29:58.049Z,98583.66
2024-01-11T23:32:24.976Z,98588.97
2024-01-11T23:34:52.256Z,98592.41
2024-01-11T23:37:19.263Z,98582.38
2024-01-11T23:39:46.792Z,98588.16
2024-01-11T23:42:14.045Z,98581.81
2024-01-11T23:44:42.634Z,98580.78
2024-01-11T23:47:09.613Z,98577.31
2024-01-11T23:49:36.796Z,98590.94
2024-01-11T23:52:03.901Z,98579.06
2024-01-11T23:54:31.360Z,98591.28
2024-01-11T23:56:58.658Z,98584.16
2024-01-11T23:59:25.830Z,98585.97
