createdAt,value
2018-05-10T00:01:37.911Z,3.57
2018-05-10T00:04:05.393Z,3.27
2018-05-10T00:06:33.268Z,3.50
2018-05-10T00:09:01.427Z,3.30
2018-05-10T00:11:28.906Z,3.85
2018-05-10T00:13:57.010Z,3.20
2018-05-10T00:16:24.524Z,3.70
2018-05-10T00:18:52.029Z,3.70
2018-05-10T00:21:19.472Z,3.23
2018-05-10T00:23:47.760Z,3.20
2018-05-10T00:26:15.210Z,3.70
2018-05-10T00:28:42.666Z,3.70
2018-05-10T00:31:10.153Z,3.30
2018-05-10T00:33:38.792Z,3.37
2018-05-10T00:36:06.240Z,3.90
2018-05-10T00:38:34.213Z,3.40
2018-05-10T00:41:01.662Z,4.23
2018-05-10T00:43:29.149Z,4.23
2018-05-10T00:45:56.598Z,3.97
2018-05-10T00:48:24.050Z,4.23
2018-05-10T00:50:51.820Z,4.53
2018-05-10T00:53:19.264Z,3.60
2018-05-10T00:55:46.719Z,4.10
2018-05-10T00:58:14.176Z,4.10
2018-05-10T01:00:41.626Z,3.97
2018-05-10T01:03:10.320Z,3.80
2018-05-10T01:05:40.352Z,3.70
2018-05-10T01:08:08.352Z,3.67
2018-05-10T01:10:37.104Z,3.70
2018-05-10T01:13:04.980Z,3.93
2018-05-10T01:15:32.428Z,4.37
2018-05-10T01:17:59.886Z,4.17
2018-05-10T01:20:27.330Z,5.47
2018-05-10T01:22:54.795Z,4.83
2018-05-10T01:25:22.672Z,4.53
2018-05-10T01:27:50.125Z,4.30
2018-05-10T01:30:17.567Z,4.73
2018-05-10T01:32:45.035Z,4.57
2018-05-10T01:35:24.824Z,4.80
2018-05-10T01:37:53.040Z,5.07
2018-05-10T01:40:21.078Z,4.70
2018-05-10T01:42:48.515Z,4.17
2018-05-10T01:45:16.746Z,4.20
2018-05-10T01:47:44.743Z,4.70
2018-05-10T01:50:12.627Z,4.17
2018-05-10T01:52:40.876Z,4.57
2018-05-10T01:55:08.776Z,4.20
2018-05-10T01:57:37.011Z,4.70
2018-05-10T02:00:04.676Z,5.00
2018-05-10T02:02:32.121Z,4.77
2018-05-10T02:04:59.576Z,4.90
2018-05-10T02:07:27.049Z,4.90
2018-05-10T02:09:54.511Z,5.50
2018-05-10T02:12:21.964Z,4.70
2018-05-10T02:14:50.461Z,4.67
2018-05-10T02:17:17.844Z,4.27
2018-05-10T02:19:45.291Z,3.80
2018-05-10T02:22:13.512Z,5.07
2018-05-10T02:24:40.974Z,4.97
2018-05-10T02:27:08.428Z,4.83
2018-05-10T02:29:36.242Z,3.97
2018-05-10T02:32:04.493Z,4.13
2018-05-10T02:34:31.965Z,4.17
2018-05-10T02:37:01.165Z,5.43
2018-05-10T02:39:29.382Z,5.33
2018-05-10T02:41:56.847Z,5.00
2018-05-10T02:44:24.639Z,3.50
2018-05-10T02:46:52.108Z,3.60
2018-05-10T02:49:19.922Z,4.43
2018-05-10T02:51:47.705Z,4.00
2018-05-10T02:54:16.005Z,4.43
2018-05-10T02:56:45.277Z,4.53
2018-05-10T02:59:12.765Z,4.43
2018-05-10T03:01:40.212Z,4.10
2018-05-10T03:04:07.661Z,3.50
2018-05-10T03:06:35.707Z,4.17
2018-05-10T03:09:03.155Z,4.27
2018-05-10T03:11:30.893Z,4.53
2018-05-10T03:13:59.103Z,4.60
2018-05-10T03:16:26.550Z,4.20
2018-05-10T03:18:54.001Z,5.20
2018-05-10T03:21:22.092Z,4.33
2018-05-10T03:23:49.551Z,4.83
2018-05-10T03:26:17.026Z,5.00
2018-05-10T03:28:44.474Z,5.20
2018-05-10T03:31:11.984Z,5.67
2018-05-10T03:33:40.232Z,5.43
2018-05-10T03:36:08.049Z,6.00
2018-05-10T03:38:35.892Z,6.00
2018-05-10T03:41:04.282Z,6.07
2018-05-10T03:43:32.131Z,7.00
2018-05-10T03:46:05.348Z,6.57
2018-05-10T03:48:34.204Z,7.50
2018-05-10T03:51:01.803Z,7.73
2018-05-10T03:53:29.699Z,7.47
2018-05-10T03:55:57.268Z,8.00
2018-05-10T03:58:24.749Z,7.13
2018-05-10T04:00:52.822Z,7.53
2018-05-10T04:06:31.028Z,8.17
2018-05-10T04:09:10.466Z,8.40
2018-05-10T04:11:37.968Z,9.13
2018-05-10T04:14:05.508Z,9.07
2018-05-10T04:16:33.021Z,10.00
2018-05-10T04:19:00.588Z,10.73
2018-05-10T04:21:28.852Z,10.87
2018-05-10T04:23:56.335Z,11.70
2018-05-10T04:26:23.852Z,11.93
2018-05-10T04:28:51.449Z,12.70
2018-05-10T04:31:19.383Z,11.63
2018-05-10T04:33:46.875Z,13.33
2018-05-10T04:36:14.705Z,12.77
2018-05-10T04:38:43.565Z,11.83
2018-05-10T04:41:11.871Z,11.90
2018-05-10T04:43:39.959Z,10.87
2018-05-10T04:46:07.954Z,10.57
2018-05-10T04:48:35.408Z,10.50
2018-05-10T04:51:02.920Z,10.30
2018-05-10T04:53:30.376Z,11.00
2018-05-10T04:55:57.898Z,11.80
2018-05-10T04:58:26.238Z,11.63
2018-05-10T05:00:53.848Z,11.13
2018-05-10T05:03:21.932Z,11.60
2018-05-10T05:05:49.309Z,11.67
2018-05-10T05:08:16.790Z,13.47
2018-05-10T05:10:44.253Z,12.30
2018-05-10T05:13:11.732Z,11.47
2018-05-10T05:15:39.183Z,12.30
2018-05-10T05:18:06.649Z,12.50
2018-05-10T05:20:34.174Z,13.37
2018-05-10T05:23:02.143Z,13.13
2018-05-10T05:25:30.380Z,14.37
2018-05-10T05:27:58.604Z,14.67
2018-05-10T05:30:26.116Z,15.50
2018-05-10T05:32:54.389Z,16.57
2018-05-10T05:35:22.601Z,17.20
2018-05-10T05:37:50.641Z,19.20
2018-05-10T05:40:18.864Z,20.07
2018-05-10T05:42:46.325Z,20.23
2018-05-10T05:45:13.818Z,20.57
2018-05-10T05:47:42.040Z,21.13
2018-05-10T05:50:10.047Z,22.50
2018-05-10T05:52:37.788Z,25.13
2018-05-10T05:55:05.244Z,26.50
2018-05-10T05:57:32.826Z,30.30
2018-05-10T06:00:00.944Z,30.33
2018-05-10T06:02:28.404Z,28.87
2018-05-10T06:04:55.870Z,31.87
2018-05-10T06:07:23.332Z,31.43
2018-05-10T06:09:50.811Z,29.27
2018-05-10T06:12:25.149Z,26.07
2018-05-10T06:14:52.663Z,24.60
2018-05-10T06:17:20.195Z,26.10
2018-05-10T06:19:47.714Z,23.07
2018-05-10T06:22:15.182Z,21.40
2018-05-10T06:24:42.916Z,21.37
2018-05-10T06:27:10.340Z,23.33
2018-05-10T06:29:38.002Z,22.13
2018-05-10T06:32:05.857Z,25.27
2018-05-10T06:34:33.312Z,32.47
2018-05-10T06:37:00.767Z,32.03
2018-05-10T06:39:28.240Z,35.57
2018-05-10T06:41:55.740Z,36.10
2018-05-10T06:44:24.044Z,38.07
2018-05-10T06:46:52.870Z,37.50
2018-05-10T06:49:20.484Z,37.70
2018-05-10T06:51:47.944Z,38.60
2018-05-10T06:54:15.395Z,39.00
2018-05-10T06:56:42.855Z,38.90
2018-05-10T06:59:10.311Z,39.40
2018-05-10T07:01:37.783Z,36.67
2018-05-10T07:04:06.452Z,37.20
2018-05-10T07:06:33.909Z,37.57
2018-05-10T07:09:01.971Z,37.60
2018-05-10T07:11:29.817Z,38.20
2018-05-10T07:13:57.268Z,39.40
2018-05-10T07:16:24.739Z,36.67
2018-05-10T07:18:52.234Z,39.57
2018-05-10T07:21:20.454Z,38.60
2018-05-10T07:23:47.908Z,38.87
2018-05-10T07:26:15.369Z,41.63
2018-05-10T07:28:42.836Z,41.60
2018-05-10T07:31:10.287Z,39.90
2018-05-10T07:33:37.751Z,40.13
2018-05-10T07:36:05.209Z,39.77
2018-05-10T07:38:32.745Z,38.73
2018-05-10T07:41:00.250Z,38.73
2018-05-10T07:43:27.693Z,37.80
2018-05-10T07:45:55.162Z,38.13
2018-05-10T07:48:23.991Z,37.53
2018-05-10T07:50:51.676Z,36.17
2018-05-10T07:53:19.140Z,34.93
2018-05-10T07:55:46.605Z,34.90
2018-05-10T07:58:14.144Z,34.33
2018-05-10T08:00:41.600Z,34.07
2018-05-10T08:03:09.623Z,34.77
2018-05-10T08:05:37.475Z,33.07
2018-05-10T08:08:04.936Z,33.77
2018-05-10T08:10:33.068Z,31.10
2018-05-10T08:13:00.607Z,29.87
2018-05-10T08:15:28.623Z,29.63
2018-05-10T08:17:56.076Z,27.97
2018-05-10T08:20:23.536Z,28.43
2018-05-10T08:22:50.992Z,26.17
2018-05-10T08:25:18.457Z,27.37
2018-05-10T08:27:47.520Z,27.37
2018-05-10T08:30:15.006Z,25.93
2018-05-10T08:32:42.998Z,25.73
2018-05-10T08:35:10.484Z,25.20
2018-05-10T08:37:37.965Z,23.25
2018-05-10T08:40:05.464Z,25.90
2018-05-10T08:42:33.383Z,24.15
2018-05-10T08:45:00.923Z,23.45
2018-05-10T08:47:28.609Z,22.00
2018-05-10T08:49:56.188Z,21.10
2018-05-10T08:52:23.648Z,22.52
2018-05-10T08:54:51.750Z,21.70
2018-05-10T08:57:19.207Z,21.95
2018-05-10T08:59:46.660Z,21.80
2018-05-10T09:02:14.152Z,20.17
2018-05-10T09:04:41.603Z,19.95
2018-05-10T09:07:09.085Z,21.33
2018-05-10T09:09:36.539Z,19.90
2018-05-10T09:12:04.048Z,18.90
2018-05-10T09:14:31.499Z,17.90
2018-05-10T09:16:58.960Z,18.63
2018-05-10T09:19:26.852Z,18.30
2018-05-10T09:21:55.071Z,18.75
2018-05-10T09:24:22.531Z,16.95
2018-05-10T09:26:49.990Z,17.92
2018-05-10T09:29:17.470Z,17.25
2018-05-10T09:31:44.950Z,17.15
2018-05-10T09:34:13.253Z,16.52
2018-05-10T09:36:40.723Z,16.10
2018-05-10T09:39:08.188Z,16.15
2018-05-10T09:41:35.643Z,16.05
2018-05-10T09:44:03.103Z,16.75
2018-05-10T09:46:31.167Z,16.40
2018-05-10T09:48:58.637Z,15.90
2018-05-10T09:51:26.129Z,15.85
2018-05-10T09:53:53.957Z,17.85
2018-05-10T09:56:21.437Z,14.82
2018-05-10T09:58:49.565Z,17.30
2018-05-10T10:01:17.683Z,16.98
2018-05-10T10:03:45.191Z,16.05
2018-05-10T10:06:12.676Z,14.63
2018-05-10T10:08:40.578Z,14.60
2018-05-10T10:11:08.075Z,14.27
2018-05-10T10:13:36.100Z,14.57
2018-05-10T10:16:03.596Z,12.98
2018-05-10T10:18:31.053Z,15.10
2018-05-10T10:20:58.548Z,14.87
2018-05-10T10:23:26.047Z,14.20
2018-05-10T10:25:53.526Z,14.55
2018-05-10T10:28:22.360Z,14.43
2018-05-10T10:30:50.207Z,13.43
2018-05-10T10:33:18.259Z,14.00
2018-05-10T10:35:46.096Z,12.18
2018-05-10T10:38:14.031Z,12.07
2018-05-10T10:40:41.445Z,11.40
2018-05-10T10:43:09.429Z,10.43
2018-05-10T10:45:37.109Z,11.23
2018-05-10T10:48:04.588Z,11.38
2018-05-10T10:50:33.333Z,11.02
2018-05-10T10:53:00.956Z,11.48
2018-05-10T10:55:28.352Z,11.65
2018-05-10T10:57:55.836Z,10.27
2018-05-10T11:00:23.363Z,11.70
2018-05-10T11:02:51.159Z,12.40
2018-05-10T11:05:18.615Z,11.85
2018-05-10T11:07:48.668Z,11.50
2018-05-10T11:10:16.905Z,10.57
2018-05-10T11:12:44.443Z,10.98
2018-05-10T11:15:11.898Z,13.13
2018-05-10T11:17:39.393Z,13.55
2018-05-10T11:20:06.889Z,13.38
2018-05-10T11:22:35.138Z,12.60
2018-05-10T11:25:02.591Z,13.35
2018-05-10T11:27:30.072Z,12.43
2018-05-10T11:29:58.319Z,13.57
2018-05-10T11:32:25.999Z,13.07
2018-05-10T11:34:54.223Z,12.95
2018-05-10T11:37:22.627Z,13.82
2018-05-10T11:39:50.100Z,12.85
2018-05-10T11:42:17.555Z,12.68
2018-05-10T11:44:45.428Z,13.82
2018-05-10T11:47:12.887Z,12.18
2018-05-10T11:49:41.311Z,12.73
2018-05-10T11:52:09.608Z,12.73
2018-05-10T11:54:37.770Z,12.98
2018-05-10T11:57:05.226Z,12.32
2018-05-10T11:59:32.680Z,11.73
2018-05-10T12:02:00.139Z,12.02
2018-05-10T12:04:27.595Z,12.55
2018-05-10T12:06:55.102Z,12.55
2018-05-10T12:09:22.576Z,11.95
2018-05-10T12:11:51.285Z,13.25
2018-05-10T12:14:18.809Z,12.73
2018-05-10T12:16:47.044Z,13.30
2018-05-10T12:19:15.117Z,12.30
2018-05-10T12:21:44.982Z,11.82
2018-05-10T12:24:13.192Z,13.65
2018-05-10T12:26:40.658Z,13.45
2018-05-10T12:29:08.723Z,12.73
2018-05-10T12:31:36.172Z,13.68
2018-05-10T12:34:03.632Z,12.23
2018-05-10T12:36:31.097Z,12.32
2018-05-10T12:38:58.568Z,12.18
2018-05-10T12:41:26.050Z,11.90
2018-05-10T12:43:53.500Z,11.85
2018-05-10T12:46:20.963Z,10.43
2018-05-10T12:48:48.420Z,10.43
2018-05-10T12:51:15.889Z,10.52
2018-05-10T12:53:43.442Z,9.73
2018-05-10T12:56:11.007Z,10.65
2018-05-10T12:58:38.417Z,10.68
2018-05-10T13:01:05.903Z,10.07
2018-05-10T13:03:34.499Z,10.98
2018-05-10T13:06:02.365Z,9.27
2018-05-10T13:08:30.347Z,7.40
2018-05-10T13:10:57.808Z,7.72
2018-05-10T13:13:26.130Z,6.78
2018-05-10T13:15:53.522Z,7.47
2018-05-10T13:18:21.031Z,9.02
2018-05-10T13:20:48.481Z,8.85
2018-05-10T13:23:15.973Z,9.15
2018-05-10T13:25:44.179Z,10.32
2018-05-10T13:28:11.624Z,10.10
2018-05-10T13:30:39.087Z,9.45
2018-05-10T13:33:06.544Z,11.20
2018-05-10T13:35:34.015Z,10.43
2018-05-10T13:38:02.253Z,11.90
2018-05-10T13:40:30.279Z,12.63
2018-05-10T13:42:57.738Z,13.37
2018-05-10T13:45:25.291Z,14.87
2018-05-10T13:47:53.513Z,13.57
2018-05-10T13:50:20.973Z,15.57
2018-05-10T13:52:48.449Z,14.00
2018-05-10T13:55:15.901Z,15.33
2018-05-10T13:57:43.458Z,15.60
2018-05-10T14:00:11.016Z,15.20
2018-05-10T14:02:38.490Z,17.03
2018-05-10T14:05:06.028Z,16.27
2018-05-10T14:07:34.035Z,16.93
2018-05-10T14:10:02.266Z,16.17
2018-05-10T14:12:29.717Z,16.30
2018-05-10T14:14:57.181Z,14.67
2018-05-10T14:17:24.649Z,11.60
2018-05-10T14:19:52.108Z,8.37
2018-05-10T14:22:19.552Z,7.73
2018-05-10T14:24:47.547Z,7.27
2018-05-10T14:27:16.796Z,6.80
2018-05-10T14:29:44.272Z,6.30
2018-05-10T14:32:11.724Z,5.77
2018-05-10T14:34:39.628Z,5.50
2018-05-10T14:37:07.080Z,5.40
2018-05-10T14:39:34.679Z,5.47
2018-05-10T14:42:02.072Z,4.87
2018-05-10T14:44:31.957Z,4.60
2018-05-10T14:46:59.416Z,5.00
2018-05-10T14:49:26.872Z,5.07
2018-05-10T14:51:54.331Z,4.60
2018-05-10T14:54:21.790Z,4.50
2018-05-10T14:56:49.257Z,5.13
2018-05-10T14:59:16.727Z,5.10
2018-05-10T15:01:44.189Z,5.40
2018-05-10T15:04:11.647Z,4.77
2018-05-10T15:06:39.173Z,5.37
2018-05-10T15:09:06.682Z,4.77
2018-05-10T15:11:34.224Z,4.57
2018-05-10T15:14:01.957Z,4.17
2018-05-10T15:16:29.406Z,4.00
2018-05-10T15:18:56.853Z,3.80
2018-05-10T15:21:24.327Z,3.57
2018-05-10T15:23:52.175Z,4.97
2018-05-10T15:26:19.633Z,5.47
2018-05-10T15:28:47.095Z,4.47
2018-05-10T15:31:14.543Z,4.77
2018-05-10T15:33:42.000Z,4.37
2018-05-10T15:36:10.616Z,4.93
2018-05-10T15:38:38.069Z,4.80
2018-05-10T15:41:07.413Z,5.77
2018-05-10T15:43:34.865Z,5.10
2018-05-10T15:46:02.407Z,4.30
2018-05-10T15:48:30.504Z,4.77
2018-05-10T15:50:58.039Z,4.40
2018-05-10T15:53:25.488Z,4.70
2018-05-10T15:55:53.388Z,4.67
2018-05-10T15:58:22.369Z,5.87
2018-05-10T16:00:50.400Z,5.90
2018-05-10T16:03:17.895Z,5.00
2018-05-10T16:05:45.448Z,5.93
2018-05-10T16:08:12.904Z,5.77
2018-05-10T16:10:40.459Z,6.20
2018-05-10T16:13:07.909Z,5.47
2018-05-10T16:15:35.999Z,5.57
2018-05-10T16:18:03.452Z,5.83
2018-05-10T16:20:34.208Z,5.33
2018-05-10T16:23:02.324Z,6.20
2018-05-10T16:25:31.676Z,5.87
2018-05-10T16:27:59.135Z,5.33
2018-05-10T16:30:27.305Z,6.37
2018-05-10T16:32:54.751Z,5.93
2018-05-10T16:35:22.233Z,6.30
2018-05-10T16:37:50.476Z,5.23
2018-05-10T16:40:17.952Z,6.47
2018-05-10T16:42:46.014Z,6.47
2018-05-10T16:45:13.468Z,5.10
2018-05-10T16:47:41.024Z,5.83
2018-05-10T16:50:08.482Z,5.47
2018-05-10T16:52:35.929Z,5.20
2018-05-10T16:55:03.440Z,5.73
2018-05-10T16:57:30.888Z,4.83
2018-05-10T16:59:59.129Z,4.30
2018-05-10T17:02:27.134Z,5.17
2018-05-10T17:04:55.373Z,4.90
2018-05-10T17:07:23.251Z,4.33
2018-05-10T17:09:54.552Z,4.67
2018-05-10T17:12:22.214Z,4.43
2018-05-10T17:14:49.709Z,4.50
2018-05-10T17:17:17.163Z,4.63
2018-05-10T17:19:44.627Z,5.03
2018-05-10T17:22:12.099Z,5.40
2018-05-10T17:24:39.554Z,4.93
2018-05-10T17:27:07.132Z,5.37
2018-05-10T17:29:35.356Z,5.00
2018-05-10T17:32:03.224Z,5.50
2018-05-10T17:34:30.675Z,5.20
2018-05-10T17:36:58.124Z,5.17
2018-05-10T17:39:26.127Z,5.60
2018-05-10T17:41:54.012Z,4.90
2018-05-10T17:44:22.291Z,6.03
2018-05-10T17:46:50.219Z,4.83
2018-05-10T17:49:17.726Z,5.90
2018-05-10T17:51:45.944Z,4.97
2018-05-10T17:54:13.410Z,5.10
2018-05-10T17:56:40.873Z,5.73
2018-05-10T17:59:08.359Z,4.83
2018-05-10T18:01:36.618Z,4.73
2018-05-10T18:04:04.268Z,5.33
2018-05-10T18:06:31.723Z,5.27
2018-05-10T18:08:59.186Z,5.40
2018-05-10T18:11:27.262Z,6.40
2018-05-10T18:13:54.742Z,5.97
2018-05-10T18:16:22.620Z,6.50
2018-05-10T18:18:51.100Z,6.80
2018-05-10T18:21:19.728Z,6.50
2018-05-10T18:23:47.758Z,6.27
2018-05-10T18:26:15.984Z,5.40
2018-05-10T18:28:43.964Z,5.70
2018-05-10T18:31:11.453Z,5.50
2018-05-10T18:33:39.014Z,4.90
2018-05-10T18:36:07.248Z,5.80
2018-05-10T18:38:35.489Z,5.47
2018-05-10T18:41:02.932Z,5.17
2018-05-10T18:43:30.872Z,5.07
2018-05-10T18:46:05.334Z,5.63
2018-05-10T18:48:32.781Z,5.03
2018-05-10T18:51:00.256Z,5.93
2018-05-10T18:53:27.761Z,5.20
2018-05-10T18:55:55.759Z,5.27
2018-05-10T18:58:24.304Z,5.40
2018-05-10T19:00:51.818Z,5.43
2018-05-10T19:03:19.264Z,5.00
2018-05-10T19:05:46.740Z,5.37
2018-05-10T19:08:14.196Z,5.20
2018-05-10T19:10:41.654Z,5.97
2018-05-10T19:13:09.095Z,5.43
2018-05-10T19:15:36.564Z,5.77
2018-05-10T19:18:06.616Z,5.67
2018-05-10T19:20:34.064Z,5.93
2018-05-10T19:23:01.516Z,6.07
2018-05-10T19:25:28.992Z,6.23
2018-05-10T19:27:56.903Z,5.50
2018-05-10T19:30:25.132Z,6.73
2018-05-10T19:32:52.600Z,5.77
2018-05-10T19:35:20.052Z,6.20
2018-05-10T19:37:48.047Z,6.57
2018-05-10T19:40:17.120Z,6.67
2018-05-10T19:42:44.601Z,7.70
2018-05-10T19:45:12.835Z,6.40
2018-05-10T19:47:40.294Z,6.63
2018-05-10T19:50:09.595Z,6.67
2018-05-10T19:52:37.043Z,6.97
2018-05-10T19:55:04.502Z,6.37
2018-05-10T19:57:31.949Z,6.87
2018-05-10T19:59:59.523Z,6.83
2018-05-10T20:04:50.732Z,6.47
2018-05-10T20:07:18.184Z,7.90
2018-05-10T20:09:45.639Z,7.43
2018-05-10T20:12:13.096Z,7.47
2018-05-10T20:14:40.571Z,7.43
2018-05-10T20:17:08.110Z,7.97
2018-05-10T20:19:35.548Z,6.83
2018-05-10T20:22:03.008Z,7.13
2018-05-10T20:24:30.452Z,6.97
2018-05-10T20:26:58.673Z,7.23
2018-05-10T20:29:27.850Z,7.80
2018-05-10T20:31:55.307Z,7.43
2018-05-10T20:34:22.752Z,7.30
2018-05-10T20:36:50.204Z,7.70
2018-05-10T20:39:17.709Z,7.70
2018-05-10T20:41:45.180Z,8.20
2018-05-10T20:44:12.632Z,7.57
2018-05-10T20:46:40.099Z,8.10
2018-05-10T20:49:07.575Z,7.53
2018-05-10T20:51:35.793Z,7.70
2018-05-10T20:54:03.246Z,8.30
2018-05-10T20:56:31.153Z,8.13
2018-05-10T20:58:58.607Z,7.70
2018-05-10T21:01:26.072Z,9.00
2018-05-10T21:03:55.167Z,7.93
2018-05-10T21:06:23.053Z,9.33
2018-05-10T21:08:51.269Z,9.03
2018-05-10T21:11:18.743Z,8.20
2018-05-10T21:13:46.200Z,7.87
2018-05-10T21:16:13.649Z,8.73
2018-05-10T21:18:41.620Z,8.77
2018-05-10T21:21:09.076Z,8.20
2018-05-10T21:23:36.580Z,9.03
2018-05-10T21:26:05.682Z,9.17
2018-05-10T21:28:33.892Z,9.67
2018-05-10T21:31:01.376Z,9.30
2018-05-10T21:33:29.168Z,8.77
2018-05-10T21:35:57.942Z,10.13
2018-05-10T21:38:25.923Z,10.13
2018-05-10T21:40:53.388Z,10.37
2018-05-10T21:43:21.611Z,10.07
2018-05-10T21:45:49.069Z,10.23
2018-05-10T21:48:16.535Z,9.27
2018-05-10T21:50:43.992Z,10.53
2018-05-10T21:53:11.931Z,10.10
2018-05-10T21:55:39.373Z,9.20
2018-05-10T21:58:06.857Z,10.50
2018-05-10T22:00:34.662Z,10.07
2018-05-10T22:03:02.112Z,9.97
2018-05-10T22:05:29.574Z,10.10
2018-05-10T22:07:57.567Z,9.87
2018-05-10T22:10:25.776Z,9.80
2018-05-10T22:12:53.257Z,10.80
2018-05-10T22:15:20.768Z,10.17
2018-05-10T22:17:49.439Z,10.27
2018-05-10T22:20:19.511Z,10.63
2018-05-10T22:22:47.372Z,10.50
2018-05-10T22:25:14.837Z,10.13
2018-05-10T22:27:42.291Z,10.63
2018-05-10T22:30:09.926Z,9.63
2018-05-10T22:32:37.349Z,10.47
2018-05-10T22:35:04.860Z,10.73
2018-05-10T22:37:33.083Z,10.37
2018-05-10T22:40:00.536Z,11.87
2018-05-10T22:42:27.988Z,12.07
2018-05-10T22:44:55.444Z,10.90
2018-05-10T22:47:22.935Z,10.73
2018-05-10T22:49:51.261Z,10.93
2018-05-10T22:52:18.716Z,11.97
2018-05-10T22:54:46.213Z,10.77
2018-05-10T22:57:14.436Z,11.23
2018-05-10T22:59:41.951Z,11.43
2018-05-10T23:02:09.356Z,11.07
2018-05-10T23:04:36.819Z,11.23
2018-05-10T23:07:04.303Z,11.90
2018-05-10T23:09:32.650Z,12.00
2018-05-10T23:12:00.158Z,11.23
2018-05-10T23:14:28.620Z,10.87
2018-05-10T23:16:56.072Z,11.60
2018-05-10T23:19:24.936Z,10.67
2018-05-10T23:21:52.394Z,10.90
2018-05-10T23:24:19.852Z,11.17
2018-05-10T23:26:47.326Z,11.47
2018-05-10T23:29:14.814Z,12.80
2018-05-10T23:31:43.028Z,12.57
2018-05-10T23:34:10.491Z,13.00
2018-05-10T23:36:37.953Z,13.03
2018-05-10T23:39:05.414Z,13.37
2018-05-10T23:41:32.873Z,14.10
2018-05-10T23:44:00.329Z,13.33
2018-05-10T23:46:27.824Z,12.80
2018-05-10T23:48:56.072Z,13.93
2018-05-10T23:51:23.529Z,15.63
2018-05-10T23:53:51.019Z,14.50
2018-05-10T23:56:19.239Z,14.77
2018-05-10T23:58:46.700Z,13.57
