createdAt,value
2017-11-22T00:01:04.430Z,82.43
2017-11-22T00:03:35.128Z,81.87
2017-11-22T00:06:04.626Z,81.59
2017-11-22T00:08:33.835Z,81.52
2017-11-22T00:11:03.087Z,81.88
2017-11-22T00:13:33.144Z,82.12
2017-11-22T00:16:02.377Z,82.15
2017-11-22T00:18:31.576Z,81.78
2017-11-22T00:21:00.834Z,81.82
2017-11-22T00:23:30.175Z,81.79
2017-11-22T00:25:59.381Z,81.39
2017-11-22T00:28:28.715Z,81.37
2017-11-22T00:30:57.972Z,81.64
2017-11-22T00:33:27.176Z,81.53
2017-11-22T00:35:56.372Z,81.26
2017-11-22T00:38:25.584Z,81.71
2017-11-22T00:40:55.553Z,81.48
2017-11-22T00:43:24.785Z,81.55
2017-11-22T00:45:54.028Z,81.58
2017-11-22T00:48:23.256Z,81.85
2017-11-22T00:50:52.555Z,81.94
2017-11-22T00:53:21.757Z,81.49
2017-11-22T00:55:50.949Z,81.89
2017-11-22T00:58:20.309Z,81.88
2017-11-22T01:00:49.511Z,82.18
2017-11-22T01:03:18.731Z,81.85
2017-11-22T01:05:47.979Z,81.74
2017-11-22T01:08:17.165Z,81.95
2017-11-22T01:10:46.368Z,82.21
2017-11-22T01:13:16.482Z,81.83
2017-11-22T01:15:47.196Z,81.96
2017-11-22T01:18:16.428Z,81.93
2017-11-22T01:20:46.423Z,82.19
2017-11-22T01:23:17.172Z,82.15
2017-11-22T01:25:47.144Z,82.43
2017-11-22T01:28:16.362Z,82.08
2017-11-22T01:30:45.633Z,82.35
2017-11-22T01:33:14.841Z,82.12
2017-11-22T01:35:45.099Z,82.30
2017-11-22T01:38:14.474Z,82.20
2017-11-22T01:40:43.714Z,82.30
2017-11-22T01:43:13.675Z,82.38
2017-11-22T01:45:42.888Z,81.96
2017-11-22T01:48:12.898Z,82.08
2017-11-22T01:50:42.870Z,81.95
2017-11-22T01:53:12.834Z,82.07
2017-11-22T01:55:42.173Z,81.96
2017-11-22T01:58:12.160Z,81.24
2017-11-22T02:00:53.327Z,81.53
2017-11-22T02:03:22.534Z,81.52
2017-11-22T02:05:51.760Z,81.26
2017-11-22T02:08:21.711Z,81.28
2017-11-22T02:10:50.944Z,81.15
2017-11-22T02:13:20.133Z,81.08
2017-11-22T02:15:49.372Z,81.19
2017-11-22T02:18:19.345Z,81.30
2017-11-22T02:20:48.636Z,80.90
2017-11-22T02:23:17.952Z,81.05
2017-11-22T02:25:47.152Z,80.82
2017-11-22T02:28:16.459Z,80.89
2017-11-22T02:30:47.146Z,81.45
2017-11-22T02:33:16.398Z,81.26
2017-11-22T02:35:45.740Z,81.39
2017-11-22T02:38:15.077Z,80.93
2017-11-22T02:40:44.283Z,81.35
2017-11-22T02:43:13.485Z,81.13
2017-11-22T02:45:42.695Z,81.28
2017-11-22T02:48:11.943Z,81.40
2017-11-22T02:50:41.232Z,81.11
2017-11-22T02:53:10.596Z,81.26
2017-11-22T02:55:40.681Z,81.42
2017-11-22T02:58:09.884Z,81.35
2017-11-22T03:00:39.113Z,81.43
2017-11-22T03:03:09.065Z,81.60
2017-11-22T03:05:38.289Z,81.42
2017-11-22T03:08:07.551Z,81.49
2017-11-22T03:10:36.749Z,81.28
2017-11-22T03:13:05.954Z,81.27
2017-11-22T03:15:35.180Z,81.39
2017-11-22T03:18:04.371Z,81.31
2017-11-22T03:20:33.737Z,81.38
2017-11-22T03:23:02.924Z,81.17
2017-11-22T03:25:32.297Z,81.26
2017-11-22T03:28:01.545Z,81.38
2017-11-22T03:30:30.733Z,81.21
2017-11-22T03:33:00.038Z,81.22
2017-11-22T03:35:29.252Z,81.43
2017-11-22T03:37:58.518Z,81.28
2017-11-22T03:40:27.740Z,81.28
2017-11-22T03:42:56.924Z,81.53
2017-11-22T03:45:26.230Z,81.57
2017-11-22T03:47:55.428Z,81.29
2017-11-22T03:50:30.258Z,81.36
2017-11-22T04:06:26.479Z,81.31
2017-11-22T04:08:55.656Z,80.75
2017-11-22T04:11:24.871Z,80.96
2017-11-22T04:13:54.069Z,80.96
2017-11-22T04:16:23.281Z,80.67
2017-11-22T04:18:58.124Z,80.58
2017-11-22T04:21:27.319Z,80.85
2017-11-22T04:23:56.556Z,80.77
2017-11-22T04:26:26.522Z,80.61
2017-11-22T04:28:55.759Z,80.80
2017-11-22T04:31:25.920Z,80.37
2017-11-22T04:33:55.217Z,80.41
2017-11-22T04:36:24.433Z,80.11
2017-11-22T04:38:53.625Z,80.04
2017-11-22T04:41:22.840Z,79.94
2017-11-22T04:43:52.059Z,80.24
2017-11-22T04:46:21.266Z,79.80
2017-11-22T04:48:50.512Z,79.92
2017-11-22T04:51:19.800Z,79.81
2017-11-22T04:53:49.837Z,79.89
2017-11-22T04:56:19.008Z,79.84
2017-11-22T04:58:48.210Z,79.53
2017-11-22T05:01:17.432Z,79.25
2017-11-22T05:03:46.624Z,79.14
2017-11-22T05:06:15.814Z,79.26
2017-11-22T05:08:45.037Z,79.37
2017-11-22T05:11:14.299Z,79.34
2017-11-22T05:13:43.496Z,79.05
2017-11-22T05:16:12.684Z,78.98
2017-11-22T05:18:41.913Z,79.06
2017-11-22T05:21:11.129Z,79.09
2017-11-22T05:23:40.330Z,78.93
2017-11-22T05:26:10.337Z,78.81
2017-11-22T05:28:39.541Z,78.76
2017-11-22T05:31:08.757Z,78.81
2017-11-22T05:33:37.929Z,78.40
2017-11-22T05:36:07.923Z,78.83
2017-11-22T05:38:37.181Z,78.80
2017-11-22T05:41:07.165Z,78.75
2017-11-22T05:43:37.870Z,78.48
2017-11-22T05:46:07.089Z,78.36
2017-11-22T05:48:36.305Z,78.37
2017-11-22T05:51:06.356Z,78.19
2017-11-22T05:53:35.628Z,77.96
2017-11-22T05:56:05.573Z,78.37
2017-11-22T05:58:34.878Z,78.29
2017-11-22T06:01:07.865Z,78.20
2017-11-22T06:03:37.072Z,78.29
2017-11-22T06:06:06.297Z,78.03
2017-11-22T06:08:35.537Z,77.87
2017-11-22T06:11:04.780Z,78.01
2017-11-22T06:13:34.135Z,77.94
2017-11-22T06:16:03.400Z,78.09
2017-11-22T06:18:32.615Z,78.04
2017-11-22T06:21:02.610Z,77.89
2017-11-22T06:23:31.827Z,77.71
2017-11-22T06:26:03.556Z,77.88
2017-11-22T06:28:32.888Z,77.73
2017-11-22T06:31:02.881Z,78.03
2017-11-22T06:33:36.469Z,77.59
2017-11-22T06:36:05.705Z,77.70
2017-11-22T06:38:35.681Z,77.86
2017-11-22T06:41:04.984Z,77.82
2017-11-22T06:43:35.068Z,77.78
2017-11-22T06:46:04.362Z,77.97
2017-11-22T06:48:33.762Z,77.92
2017-11-22T06:51:02.995Z,78.04
2017-11-22T06:53:32.248Z,78.48
2017-11-22T06:56:01.572Z,78.27
2017-11-22T06:58:30.781Z,78.46
2017-11-22T07:00:59.980Z,78.21
2017-11-22T07:06:22.691Z,78.59
2017-11-22T07:08:51.914Z,78.69
2017-11-22T07:11:21.118Z,78.63
2017-11-22T07:13:50.358Z,78.62
2017-11-22T07:16:25.184Z,78.68
2017-11-22T07:18:54.397Z,78.53
2017-11-22T07:21:23.587Z,78.70
2017-11-22T07:23:52.852Z,78.83
2017-11-22T07:26:22.091Z,78.58
2017-11-22T07:28:52.139Z,78.55
2017-11-22T07:31:21.405Z,78.44
2017-11-22T07:33:51.376Z,78.37
2017-11-22T07:36:25.951Z,78.34
2017-11-22T07:38:55.929Z,78.22
2017-11-22T07:41:25.235Z,78.55
2017-11-22T07:43:54.442Z,77.77
2017-11-22T07:46:26.481Z,78.04
2017-11-22T07:48:55.692Z,78.05
2017-11-22T07:51:30.299Z,77.65
2017-11-22T07:53:59.507Z,78.10
2017-11-22T07:56:28.731Z,77.55
2017-11-22T07:58:57.944Z,78.02
2017-11-22T08:01:27.950Z,77.59
2017-11-22T08:04:02.814Z,77.71
2017-11-22T08:06:32.237Z,77.23
2017-11-22T08:09:01.446Z,77.32
2017-11-22T08:11:30.653Z,77.55
2017-11-22T08:13:59.875Z,77.54
2017-11-22T08:16:29.113Z,77.13
2017-11-22T08:18:58.338Z,77.30
2017-11-22T08:21:27.560Z,76.91
2017-11-22T08:23:56.793Z,77.07
2017-11-22T08:26:26.000Z,76.81
2017-11-22T08:28:55.424Z,77.14
2017-11-22T08:31:24.605Z,77.14
2017-11-22T08:33:53.828Z,76.91
2017-11-22T08:36:23.052Z,76.92
2017-11-22T08:38:52.256Z,77.50
2017-11-22T08:41:26.174Z,76.51
2017-11-22T08:43:56.289Z,76.67
2017-11-22T08:46:25.484Z,76.68
2017-11-22T08:48:54.712Z,76.63
2017-11-22T08:51:24.071Z,76.00
2017-11-22T08:53:53.438Z,75.94
2017-11-22T08:56:27.995Z,75.92
2017-11-22T08:58:58.713Z,76.15
2017-11-22T09:01:27.917Z,75.96
2017-11-22T09:03:57.169Z,76.17
2017-11-22T09:06:30.172Z,75.64
2017-11-22T09:08:59.383Z,76.26
2017-11-22T09:11:28.577Z,76.14
2017-11-22T09:13:57.810Z,75.50
2017-11-22T09:16:27.092Z,75.57
2017-11-22T09:18:56.310Z,75.90
2017-11-22T09:21:26.387Z,75.50
2017-11-22T09:23:55.573Z,75.43
2017-11-22T09:26:24.797Z,75.26
2017-11-22T09:28:54.013Z,75.73
2017-11-22T09:31:29.557Z,75.26
2017-11-22T09:34:04.167Z,75.58
2017-11-22T09:36:34.889Z,75.20
2017-11-22T09:39:04.108Z,75.38
2017-11-22T09:41:33.300Z,75.47
2017-11-22T09:44:02.548Z,75.25
2017-11-22T09:46:31.747Z,74.84
2017-11-22T09:49:00.960Z,75.10
2017-11-22T09:51:30.185Z,75.02
2017-11-22T09:53:59.401Z,74.87
2017-11-22T09:56:29.395Z,74.85
2017-11-22T09:58:58.609Z,74.45
2017-11-22T10:01:27.822Z,74.79
2017-11-22T10:03:57.814Z,74.94
2017-11-22T10:06:27.063Z,74.54
2017-11-22T10:08:56.287Z,74.29
2017-11-22T10:11:25.497Z,74.45
2017-11-22T10:13:54.732Z,74.10
2017-11-22T10:16:23.927Z,73.54
2017-11-22T10:18:53.986Z,73.56
2017-11-22T10:21:28.093Z,74.12
2017-11-22T10:24:05.110Z,73.47
2017-11-22T10:26:34.258Z,73.16
2017-11-22T10:29:09.053Z,73.67
2017-11-22T10:31:42.816Z,73.56
2017-11-22T10:34:12.057Z,73.87
2017-11-22T10:36:42.034Z,73.59
2017-11-22T10:39:11.263Z,73.34
2017-11-22T10:41:41.308Z,73.43
2017-11-22T10:44:10.621Z,73.30
2017-11-22T10:46:39.838Z,72.66
2017-11-22T10:49:09.040Z,72.17
2017-11-22T10:51:38.275Z,72.05
2017-11-22T10:54:08.388Z,71.73
2017-11-22T10:56:37.617Z,71.62
2017-11-22T10:59:07.595Z,71.86
2017-11-22T11:01:36.827Z,71.66
2017-11-22T11:04:06.271Z,71.98
2017-11-22T11:06:35.523Z,72.17
2017-11-22T11:09:05.499Z,71.86
2017-11-22T11:11:34.792Z,72.36
2017-11-22T11:14:04.219Z,71.78
2017-11-22T11:16:33.416Z,72.18
2017-11-22T11:19:02.656Z,72.06
2017-11-22T11:21:31.965Z,71.80
2017-11-22T11:24:01.179Z,72.12
2017-11-22T11:26:30.398Z,71.14
2017-11-22T11:28:59.597Z,71.91
2017-11-22T11:31:30.325Z,71.77
2017-11-22T11:33:59.549Z,71.23
2017-11-22T11:36:34.041Z,71.35
2017-11-22T11:39:03.233Z,71.27
2017-11-22T11:41:32.492Z,71.28
2017-11-22T11:44:01.696Z,71.63
2017-11-22T11:46:30.905Z,71.68
2017-11-22T11:49:00.128Z,70.93
2017-11-22T11:51:29.545Z,70.53
2017-11-22T11:53:58.747Z,70.75
2017-11-22T11:56:28.319Z,69.72
2017-11-22T11:58:57.571Z,69.97
2017-11-22T12:01:27.722Z,69.19
2017-11-22T12:03:56.994Z,69.80
2017-11-22T12:06:26.225Z,69.06
2017-11-22T12:08:55.520Z,69.18
2017-11-22T12:11:28.172Z,68.65
2017-11-22T12:13:58.153Z,68.67
2017-11-22T12:16:27.395Z,67.37
2017-11-22T12:18:56.605Z,67.96
2017-11-22T12:21:26.676Z,67.44
2017-11-22T12:23:56.669Z,68.10
2017-11-22T12:26:25.891Z,67.32
2017-11-22T12:28:55.973Z,67.29
2017-11-22T12:31:25.242Z,67.26
2017-11-22T12:33:55.250Z,66.92
2017-11-22T12:36:24.447Z,66.47
2017-11-22T12:38:54.432Z,65.53
2017-11-22T12:41:23.715Z,65.07
2017-11-22T12:43:52.927Z,64.45
2017-11-22T12:46:22.157Z,64.99
2017-11-22T12:48:51.361Z,63.94
2017-11-22T12:51:20.580Z,64.40
2017-11-22T12:53:49.825Z,64.35
2017-11-22T12:56:20.556Z,64.78
2017-11-22T12:58:50.561Z,64.32
2017-11-22T13:01:19.803Z,64.11
2017-11-22T13:03:49.009Z,64.52
2017-11-22T13:06:18.354Z,64.54
2017-11-22T13:08:47.545Z,64.03
2017-11-22T13:11:34.516Z,64.35
2017-11-22T13:14:08.529Z,64.84
2017-11-22T13:16:37.761Z,64.54
2017-11-22T13:19:06.965Z,64.61
2017-11-22T13:21:36.268Z,63.97
2017-11-22T13:24:05.500Z,64.02
2017-11-22T13:26:35.477Z,64.35
2017-11-22T13:29:04.701Z,64.48
2017-11-22T13:31:33.983Z,64.55
2017-11-22T13:34:03.205Z,64.63
2017-11-22T13:36:32.508Z,64.56
2017-11-22T13:39:02.492Z,64.79
2017-11-22T13:41:31.677Z,64.58
2017-11-22T13:44:00.917Z,64.79
2017-11-22T13:46:30.157Z,64.92
2017-11-22T13:48:59.376Z,65.37
2017-11-22T13:51:28.602Z,64.95
2017-11-22T13:53:58.053Z,65.50
2017-11-22T13:56:27.265Z,65.46
2017-11-22T13:58:56.468Z,65.07
2017-11-22T14:01:25.675Z,65.48
2017-11-22T14:03:54.896Z,65.90
2017-11-22T14:06:24.869Z,66.02
2017-11-22T14:08:54.068Z,66.35
2017-11-22T14:11:23.266Z,66.38
2017-11-22T14:13:52.452Z,66.40
2017-11-22T14:16:21.749Z,65.97
2017-11-22T14:18:50.954Z,65.93
2017-11-22T14:21:20.261Z,66.27
2017-11-22T14:23:49.560Z,66.62
2017-11-22T14:26:18.758Z,66.82
2017-11-22T14:28:47.982Z,66.85
2017-11-22T14:31:17.201Z,66.81
2017-11-22T14:33:47.216Z,67.39
2017-11-22T14:36:16.450Z,66.75
2017-11-22T14:38:45.646Z,67.08
2017-11-22T14:41:14.969Z,67.40
2017-11-22T14:43:44.176Z,67.40
2017-11-22T14:46:13.550Z,67.62
2017-11-22T14:48:42.746Z,67.78
2017-11-22T14:51:12.026Z,67.91
2017-11-22T14:53:41.259Z,68.35
2017-11-22T14:56:10.503Z,67.99
2017-11-22T14:58:39.692Z,67.68
2017-11-22T15:01:09.650Z,67.50
2017-11-22T15:03:38.868Z,67.97
2017-11-22T15:06:08.063Z,68.55
2017-11-22T15:08:37.266Z,68.35
2017-11-22T15:11:06.491Z,68.30
2017-11-22T15:13:37.179Z,68.20
2017-11-22T15:16:06.401Z,68.21
2017-11-22T15:18:35.731Z,68.42
2017-11-22T15:21:05.678Z,68.33
2017-11-22T15:23:34.889Z,68.02
2017-11-22T15:26:04.080Z,68.42
2017-11-22T15:28:33.262Z,68.59
2017-11-22T15:31:02.567Z,68.59
2017-11-22T15:33:31.909Z,69.64
2017-11-22T15:36:01.135Z,69.41
2017-11-22T15:38:30.347Z,69.57
2017-11-22T15:40:59.589Z,69.44
2017-11-22T15:43:28.781Z,69.03
2017-11-22T15:45:57.984Z,69.32
2017-11-22T15:48:27.193Z,69.19
2017-11-22T15:50:56.411Z,69.15
2017-11-22T15:53:25.623Z,69.06
2017-11-22T15:55:56.326Z,69.46
2017-11-22T15:58:25.538Z,69.28
2017-11-22T16:00:54.792Z,69.01
2017-11-22T16:03:24.164Z,69.38
2017-11-22T16:05:53.387Z,69.27
2017-11-22T16:08:22.730Z,69.37
2017-11-22T16:10:51.926Z,69.43
2017-11-22T16:13:21.148Z,69.27
2017-11-22T16:15:50.363Z,69.37
2017-11-22T16:18:19.583Z,69.44
2017-11-22T16:20:48.805Z,69.76
2017-11-22T16:23:18.013Z,70.04
2017-11-22T16:25:47.239Z,69.80
2017-11-22T16:28:17.209Z,70.18
2017-11-22T16:30:46.695Z,69.75
2017-11-22T16:33:16.057Z,69.99
2017-11-22T16:35:46.115Z,69.64
2017-11-22T16:38:15.324Z,69.46
2017-11-22T16:40:44.578Z,69.61
2017-11-22T16:43:14.561Z,69.95
2017-11-22T16:45:43.849Z,69.73
2017-11-22T16:48:13.084Z,69.97
2017-11-22T16:50:43.099Z,70.30
2017-11-22T16:53:13.075Z,69.63
2017-11-22T16:55:42.300Z,69.60
2017-11-22T16:58:11.522Z,69.38
2017-11-22T17:00:40.732Z,69.37
2017-11-22T17:03:09.962Z,69.59
2017-11-22T17:05:39.152Z,69.47
2017-11-22T17:08:08.356Z,69.33
2017-11-22T17:10:37.583Z,69.42
2017-11-22T17:13:07.627Z,69.27
2017-11-22T17:15:37.581Z,69.66
2017-11-22T17:18:06.835Z,69.28
2017-11-22T17:20:36.100Z,69.36
2017-11-22T17:23:05.429Z,68.87
2017-11-22T17:25:34.653Z,69.04
2017-11-22T17:28:03.874Z,68.85
2017-11-22T17:30:33.314Z,68.59
2017-11-22T17:33:03.273Z,68.56
2017-11-22T17:35:32.482Z,68.53
2017-11-22T17:38:01.709Z,68.99
2017-11-22T17:40:30.958Z,68.65
2017-11-22T17:43:00.182Z,68.33
2017-11-22T17:45:29.398Z,67.88
2017-11-22T17:47:58.600Z,67.92
2017-11-22T17:50:28.613Z,67.79
2017-11-22T17:52:58.613Z,67.31
2017-11-22T17:55:28.033Z,67.75
2017-11-22T17:57:58.822Z,67.56
2017-11-22T18:00:28.055Z,66.96
2017-11-22T18:02:58.042Z,66.58
2017-11-22T18:05:27.237Z,66.86
2017-11-22T18:07:56.458Z,66.22
2017-11-22T18:10:25.672Z,66.38
2017-11-22T18:12:56.529Z,65.90
2017-11-22T18:15:26.584Z,66.21
2017-11-22T18:17:55.844Z,66.01
2017-11-22T18:20:25.960Z,65.70
2017-11-22T18:22:55.952Z,65.22
2017-11-22T18:25:25.191Z,64.91
2017-11-22T18:27:54.442Z,64.89
2017-11-22T18:30:23.814Z,64.27
2017-11-22T18:32:53.801Z,64.16
2017-11-22T18:35:23.123Z,63.93
2017-11-22T18:37:52.473Z,64.19
2017-11-22T18:40:21.688Z,64.32
2017-11-22T18:42:51.880Z,63.95
2017-11-22T18:45:21.148Z,64.18
2017-11-22T18:47:50.513Z,63.95
2017-11-22T18:50:19.918Z,64.30
2017-11-22T18:52:49.897Z,63.90
2017-11-22T18:55:19.120Z,63.54
2017-11-22T18:57:49.106Z,62.99
2017-11-22T19:00:18.476Z,63.25
2017-11-22T19:02:47.979Z,63.39
2017-11-22T19:05:17.225Z,63.42
2017-11-22T19:07:46.445Z,63.79
2017-11-22T19:10:15.692Z,63.21
2017-11-22T19:12:44.915Z,63.51
2017-11-22T19:15:14.214Z,63.21
2017-11-22T19:17:43.610Z,63.04
2017-11-22T19:20:12.853Z,63.43
2017-11-22T19:22:42.278Z,63.21
2017-11-22T19:25:11.898Z,63.73
2017-11-22T19:27:41.111Z,63.17
2017-11-22T19:30:10.356Z,64.21
2017-11-22T19:32:39.589Z,63.98
2017-11-22T19:35:08.845Z,63.82
2017-11-22T19:37:38.830Z,63.49
2017-11-22T19:40:08.122Z,63.61
2017-11-22T19:42:38.136Z,63.25
2017-11-22T19:45:07.480Z,63.51
2017-11-22T19:47:37.573Z,63.73
2017-11-22T19:50:06.793Z,63.03
2017-11-22T19:52:36.018Z,63.25
2017-11-22T19:55:05.291Z,63.16
2017-11-22T19:57:35.338Z,62.49
2017-11-22T20:00:04.637Z,62.39
2017-11-22T20:02:33.881Z,62.09
2017-11-22T20:05:03.246Z,62.11
2017-11-22T20:07:46.465Z,61.59
2017-11-22T20:10:16.499Z,61.53
2017-11-22T20:12:45.754Z,61.68
2017-11-22T20:15:15.055Z,61.29
2017-11-22T20:17:44.434Z,61.27
2017-11-22T20:20:13.676Z,61.64
2017-11-22T20:22:42.898Z,61.03
2017-11-22T20:25:12.162Z,61.18
2017-11-22T20:27:41.446Z,60.91
2017-11-22T20:30:11.508Z,61.07
2017-11-22T20:32:40.859Z,61.45
2017-11-22T20:35:11.751Z,61.32
2017-11-22T20:37:41.882Z,60.74
2017-11-22T20:40:11.290Z,60.86
2017-11-22T20:42:41.357Z,61.12
2017-11-22T20:45:10.571Z,60.95
2017-11-22T20:47:39.813Z,60.88
2017-11-22T20:50:09.850Z,60.88
2017-11-22T20:52:39.899Z,60.83
2017-11-22T20:55:09.147Z,60.83
2017-11-22T20:57:39.176Z,61.15
2017-11-22T21:00:09.192Z,60.95
2017-11-22T21:02:39.208Z,61.17
2017-11-22T21:05:08.506Z,61.07
2017-11-22T21:07:37.721Z,60.48
2017-11-22T21:10:06.967Z,61.10
2017-11-22T21:12:36.235Z,61.25
2017-11-22T21:15:05.475Z,60.60
2017-11-22T21:17:34.691Z,60.80
2017-11-22T21:20:04.808Z,61.21
2017-11-22T21:22:34.850Z,60.47
2017-11-22T21:25:04.361Z,60.38
2017-11-22T21:27:34.337Z,60.80
2017-11-22T21:30:03.645Z,60.58
2017-11-22T21:32:33.619Z,60.19
2017-11-22T21:35:02.812Z,59.38
2017-11-22T21:37:32.033Z,59.63
2017-11-22T21:40:01.229Z,59.72
2017-11-22T21:42:30.651Z,59.51
2017-11-22T21:45:00.127Z,59.54
2017-11-22T21:47:29.385Z,59.10
2017-11-22T21:49:58.584Z,58.71
2017-11-22T21:52:28.641Z,58.62
2017-11-22T21:54:57.892Z,59.10
2017-11-22T21:57:28.019Z,58.64
2017-11-22T21:59:57.230Z,59.25
2017-11-22T22:02:26.523Z,58.76
2017-11-22T22:04:55.722Z,59.05
2017-11-22T22:07:24.948Z,58.62
2017-11-22T22:09:55.733Z,58.36
2017-11-22T22:12:24.972Z,58.22
2017-11-22T22:14:54.194Z,58.72
2017-11-22T22:17:23.472Z,58.40
2017-11-22T22:19:52.685Z,57.63
2017-11-22T22:22:22.284Z,58.23
2017-11-22T22:24:53.159Z,58.15
2017-11-22T22:27:22.667Z,58.21
2017-11-22T22:29:52.800Z,57.89
2017-11-22T22:32:22.020Z,58.33
2017-11-22T22:34:51.268Z,58.70
2017-11-22T22:37:21.288Z,57.97
2017-11-22T22:39:50.536Z,58.24
2017-11-22T22:42:19.729Z,58.26
2017-11-22T22:44:48.929Z,57.76
2017-11-22T22:47:18.318Z,57.83
2017-11-22T22:49:47.541Z,57.59
2017-11-22T22:52:16.756Z,57.54
2017-11-22T22:54:45.985Z,57.39
2017-11-22T22:57:15.311Z,57.44
2017-11-22T22:59:44.524Z,57.09
2017-11-22T23:02:14.538Z,57.18
2017-11-22T23:04:43.740Z,57.28
2017-11-22T23:07:12.977Z,57.03
2017-11-22T23:09:42.219Z,56.70
2017-11-22T23:12:11.421Z,56.66
2017-11-22T23:14:40.625Z,57.46
2017-11-22T23:17:09.860Z,56.53
2017-11-22T23:19:39.088Z,56.96
2017-11-22T23:22:08.313Z,56.86
2017-11-22T23:24:37.516Z,56.62
2017-11-22T23:27:06.737Z,56.56
2017-11-22T23:29:35.984Z,57.08
2017-11-22T23:32:05.211Z,57.40
2017-11-22T23:34:34.441Z,57.06
2017-11-22T23:37:04.621Z,56.50
2017-11-22T23:39:33.829Z,56.07
2017-11-22T23:42:03.032Z,56.25
2017-11-22T23:44:32.225Z,56.03
2017-11-22T23:47:01.453Z,56.37
2017-11-22T23:49:30.804Z,55.92
2017-11-22T23:52:00.207Z,55.53
2017-11-22T23:54:29.533Z,55.16
2017-11-22T23:56:58.738Z,55.42
2017-11-22T23:59:27.953Z,54.82
