createdAt,value
2019-03-17T00:01:39.801Z,11.47
2019-03-17T00:11:41.082Z,11.30
2019-03-17T00:21:43.132Z,14.40
2019-03-17T00:31:44.417Z,12.97
2019-03-17T00:41:45.712Z,12.63
2019-03-17T00:51:46.993Z,14.00
2019-03-17T01:01:49.030Z,11.60
2019-03-17T01:11:50.309Z,14.07
2019-03-17T01:21:51.578Z,15.43
2019-03-17T01:31:52.838Z,11.17
2019-03-17T01:41:54.105Z,14.33
2019-03-17T01:51:55.375Z,13.27
2019-03-17T02:01:57.397Z,15.43
2019-03-17T02:11:59.441Z,14.63
2019-03-17T02:22:00.717Z,13.90
2019-03-17T02:32:02.019Z,17.13
2019-03-17T02:42:03.348Z,15.47
2019-03-17T02:52:04.634Z,16.00
2019-03-17T03:02:05.925Z,15.50
2019-03-17T03:12:07.213Z,21.00
2019-03-17T03:22:08.471Z,26.30
2019-03-17T03:32:10.546Z,39.17
2019-03-17T03:42:11.893Z,43.67
2019-03-17T03:52:13.929Z,37.33
2019-03-17T04:02:15.500Z,23.17
2019-03-17T04:12:17.518Z,18.67
2019-03-17T04:22:19.557Z,15.33
2019-03-17T04:32:20.862Z,17.50
2019-03-17T08:59:28.200Z,4.83
2019-03-17T09:09:29.711Z,4.15
2019-03-17T09:19:31.841Z,6.20
2019-03-17T09:29:33.298Z,7.43
2019-03-17T09:39:34.699Z,8.23
2019-03-17T09:49:36.053Z,10.13
2019-03-17T09:59:38.188Z,7.68
2019-03-17T10:09:39.519Z,7.25
2019-03-17T10:19:40.933Z,5.95
2019-03-17T10:29:42.243Z,5.82
2019-03-17T10:39:43.703Z,9.13
2019-03-17T10:49:45.031Z,6.80
2019-03-17T10:59:46.433Z,8.37
2019-03-17T11:09:47.878Z,6.63
2019-03-17T11:19:49.307Z,8.37
2019-03-17T11:29:50.778Z,6.47
2019-03-17T11:39:52.145Z,9.47
2019-03-17T11:49:54.326Z,11.23
2019-03-17T11:59:55.662Z,8.73
2019-03-17T12:09:56.941Z,8.07
2019-03-17T12:19:58.281Z,6.83
2019-03-17T12:29:59.561Z,5.07
2019-03-17T12:40:02.743Z,8.87
2019-03-17T12:50:02.157Z,4.77
2019-03-17T13:00:03.494Z,5.83
2019-03-17T13:10:15.148Z,5.90
2019-03-17T13:20:06.123Z,5.70
2019-03-17T13:30:07.442Z,4.47
2019-03-17T13:40:09.517Z,4.40
2019-03-17T13:50:10.850Z,5.00
2019-03-17T14:00:12.922Z,5.83
2019-03-17T14:10:14.778Z,8.37
2019-03-17T14:20:15.619Z,8.50
2019-03-17T14:30:17.005Z,9.07
2019-03-17T14:40:19.082Z,8.50
2019-03-17T14:50:21.238Z,6.47
2019-03-17T15:00:22.529Z,5.13
2019-03-17T15:10:23.857Z,8.17
2019-03-17T15:20:25.186Z,5.93
2019-03-17T15:30:27.329Z,7.23
2019-03-17T15:40:28.703Z,7.45
2019-03-17T15:50:30.210Z,5.37
2019-03-17T16:00:31.565Z,7.50
2019-03-17T16:10:32.959Z,6.27
