createdAt,value
2023-04-23T00:02:49.255Z,-18620.00
2023-04-23T00:07:51.289Z,-18624.00
2023-04-23T00:12:52.342Z,-18620.00
2023-04-23T00:17:53.452Z,-18621.00
2023-04-23T00:22:54.294Z,-18619.00
2023-04-23T00:27:55.168Z,-18622.00
2023-04-23T00:32:56.035Z,-18622.00
2023-04-23T00:37:56.848Z,-18621.00
2023-04-23T00:42:57.615Z,-18620.00
2023-04-23T00:47:59.205Z,-18618.00
2023-04-23T00:53:00.862Z,-18620.00
2023-04-23T00:58:01.946Z,-18617.00
2023-04-23T01:03:04.269Z,-18615.00
2023-04-23T01:08:05.676Z,-18614.00
2023-04-23T01:13:06.826Z,-18613.00
2023-04-23T01:18:07.872Z,-18614.00
2023-04-23T01:23:08.687Z,-18615.00
2023-04-23T01:28:09.931Z,-18616.00
2023-04-23T01:33:11.195Z,-18615.00
2023-04-23T01:38:13.545Z,-18618.00
2023-04-23T01:43:14.988Z,-18612.00
2023-04-23T01:48:16.867Z,-18611.00
2023-04-23T01:53:17.743Z,-18609.00
2023-04-23T01:58:18.795Z,-18610.00
2023-04-23T02:03:19.954Z,-18613.00
2023-04-23T02:08:21.444Z,-18612.00
2023-04-23T02:13:22.385Z,-18613.00
2023-04-23T02:18:23.309Z,-18608.00
2023-04-23T02:23:24.086Z,-18607.00
2023-04-23T02:28:24.996Z,-18606.00
2023-04-23T02:33:25.789Z,-18601.00
2023-04-23T02:38:26.625Z,-18600.00
2023-04-23T02:43:27.441Z,-18593.00
2023-04-23T02:48:29.240Z,-18594.00
2023-04-23T02:53:30.152Z,-18591.00
2023-04-23T02:58:31.142Z,-18592.00
2023-04-23T03:03:33.894Z,-18595.00
2023-04-23T03:08:36.263Z,-18597.00
2023-04-23T03:13:37.065Z,-18597.00
2023-04-23T03:18:37.991Z,-18595.00
2023-04-23T03:23:38.781Z,-18599.00
2023-04-23T03:28:40.138Z,-18599.00
2023-04-23T03:33:41.171Z,-18599.00
2023-04-23T03:38:41.998Z,-18601.00
2023-04-23T03:43:42.838Z,-18602.00
2023-04-23T03:48:52.082Z,-18600.00
2023-04-23T03:53:57.911Z,-18598.00
2023-04-23T03:59:08.896Z,-18594.00
2023-04-23T04:04:10.058Z,-18594.00
2023-04-23T04:09:11.201Z,-18593.00
2023-04-23T04:14:12.001Z,-18596.00
2023-04-23T04:19:12.853Z,-18590.00
2023-04-23T04:24:13.818Z,-18587.00
2023-04-23T04:29:15.053Z,-18580.00
2023-04-23T04:34:17.055Z,-18583.00
2023-04-23T04:39:18.363Z,-18576.00
2023-04-23T04:44:19.288Z,-18577.00
2023-04-23T04:49:21.400Z,-18569.00
2023-04-23T04:54:22.169Z,-18567.00
2023-04-23T04:59:23.233Z,-18565.00
2023-04-23T05:04:24.155Z,-18569.00
2023-04-23T05:09:25.336Z,-18571.00
2023-04-23T05:14:26.666Z,-18571.00
2023-04-23T05:19:27.737Z,-18570.00
2023-04-23T05:24:28.478Z,-18575.00
2023-04-23T05:29:29.329Z,-18583.00
2023-04-23T05:34:30.085Z,-18584.00
2023-04-23T05:39:30.894Z,-18586.00
2023-04-23T05:44:31.684Z,-18592.00
2023-04-23T05:49:32.833Z,-18588.00
2023-04-23T05:54:33.605Z,-18588.00
2023-04-23T05:59:34.851Z,-18589.00
2023-04-23T06:04:36.657Z,-18587.00
2023-04-23T06:09:38.082Z,-18592.00
2023-04-23T06:14:38.906Z,-18592.00
2023-04-23T06:19:41.306Z,-18594.00
2023-04-23T06:24:42.489Z,-18595.00
2023-04-23T06:29:43.748Z,-18598.00
2023-04-23T06:34:59.443Z,-18600.00
2023-04-23T06:40:02.093Z,-18605.00
2023-04-23T06:45:05.926Z,-18616.00
2023-04-23T06:50:07.902Z,-18626.00
2023-04-23T06:55:09.460Z,-18633.00
2023-04-23T07:00:11.943Z,-18634.00
2023-04-23T07:05:17.122Z,-18633.00
2023-04-23T07:10:18.363Z,-18624.00
2023-04-23T07:15:19.350Z,-18621.00
2023-04-23T07:20:20.234Z,-18625.00
2023-04-23T07:25:21.802Z,-18621.00
2023-04-23T07:30:24.090Z,-18624.00
2023-04-23T07:35:26.044Z,-18623.00
2023-04-23T07:40:27.773Z,-18630.00
2023-04-23T07:45:28.629Z,-18632.00
2023-04-23T07:50:29.570Z,-18640.00
2023-04-23T07:55:30.473Z,-18636.00
2023-04-23T08:00:31.459Z,-18638.00
2023-04-23T08:05:32.294Z,-18641.00
2023-04-23T08:10:34.356Z,-18642.00
2023-04-23T08:15:35.481Z,-18641.00
2023-04-23T08:20:36.581Z,-18645.00
2023-04-23T08:25:37.441Z,-18649.00
2023-04-23T08:30:38.348Z,-18653.00
2023-04-23T08:35:39.646Z,-18659.00
2023-04-23T08:40:41.821Z,-18668.00
2023-04-23T08:45:46.578Z,-18671.00
2023-04-23T08:50:47.985Z,-18684.00
2023-04-23T08:55:50.048Z,-18682.00
2023-04-23T09:00:51.190Z,-18694.00
2023-04-23T09:05:55.238Z,-18685.00
2023-04-23T09:11:00.211Z,-18680.00
2023-04-23T09:16:01.365Z,-18679.00
2023-04-23T09:21:03.697Z,-18690.00
2023-04-23T09:26:07.668Z,-18706.00
2023-04-23T09:31:09.480Z,-18702.00
2023-04-23T09:36:13.380Z,-18695.00
2023-04-23T09:41:25.184Z,-18688.00
2023-04-23T09:46:37.703Z,-18703.00
2023-04-23T09:51:44.565Z,-18708.00
2023-04-23T09:56:49.987Z,-18704.00
2023-04-23T10:01:52.251Z,-18698.00
2023-04-23T10:12:01.549Z,-18700.00
2023-04-23T10:17:04.213Z,-18714.00
2023-04-23T10:32:27.021Z,-18732.00
2023-04-23T10:37:28.769Z,-18734.00
2023-04-23T10:42:29.758Z,-18742.00
2023-04-23T10:47:30.543Z,-18722.00
2023-04-23T10:52:31.856Z,-18719.00
2023-04-23T10:57:57.740Z,-18719.00
2023-04-23T11:03:01.528Z,-18726.00
2023-04-23T11:13:22.173Z,-18733.00
2023-04-23T11:18:23.202Z,-18724.00
2023-04-23T11:23:33.161Z,-18712.00
2023-04-23T11:28:36.039Z,-18708.00
2023-04-23T11:33:37.851Z,-18703.00
2023-04-23T11:38:38.648Z,-18705.00
2023-04-23T11:43:42.489Z,-18708.00
2023-04-23T11:48:43.283Z,-18725.00
2023-04-23T11:53:46.327Z,-18730.00
2023-04-23T11:58:47.131Z,-18741.00
2023-04-23T12:03:48.581Z,-18758.00
2023-04-23T12:08:49.626Z,-18749.00
2023-04-23T12:13:50.671Z,-18743.00
2023-04-23T12:18:53.062Z,-18752.00
2023-04-23T12:23:53.813Z,-18738.00
2023-04-23T12:28:58.330Z,-18740.00
2023-04-23T12:34:08.269Z,-18738.00
2023-04-23T12:39:28.679Z,-18744.00
2023-04-23T12:44:39.064Z,-18745.00
2023-04-23T12:49:41.237Z,-18740.00
2023-04-23T12:54:43.994Z,-18737.00
2023-04-23T12:59:44.962Z,-18754.00
2023-04-23T13:04:46.098Z,-18764.00
2023-04-23T13:09:46.929Z,-18745.00
2023-04-23T13:14:48.029Z,-18755.00
2023-04-23T13:19:48.821Z,-18754.00
2023-04-23T13:24:49.694Z,-18758.00
2023-04-23T13:29:50.465Z,-18769.00
2023-04-23T13:34:51.363Z,-18772.00
2023-04-23T13:39:52.227Z,-18769.00
2023-04-23T13:44:53.090Z,-18767.00
2023-04-23T13:49:53.963Z,-18756.00
2023-04-23T13:54:56.380Z,-18766.00
2023-04-23T13:59:57.766Z,-18770.00
2023-04-23T14:04:58.725Z,-18769.00
2023-04-23T14:09:59.939Z,-18750.00
2023-04-23T14:15:01.080Z,-18746.00
2023-04-23T14:20:02.022Z,-18747.00
2023-04-23T14:25:09.048Z,-18750.00
2023-04-23T14:30:19.242Z,-18748.00
2023-04-23T14:35:29.428Z,-18745.00
2023-04-23T14:40:37.130Z,-18735.00
2023-04-23T14:45:38.000Z,-18732.00
2023-04-23T14:50:38.908Z,-18734.00
2023-04-23T14:55:42.432Z,-18733.00
2023-04-23T15:00:43.485Z,-18733.00
2023-04-23T15:05:44.642Z,-18731.00
2023-04-23T15:10:45.768Z,-18735.00
2023-04-23T15:15:55.901Z,-18736.00
2023-04-23T15:20:56.830Z,-18735.00
2023-04-23T15:25:57.859Z,-18729.00
2023-04-23T15:30:58.895Z,-18728.00
2023-04-23T15:36:00.136Z,-18720.00
2023-04-23T15:41:01.555Z,-18704.00
2023-04-23T15:46:02.669Z,-18660.00
2023-04-23T15:51:03.819Z,-18640.00
2023-04-23T15:56:04.695Z,-18636.00
2023-04-23T16:01:06.429Z,-18633.00
2023-04-23T16:06:07.415Z,-18637.00
2023-04-23T16:11:08.307Z,-18642.00
2023-04-23T16:16:09.101Z,-18649.00
2023-04-23T16:21:10.642Z,-18653.00
2023-04-23T16:26:11.537Z,-18653.00
2023-04-23T16:31:12.413Z,-18652.00
2023-04-23T16:36:13.529Z,-18655.00
2023-04-23T16:41:20.605Z,-18656.00
2023-04-23T16:46:21.633Z,-18658.00
2023-04-23T16:51:23.411Z,-18658.00
2023-04-23T16:56:24.253Z,-18662.00
2023-04-23T17:01:25.166Z,-18656.00
2023-04-23T17:06:30.822Z,-18632.00
2023-04-23T17:11:31.801Z,-18636.00
2023-04-23T17:16:32.630Z,-18629.00
2023-04-23T17:21:33.393Z,-18630.00
2023-04-23T17:26:34.270Z,-18626.00
2023-04-23T17:31:36.930Z,-18618.00
2023-04-23T17:36:39.690Z,-18607.00
2023-04-23T17:41:40.583Z,-18609.00
2023-04-23T17:46:41.551Z,-18608.00
2023-04-23T17:51:42.395Z,-18605.00
2023-04-23T17:56:43.251Z,-18600.00
2023-04-23T18:01:44.238Z,-18601.00
2023-04-23T18:06:45.229Z,-18602.00
2023-04-23T18:11:46.075Z,-18597.00
2023-04-23T18:16:46.931Z,-18598.00
2023-04-23T18:21:49.208Z,-18598.00
2023-04-23T18:26:51.259Z,-18596.00
2023-04-23T18:31:52.948Z,-18597.00
2023-04-23T18:36:54.781Z,-18593.00
2023-04-23T18:41:56.016Z,-18594.00
2023-04-23T18:46:57.346Z,-18595.00
2023-04-23T18:51:58.292Z,-18594.00
2023-04-23T18:56:59.124Z,-18595.00
2023-04-23T19:02:00.070Z,-18596.00
2023-04-23T19:07:01.708Z,-18599.00
2023-04-23T19:12:02.766Z,-18593.00
2023-04-23T19:17:03.607Z,-18589.00
2023-04-23T19:22:04.486Z,-18587.00
2023-04-23T19:27:06.345Z,-18580.00
2023-04-23T19:32:07.148Z,-18582.00
2023-04-23T19:37:08.052Z,-18581.00
2023-04-23T19:42:09.939Z,-18578.00
2023-04-23T19:47:10.920Z,-18578.00
2023-04-23T19:52:16.509Z,-18578.00
2023-04-23T19:57:19.210Z,-18579.00
2023-04-23T20:02:20.131Z,-18575.00
2023-04-23T20:07:21.069Z,-18576.00
2023-04-23T20:12:22.601Z,-18572.00
2023-04-23T20:17:25.785Z,-18568.00
2023-04-23T20:22:29.431Z,-18569.00
2023-04-23T20:27:30.445Z,-18572.00
2023-04-23T20:32:31.283Z,-18568.00
2023-04-23T20:37:34.183Z,-18569.00
2023-04-23T20:42:38.240Z,-18568.00
2023-04-23T20:47:43.652Z,-18567.00
2023-04-23T20:52:45.075Z,-18569.00
2023-04-23T20:57:46.200Z,-18569.00
2023-04-23T21:02:47.131Z,-18568.00
2023-04-23T21:07:48.241Z,-18567.00
2023-04-23T21:12:49.548Z,-18568.00
2023-04-23T21:17:50.363Z,-18567.00
2023-04-23T21:22:51.119Z,-18571.00
2023-04-23T21:27:53.496Z,-18573.00
2023-04-23T21:32:54.831Z,-18567.00
2023-04-23T21:37:56.005Z,-18563.00
2023-04-23T21:42:56.893Z,-18560.00
2023-04-23T21:47:57.740Z,-18561.00
2023-04-23T21:52:58.920Z,-18560.00
2023-04-23T21:58:13.715Z,-18562.00
2023-04-23T22:03:22.298Z,-18560.00
2023-04-23T22:08:30.655Z,-18558.00
2023-04-23T22:13:31.425Z,-18560.00
2023-04-23T22:18:32.209Z,-18559.00
2023-04-23T22:23:32.958Z,-18560.00
2023-04-23T22:28:33.742Z,-18556.00
2023-04-23T22:33:35.702Z,-18554.00
2023-04-23T22:38:36.752Z,-18553.00
2023-04-23T22:43:38.300Z,-18554.00
2023-04-23T22:48:43.952Z,-18554.00
2023-04-23T22:53:44.811Z,-18557.00
2023-04-23T22:58:45.662Z,-18559.00
2023-04-23T23:03:46.530Z,-18560.00
2023-04-23T23:08:48.073Z,-18561.00
2023-04-23T23:13:49.526Z,-18558.00
2023-04-23T23:18:50.361Z,-18556.00
2023-04-23T23:23:51.357Z,-18557.00
2023-04-23T23:28:52.140Z,-18554.00
2023-04-23T23:33:59.364Z,-18556.00
2023-04-23T23:39:00.489Z,-18556.00
2023-04-23T23:44:01.323Z,-18552.00
2023-04-23T23:49:02.153Z,-18550.00
2023-04-23T23:54:03.141Z,-18553.00
2023-04-23T23:59:03.899Z,-18554.00
