createdAt,value
2023-05-05T00:36:44.648Z,99379.59
2023-05-05T00:43:12.000Z,99363.88
2023-05-05T00:49:39.786Z,99369.03
2023-05-05T01:02:05.512Z,99359.00
2023-05-05T01:08:31.685Z,99350.09
2023-05-05T01:14:43.260Z,99344.72
2023-05-05T01:21:16.743Z,99348.66
2023-05-05T01:28:00.559Z,99333.72
2023-05-05T01:34:08.577Z,99332.91
2023-05-05T01:40:12.254Z,99331.47
2023-05-05T01:46:16.123Z,99323.03
2023-05-05T01:52:19.697Z,99342.00
2023-05-05T01:58:23.459Z,99331.84
2023-05-05T02:04:29.568Z,99333.13
2023-05-05T02:10:31.974Z,99319.97
2023-05-05T02:16:35.491Z,99312.50
2023-05-05T02:22:37.643Z,99319.91
2023-05-05T02:29:07.965Z,99324.69
2023-05-05T02:35:16.080Z,99323.00
2023-05-05T02:41:21.282Z,99312.69
2023-05-05T02:47:23.656Z,99305.88
2023-05-05T02:53:27.597Z,99305.34
2023-05-05T02:59:39.160Z,99300.44
2023-05-05T03:06:36.105Z,99304.38
2023-05-05T03:13:02.115Z,99302.41
2023-05-05T03:19:06.413Z,99304.97
2023-05-05T03:25:08.948Z,99293.81
2023-05-05T03:31:11.935Z,99302.91
2023-05-05T03:37:13.838Z,99293.44
2023-05-05T03:43:15.790Z,99295.88
2023-05-05T03:49:17.695Z,99292.16
2023-05-05T03:55:19.667Z,99288.78
2023-05-05T04:01:21.664Z,99286.22
2023-05-05T04:07:23.692Z,99293.19
2023-05-05T04:13:25.899Z,99303.16
2023-05-05T04:19:27.877Z,99300.41
2023-05-05T04:25:29.807Z,99288.44
2023-05-05T04:31:32.059Z,99291.56
2023-05-05T04:37:34.147Z,99283.09
2023-05-05T04:43:36.228Z,99294.25
2023-05-05T04:49:38.140Z,99299.25
2023-05-05T04:55:40.504Z,99296.81
2023-05-05T05:01:42.916Z,99293.28
2023-05-05T05:07:45.885Z,99316.63
2023-05-05T05:13:47.957Z,99302.72
2023-05-05T05:19:49.833Z,99328.59
2023-05-05T05:25:51.929Z,99336.03
2023-05-05T05:31:53.922Z,99333.69
2023-05-05T05:37:56.108Z,99334.28
2023-05-05T05:43:57.997Z,99328.75
2023-05-05T05:49:59.918Z,99339.75
2023-05-05T05:56:01.937Z,99337.47
2023-05-05T06:02:04.499Z,99321.59
2023-05-05T06:08:06.529Z,99316.88
2023-05-05T06:14:08.604Z,99332.75
2023-05-05T06:20:11.355Z,99337.28
2023-05-05T06:26:13.738Z,99344.66
2023-05-05T06:32:15.612Z,99358.66
2023-05-05T06:38:17.523Z,99347.44
2023-05-05T06:44:19.423Z,99350.50
2023-05-05T06:50:21.446Z,99345.09
2023-05-05T06:56:23.982Z,99340.38
2023-05-05T07:02:26.922Z,99328.53
2023-05-05T07:08:29.036Z,99333.22
2023-05-05T07:14:31.019Z,99338.47
2023-05-05T07:20:33.024Z,99339.97
2023-05-05T07:26:35.034Z,99336.41
2023-05-05T07:32:37.010Z,99347.66
2023-05-05T07:38:38.942Z,99336.97
2023-05-05T07:44:40.963Z,99330.09
2023-05-05T07:50:42.869Z,99328.03
2023-05-05T07:56:45.128Z,99330.38
2023-05-05T08:02:47.989Z,99337.09
2023-05-05T08:08:50.476Z,99337.13
2023-05-05T08:14:52.377Z,99344.47
2023-05-05T08:20:54.711Z,99341.75
2023-05-05T08:26:56.730Z,99357.59
2023-05-05T08:32:59.293Z,99369.13
2023-05-05T08:39:01.594Z,99368.28
2023-05-05T08:45:03.755Z,99366.91
2023-05-05T08:51:08.631Z,99373.28
2023-05-05T08:57:12.431Z,99378.50
2023-05-05T09:03:15.798Z,99382.75
2023-05-05T09:09:18.901Z,99375.47
2023-05-05T09:15:20.814Z,99376.72
2023-05-05T09:21:25.050Z,99378.50
2023-05-05T09:27:27.704Z,99372.31
2023-05-05T09:33:32.719Z,99380.00
2023-05-05T09:39:34.699Z,99398.03
2023-05-05T09:45:36.860Z,99393.66
2023-05-05T09:51:39.054Z,99398.69
2023-05-05T09:57:40.993Z,99412.16
2023-05-05T10:03:54.629Z,99420.97
2023-05-05T10:09:56.529Z,99403.16
2023-05-05T10:15:58.765Z,99390.59
2023-05-05T10:22:08.269Z,99386.16
2023-05-05T10:28:16.961Z,99370.94
2023-05-05T10:34:47.773Z,99385.69
2023-05-05T10:40:50.524Z,99378.34
2023-05-05T10:46:52.606Z,99393.59
2023-05-05T10:53:28.821Z,99387.75
2023-05-05T10:59:36.961Z,99390.00
2023-05-05T11:06:04.827Z,99397.69
2023-05-05T11:12:07.173Z,99377.00
2023-05-05T11:18:33.903Z,99381.16
2023-05-05T11:24:42.293Z,99372.00
2023-05-05T11:30:56.922Z,99369.91
2023-05-05T11:37:07.682Z,99381.97
2023-05-05T11:43:09.901Z,99386.28
2023-05-05T11:49:11.783Z,99377.13
2023-05-05T11:55:20.175Z,99367.53
2023-05-05T12:01:22.122Z,99356.97
2023-05-05T12:07:28.081Z,99339.97
2023-05-05T12:13:30.403Z,99343.44
2023-05-05T12:19:33.586Z,99346.78
2023-05-05T12:25:38.221Z,99338.03
2023-05-05T12:31:43.362Z,99330.75
2023-05-05T12:37:46.370Z,99330.44
2023-05-05T12:43:54.105Z,99319.97
2023-05-05T12:49:56.025Z,99319.44
2023-05-05T12:55:58.266Z,99310.09
2023-05-05T13:02:01.538Z,99307.28
2023-05-05T13:08:03.742Z,99299.97
2023-05-05T13:14:07.357Z,99296.03
2023-05-05T13:20:10.984Z,99292.06
2023-05-05T13:26:13.910Z,99296.41
2023-05-05T13:32:15.841Z,99282.47
2023-05-05T13:38:17.810Z,99274.41
2023-05-05T13:44:19.750Z,99257.91
2023-05-05T13:50:21.776Z,99246.69
2023-05-05T13:56:26.194Z,99243.59
2023-05-05T14:02:28.218Z,99234.38
2023-05-05T14:08:30.157Z,99232.88
2023-05-05T14:14:32.068Z,99222.63
2023-05-05T14:20:34.132Z,99220.50
2023-05-05T14:26:36.073Z,99223.84
2023-05-05T14:32:37.967Z,99239.56
2023-05-05T14:38:40.154Z,99242.88
2023-05-05T14:44:42.148Z,99239.78
2023-05-05T14:50:46.291Z,99240.03
2023-05-05T14:56:48.315Z,99227.25
2023-05-05T15:02:50.333Z,99210.94
2023-05-05T15:08:52.287Z,99212.75
2023-05-05T15:14:55.457Z,99211.06
2023-05-05T15:20:57.824Z,99202.03
2023-05-05T15:26:59.704Z,99204.03
2023-05-05T15:33:01.661Z,99193.16
2023-05-05T15:39:03.828Z,99192.00
2023-05-05T15:45:08.212Z,99199.59
2023-05-05T15:51:12.454Z,99211.22
2023-05-05T15:57:14.369Z,99214.47
2023-05-05T16:03:16.364Z,99236.84
2023-05-05T16:09:18.335Z,99253.69
2023-05-05T16:15:20.630Z,99290.16
2023-05-05T16:21:22.687Z,99309.69
2023-05-05T16:27:24.699Z,99296.38
2023-05-05T16:33:27.311Z,99288.31
2023-05-05T16:39:29.226Z,99303.84
2023-05-05T16:45:31.376Z,99293.53
2023-05-05T16:51:33.265Z,99285.28
2023-05-05T16:57:35.168Z,99290.25
2023-05-05T17:03:38.277Z,99298.94
2023-05-05T17:09:40.178Z,99305.69
2023-05-05T17:15:43.576Z,99286.78
2023-05-05T17:21:45.594Z,99256.41
2023-05-05T17:27:47.645Z,99256.66
2023-05-05T17:33:49.558Z,99243.34
2023-05-05T17:39:51.472Z,99268.53
2023-05-05T17:45:53.538Z,99269.22
2023-05-05T17:51:55.562Z,99262.84
2023-05-05T17:57:58.922Z,99267.09
2023-05-05T18:04:01.137Z,99263.06
2023-05-05T18:10:03.031Z,99263.06
2023-05-05T18:16:05.559Z,99251.44
2023-05-05T18:22:07.556Z,99249.34
2023-05-05T18:28:09.494Z,99269.78
2023-05-05T18:34:11.434Z,99272.97
2023-05-05T18:40:13.707Z,99275.81
2023-05-05T18:46:16.002Z,99300.78
2023-05-05T18:52:17.946Z,99314.72
2023-05-05T18:58:19.888Z,99311.03
2023-05-05T19:28:59.814Z,99287.19
2023-05-05T20:37:30.675Z,99335.81
2023-05-05T20:44:35.107Z,99339.75
2023-05-05T21:35:11.497Z,99320.25
2023-05-05T21:41:17.324Z,99298.88
2023-05-05T22:32:57.397Z,99253.84
