createdAt,value
2023-05-01T00:01:19.448Z,100.00
2023-05-01T00:04:07.594Z,100.00
2023-05-01T00:06:55.768Z,100.00
2023-05-01T00:09:44.693Z,100.00
2023-05-01T00:12:34.532Z,100.00
2023-05-01T00:15:23.034Z,100.00
2023-05-01T00:18:11.734Z,100.00
2023-05-01T00:20:59.941Z,100.00
2023-05-01T00:23:48.350Z,100.00
2023-05-01T00:26:36.874Z,100.00
2023-05-01T00:29:26.313Z,100.00
2023-05-01T00:32:15.461Z,100.00
2023-05-01T00:35:03.939Z,100.00
2023-05-01T00:37:51.910Z,100.00
2023-05-01T00:40:44.282Z,100.00
2023-05-01T00:43:32.404Z,100.00
2023-05-01T00:46:22.551Z,100.00
2023-05-01T00:49:12.287Z,100.00
2023-05-01T00:52:02.116Z,100.00
2023-05-01T00:54:52.510Z,100.00
2023-05-01T00:57:40.909Z,100.00
2023-05-01T01:00:29.711Z,100.00
2023-05-01T01:03:19.585Z,100.00
2023-05-01T01:06:13.767Z,100.00
2023-05-01T01:09:12.974Z,100.00
2023-05-01T01:12:10.616Z,100.00
2023-05-01T01:15:08.302Z,100.00
2023-05-01T01:18:05.282Z,100.00
2023-05-01T01:21:02.535Z,100.00
2023-05-01T01:24:15.867Z,100.00
2023-05-01T01:27:31.786Z,100.00
2023-05-01T01:30:54.135Z,100.00
2023-05-01T01:34:10.738Z,100.00
2023-05-01T01:37:04.897Z,100.00
2023-05-01T01:40:00.120Z,100.00
2023-05-01T01:42:54.419Z,100.00
2023-05-01T01:45:44.130Z,100.00
2023-05-01T01:48:36.156Z,100.00
2023-05-01T01:51:28.266Z,100.00
2023-05-01T01:54:20.537Z,100.00
2023-05-01T01:57:11.444Z,100.00
2023-05-01T01:59:59.937Z,100.00
2023-05-01T02:02:52.241Z,100.00
2023-05-01T02:05:41.801Z,100.00
2023-05-01T02:08:32.805Z,100.00
2023-05-01T02:11:22.963Z,100.00
2023-05-01T02:14:12.620Z,100.00
2023-05-01T02:17:01.074Z,100.00
2023-05-01T02:19:53.277Z,100.00
2023-05-01T02:22:42.950Z,100.00
2023-05-01T02:25:35.836Z,100.00
2023-05-01T02:28:25.946Z,100.00
2023-05-01T02:31:14.354Z,100.00
2023-05-01T02:34:02.517Z,100.00
2023-05-01T02:36:51.402Z,100.00
2023-05-01T02:39:40.220Z,100.00
2023-05-01T02:42:30.910Z,100.00
2023-05-01T02:45:21.871Z,100.00
2023-05-01T02:48:14.256Z,100.00
2023-05-01T02:51:04.028Z,100.00
2023-05-01T02:53:55.397Z,100.00
2023-05-01T02:56:44.804Z,100.00
2023-05-01T02:59:35.254Z,100.00
2023-05-01T03:02:23.197Z,100.00
2023-05-01T03:05:11.622Z,100.00
2023-05-01T03:07:59.580Z,100.00
2023-05-01T03:10:47.850Z,100.00
2023-05-01T03:13:35.848Z,100.00
2023-05-01T03:16:24.999Z,100.00
2023-05-01T03:19:13.722Z,100.00
2023-05-01T03:22:01.827Z,100.00
2023-05-01T03:24:51.232Z,100.00
2023-05-01T03:27:39.239Z,100.00
2023-05-01T03:30:27.353Z,100.00
2023-05-01T03:33:18.351Z,100.00
2023-05-01T03:36:07.123Z,100.00
2023-05-01T03:38:55.071Z,100.00
2023-05-01T03:41:42.993Z,100.00
2023-05-01T03:44:31.102Z,100.00
2023-05-01T03:47:19.220Z,100.00
2023-05-01T03:50:09.787Z,100.00
2023-05-01T03:52:57.591Z,100.00
2023-05-01T03:55:48.276Z,100.00
2023-05-01T03:58:36.295Z,100.00
2023-05-01T04:01:24.305Z,100.00
2023-05-01T04:04:12.476Z,100.00
2023-05-01T04:07:03.189Z,100.00
2023-05-01T04:09:50.964Z,100.00
2023-05-01T04:12:39.073Z,100.00
2023-05-01T04:15:27.112Z,100.00
2023-05-01T04:18:17.753Z,100.00
2023-05-01T04:21:05.632Z,100.00
2023-05-01T04:23:57.380Z,100.00
2023-05-01T04:26:45.182Z,100.00
2023-05-01T04:29:36.023Z,100.00
2023-05-01T04:32:23.890Z,100.00
2023-05-01T04:35:12.215Z,100.00
2023-05-01T04:38:03.026Z,100.00
2023-05-01T04:40:52.446Z,100.00
2023-05-01T04:43:40.432Z,100.00
2023-05-01T04:46:28.637Z,100.00
2023-05-01T04:49:16.630Z,100.00
2023-05-01T04:52:04.573Z,100.00
2023-05-01T04:54:52.313Z,100.00
2023-05-01T04:57:41.658Z,100.00
2023-05-01T05:00:29.691Z,100.00
2023-05-01T05:03:19.098Z,100.00
2023-05-01T05:06:07.172Z,100.00
2023-05-01T05:08:55.778Z,100.00
2023-05-01T05:11:43.450Z,100.00
2023-05-01T05:14:33.204Z,100.00
2023-05-01T05:17:21.564Z,100.00
2023-05-01T05:20:10.504Z,100.00
2023-05-01T05:23:04.656Z,100.00
2023-05-01T05:25:52.800Z,100.00
2023-05-01T05:28:40.903Z,100.00
2023-05-01T05:31:30.126Z,100.00
2023-05-01T05:34:20.335Z,100.00
2023-05-01T05:37:08.391Z,100.00
2023-05-01T05:39:56.997Z,100.00
2023-05-01T05:42:44.942Z,100.00
2023-05-01T05:45:37.801Z,100.00
2023-05-01T05:48:27.696Z,100.00
2023-05-01T05:51:15.919Z,100.00
2023-05-01T05:54:04.286Z,100.00
2023-05-01T05:56:52.302Z,100.00
2023-05-01T05:59:40.312Z,100.00
2023-05-01T06:02:27.951Z,100.00
2023-05-01T06:05:17.250Z,100.00
2023-05-01T06:08:05.632Z,100.00
2023-05-01T06:10:53.577Z,100.00
2023-05-01T06:13:41.646Z,100.00
2023-05-01T06:16:30.373Z,100.00
2023-05-01T06:19:18.471Z,100.00
2023-05-01T06:22:07.995Z,100.00
2023-05-01T06:24:55.812Z,99.70
2023-05-01T06:27:43.733Z,99.37
2023-05-01T06:30:31.809Z,99.47
2023-05-01T06:33:20.221Z,98.40
2023-05-01T06:36:08.470Z,97.35
2023-05-01T06:38:57.882Z,97.01
2023-05-01T06:41:48.077Z,93.95
2023-05-01T06:44:36.016Z,94.66
2023-05-01T06:47:24.169Z,95.19
2023-05-01T06:50:12.872Z,94.49
2023-05-01T06:53:02.765Z,93.11
2023-05-01T06:55:52.549Z,91.34
2023-05-01T06:58:40.800Z,91.40
2023-05-01T07:01:28.793Z,89.93
2023-05-01T07:04:16.752Z,89.03
2023-05-01T07:07:04.389Z,91.64
2023-05-01T07:09:52.335Z,89.07
2023-05-01T07:12:41.708Z,88.02
2023-05-01T07:15:29.855Z,86.36
2023-05-01T07:18:18.236Z,86.72
2023-05-01T07:21:06.525Z,87.45
2023-05-01T07:23:54.598Z,85.69
2023-05-01T07:26:42.631Z,84.00
2023-05-01T07:29:31.848Z,82.34
2023-05-01T07:32:19.808Z,85.82
2023-05-01T07:35:08.530Z,83.09
2023-05-01T07:37:56.393Z,82.77
2023-05-01T07:40:44.032Z,83.04
2023-05-01T07:43:32.007Z,80.41
2023-05-01T07:46:21.623Z,80.69
2023-05-01T07:49:09.917Z,78.45
2023-05-01T07:51:57.634Z,77.34
2023-05-01T07:54:49.888Z,76.67
2023-05-01T07:57:38.631Z,75.29
2023-05-01T08:00:26.598Z,75.08
2023-05-01T08:03:16.228Z,76.14
2023-05-01T08:06:04.664Z,75.81
2023-05-01T08:08:52.375Z,72.98
2023-05-01T08:11:46.495Z,73.47
2023-05-01T08:14:34.967Z,73.05
2023-05-01T08:17:23.066Z,73.29
2023-05-01T08:20:14.139Z,69.10
2023-05-01T08:23:02.257Z,67.55
2023-05-01T08:25:51.643Z,68.56
2023-05-01T08:28:39.657Z,66.39
2023-05-01T08:31:27.649Z,64.68
2023-05-01T08:34:17.493Z,66.21
2023-05-01T08:37:11.975Z,65.70
2023-05-01T08:39:59.929Z,64.66
2023-05-01T08:42:49.136Z,64.73
2023-05-01T08:45:39.238Z,66.35
2023-05-01T08:48:29.320Z,65.60
2023-05-01T08:51:21.233Z,63.42
2023-05-01T08:54:12.335Z,67.45
2023-05-01T08:57:04.562Z,66.82
2023-05-01T08:59:54.692Z,63.42
2023-05-01T09:02:44.343Z,58.92
2023-05-01T09:05:34.072Z,66.20
2023-05-01T09:08:22.158Z,63.07
2023-05-01T09:11:12.710Z,60.17
2023-05-01T09:14:02.680Z,58.32
2023-05-01T09:16:50.913Z,60.12
2023-05-01T09:19:40.692Z,63.69
2023-05-01T09:22:28.403Z,62.30
2023-05-01T09:25:16.774Z,57.93
2023-05-01T09:28:09.105Z,63.17
2023-05-01T09:30:56.970Z,59.93
2023-05-01T09:33:55.187Z,65.56
2023-05-01T09:36:48.846Z,61.37
2023-05-01T09:39:37.967Z,61.83
2023-05-01T09:42:25.937Z,65.56
2023-05-01T09:45:16.690Z,68.53
2023-05-01T09:48:12.271Z,68.13
2023-05-01T09:51:00.138Z,67.80
2023-05-01T09:53:50.070Z,64.81
2023-05-01T09:56:48.823Z,61.65
2023-05-01T09:59:39.467Z,63.72
2023-05-01T10:02:31.795Z,58.47
2023-05-01T10:05:20.001Z,62.96
2023-05-01T10:08:10.284Z,64.13
2023-05-01T10:11:05.241Z,65.46
2023-05-01T10:14:09.667Z,59.55
2023-05-01T10:16:58.157Z,63.68
2023-05-01T10:19:47.777Z,58.38
2023-05-01T10:22:36.303Z,66.01
2023-05-01T10:25:26.436Z,62.12
2023-05-01T10:28:15.175Z,60.15
2023-05-01T10:31:04.224Z,64.94
2023-05-01T10:33:53.085Z,70.85
2023-05-01T10:36:46.831Z,72.96
2023-05-01T10:39:36.004Z,75.05
2023-05-01T10:42:23.970Z,74.55
2023-05-01T10:45:31.188Z,76.66
2023-05-01T10:48:52.200Z,82.76
2023-05-01T10:52:01.717Z,87.50
2023-05-01T10:54:49.617Z,87.98
2023-05-01T10:57:44.794Z,88.12
2023-05-01T11:00:34.093Z,88.15
2023-05-01T11:03:37.380Z,86.17
2023-05-01T11:06:26.068Z,86.67
2023-05-01T11:09:41.765Z,88.61
2023-05-01T11:12:59.670Z,92.28
2023-05-01T11:15:47.836Z,90.95
2023-05-01T11:18:48.024Z,95.58
2023-05-01T11:21:36.956Z,95.07
2023-05-01T11:24:33.984Z,94.40
2023-05-01T11:27:24.079Z,95.62
2023-05-01T11:30:24.117Z,96.93
2023-05-01T11:33:26.331Z,96.68
2023-05-01T11:36:27.778Z,96.46
2023-05-01T11:39:17.217Z,98.49
2023-05-01T11:42:12.581Z,100.00
2023-05-01T11:45:12.677Z,100.00
2023-05-01T11:48:04.455Z,100.00
2023-05-01T11:50:53.143Z,100.00
2023-05-01T11:53:41.327Z,100.00
2023-05-01T11:56:29.473Z,100.00
2023-05-01T11:59:21.584Z,100.00
2023-05-01T12:02:20.922Z,100.00
2023-05-01T12:05:18.420Z,100.00
2023-05-01T12:08:11.857Z,100.00
2023-05-01T12:11:00.723Z,100.00
2023-05-01T12:13:50.275Z,100.00
2023-05-01T12:16:40.356Z,100.00
2023-05-01T12:19:29.578Z,100.00
2023-05-01T12:22:17.703Z,100.00
2023-05-01T12:25:05.862Z,100.00
2023-05-01T12:27:53.925Z,100.00
2023-05-01T12:30:43.176Z,100.00
2023-05-01T12:33:31.754Z,100.00
2023-05-01T12:36:25.204Z,100.00
2023-05-01T12:39:13.970Z,100.00
2023-05-01T12:42:01.843Z,100.00
2023-05-01T12:44:49.960Z,100.00
2023-05-01T12:47:38.755Z,100.00
2023-05-01T12:50:26.695Z,100.00
2023-05-01T12:53:16.106Z,100.00
2023-05-01T12:56:04.296Z,100.00
2023-05-01T12:58:57.895Z,100.00
2023-05-01T13:01:45.850Z,100.00
2023-05-01T13:07:23.225Z,100.00
2023-05-01T13:10:13.041Z,100.00
2023-05-01T13:13:01.036Z,100.00
2023-05-01T13:15:48.899Z,100.00
2023-05-01T13:18:45.438Z,100.00
2023-05-01T13:21:33.988Z,100.00
2023-05-01T13:24:22.243Z,100.00
2023-05-01T13:27:12.457Z,100.00
2023-05-01T13:30:02.419Z,100.00
2023-05-01T13:32:50.780Z,100.00
2023-05-01T13:35:40.489Z,100.00
2023-05-01T13:38:28.366Z,100.00
2023-05-01T13:41:19.458Z,100.00
2023-05-01T13:44:08.835Z,100.00
2023-05-01T13:46:56.585Z,100.00
2023-05-01T13:49:45.510Z,100.00
2023-05-01T13:52:41.555Z,100.00
2023-05-01T13:55:29.401Z,100.00
2023-05-01T13:58:17.525Z,100.00
2023-05-01T14:01:15.361Z,100.00
2023-05-01T14:04:04.328Z,100.00
2023-05-01T14:06:52.723Z,100.00
2023-05-01T14:09:43.193Z,100.00
2023-05-01T14:12:33.106Z,100.00
2023-05-01T14:15:21.180Z,100.00
2023-05-01T14:18:11.540Z,100.00
2023-05-01T14:21:01.103Z,100.00
2023-05-01T14:23:48.807Z,100.00
2023-05-01T14:26:40.342Z,100.00
2023-05-01T14:29:30.053Z,100.00
2023-05-01T14:32:18.076Z,100.00
2023-05-01T14:35:11.280Z,100.00
2023-05-01T14:38:05.457Z,100.00
2023-05-01T14:40:54.148Z,100.00
2023-05-01T14:43:44.389Z,100.00
2023-05-01T14:46:34.071Z,100.00
2023-05-01T14:49:24.346Z,100.00
2023-05-01T14:52:14.732Z,100.00
2023-05-01T14:55:02.607Z,100.00
2023-05-01T14:57:50.808Z,100.00
2023-05-01T15:00:38.577Z,100.00
2023-05-01T15:03:27.270Z,100.00
2023-05-01T15:06:15.780Z,100.00
2023-05-01T15:09:06.032Z,100.00
2023-05-01T15:11:54.322Z,100.00
2023-05-01T15:14:42.062Z,100.00
2023-05-01T15:17:31.163Z,100.00
2023-05-01T15:20:20.334Z,100.00
2023-05-01T15:23:08.190Z,100.00
2023-05-01T15:25:58.017Z,100.00
2023-05-01T15:28:45.688Z,100.00
2023-05-01T15:31:33.468Z,100.00
2023-05-01T15:34:21.356Z,100.00
2023-05-01T15:37:09.501Z,100.00
2023-05-01T15:39:57.288Z,100.00
2023-05-01T15:42:48.129Z,100.00
2023-05-01T15:45:36.064Z,100.00
2023-05-01T15:48:23.801Z,100.00
2023-05-01T15:51:11.805Z,100.00
2023-05-01T15:54:03.475Z,100.00
2023-05-01T15:56:51.505Z,100.00
2023-05-01T15:59:42.404Z,100.00
2023-05-01T16:02:33.334Z,99.88
2023-05-01T16:05:22.460Z,99.04
2023-05-01T16:08:10.409Z,98.30
2023-05-01T16:10:58.502Z,96.39
2023-05-01T16:13:47.831Z,96.55
2023-05-01T16:16:42.832Z,96.81
2023-05-01T16:19:33.222Z,96.42
2023-05-01T16:22:21.844Z,96.07
2023-05-01T16:25:11.560Z,96.37
2023-05-01T16:27:59.599Z,95.59
2023-05-01T16:30:47.707Z,95.57
2023-05-01T16:33:36.895Z,94.89
2023-05-01T16:36:25.056Z,95.15
2023-05-01T16:39:19.013Z,95.16
2023-05-01T16:42:06.878Z,94.26
2023-05-01T16:44:56.533Z,93.92
2023-05-01T16:47:45.232Z,93.45
2023-05-01T16:50:38.991Z,94.21
2023-05-01T16:53:26.909Z,94.33
2023-05-01T16:56:15.074Z,94.42
2023-05-01T16:59:03.089Z,93.92
2023-05-01T17:01:52.513Z,93.55
2023-05-01T17:04:41.019Z,92.91
2023-05-01T17:07:30.614Z,92.67
2023-05-01T17:10:18.764Z,91.66
2023-05-01T17:13:07.205Z,91.46
2023-05-01T17:15:55.266Z,90.89
2023-05-01T17:18:43.053Z,90.55
2023-05-01T17:21:32.391Z,90.61
2023-05-01T17:24:22.666Z,90.37
2023-05-01T17:27:10.871Z,90.19
2023-05-01T17:29:59.421Z,89.83
2023-05-01T17:32:47.508Z,90.52
2023-05-01T17:35:35.300Z,90.65
2023-05-01T17:38:23.293Z,91.24
2023-05-01T17:41:13.145Z,91.81
2023-05-01T17:44:01.548Z,92.53
2023-05-01T17:46:49.426Z,93.31
2023-05-01T17:49:37.398Z,93.71
2023-05-01T17:52:25.368Z,94.13
2023-05-01T17:55:16.382Z,94.55
2023-05-01T17:58:07.524Z,94.58
2023-05-01T18:00:56.975Z,94.88
2023-05-01T18:03:49.026Z,95.22
2023-05-01T18:06:37.408Z,96.46
2023-05-01T18:09:25.260Z,96.16
2023-05-01T18:12:12.795Z,96.28
2023-05-01T18:15:02.045Z,97.01
2023-05-01T18:17:49.944Z,97.58
2023-05-01T18:20:38.107Z,98.68
2023-05-01T18:23:26.154Z,99.84
2023-05-01T18:26:14.135Z,100.00
2023-05-01T18:29:02.531Z,100.00
2023-05-01T18:31:52.292Z,100.00
2023-05-01T18:34:39.918Z,100.00
2023-05-01T18:37:28.006Z,100.00
2023-05-01T18:40:16.431Z,100.00
2023-05-01T18:43:04.509Z,100.00
2023-05-01T18:45:52.556Z,100.00
2023-05-01T18:48:42.170Z,100.00
2023-05-01T18:51:30.058Z,100.00
2023-05-01T18:54:18.010Z,100.00
2023-05-01T18:57:06.470Z,100.00
2023-05-01T18:59:54.769Z,100.00
2023-05-01T19:02:43.378Z,100.00
2023-05-01T19:05:32.773Z,100.00
2023-05-01T19:08:20.839Z,100.00
2023-05-01T19:11:08.658Z,100.00
2023-05-01T19:13:56.320Z,100.00
2023-05-01T19:16:44.636Z,100.00
2023-05-01T19:19:32.970Z,100.00
2023-05-01T19:22:22.281Z,100.00
2023-05-01T19:25:10.818Z,100.00
2023-05-01T19:27:58.930Z,100.00
2023-05-01T19:30:46.910Z,100.00
2023-05-01T19:33:35.155Z,100.00
2023-05-01T19:36:23.134Z,100.00
2023-05-01T19:39:12.860Z,100.00
2023-05-01T19:42:02.109Z,100.00
2023-05-01T19:44:50.393Z,100.00
2023-05-01T19:47:38.676Z,100.00
2023-05-01T19:50:26.677Z,100.00
2023-05-01T19:53:14.914Z,100.00
2023-05-01T19:56:04.381Z,100.00
2023-05-01T19:58:54.271Z,100.00
2023-05-01T20:01:42.232Z,100.00
2023-05-01T20:04:30.176Z,100.00
2023-05-01T20:07:18.612Z,100.00
2023-05-01T20:10:07.426Z,100.00
2023-05-01T20:12:56.909Z,100.00
2023-05-01T20:15:45.555Z,100.00
2023-05-01T20:18:33.714Z,100.00
2023-05-01T20:21:23.503Z,100.00
2023-05-01T20:24:11.694Z,100.00
2023-05-01T20:27:00.300Z,100.00
2023-05-01T20:29:50.075Z,100.00
2023-05-01T20:32:42.239Z,100.00
2023-05-01T20:35:30.150Z,100.00
2023-05-01T20:38:18.153Z,100.00
2023-05-01T20:41:06.311Z,100.00
2023-05-01T20:43:54.205Z,100.00
2023-05-01T20:46:44.547Z,100.00
2023-05-01T20:49:32.490Z,100.00
2023-05-01T20:52:21.188Z,100.00
2023-05-01T20:55:10.768Z,100.00
2023-05-01T20:58:00.109Z,100.00
2023-05-01T21:00:48.113Z,100.00
2023-05-01T21:03:38.459Z,100.00
2023-05-01T21:06:27.204Z,100.00
2023-05-01T21:09:16.298Z,100.00
2023-05-01T21:12:06.937Z,100.00
2023-05-01T21:14:56.287Z,100.00
2023-05-01T21:17:44.796Z,100.00
2023-05-01T21:20:36.355Z,100.00
2023-05-01T21:23:27.453Z,100.00
2023-05-01T21:26:16.332Z,100.00
2023-05-01T21:29:04.591Z,100.00
2023-05-01T21:31:52.509Z,100.00
2023-05-01T21:34:40.839Z,100.00
2023-05-01T21:37:30.430Z,100.00
2023-05-01T21:40:19.425Z,100.00
2023-05-01T21:43:08.411Z,100.00
2023-05-01T21:45:56.474Z,100.00
2023-05-01T21:48:44.524Z,100.00
2023-05-01T21:51:33.019Z,100.00
2023-05-01T21:54:22.522Z,100.00
2023-05-01T21:57:10.807Z,100.00
2023-05-01T22:00:01.628Z,100.00
2023-05-01T22:02:51.224Z,100.00
2023-05-01T22:05:42.064Z,100.00
2023-05-01T22:08:29.953Z,100.00
2023-05-01T22:11:19.582Z,100.00
2023-05-01T22:14:07.223Z,100.00
2023-05-01T22:16:55.272Z,100.00
2023-05-01T22:19:43.434Z,100.00
2023-05-01T22:22:31.138Z,100.00
2023-05-01T22:25:19.104Z,100.00
2023-05-01T22:28:08.906Z,100.00
2023-05-01T22:30:57.039Z,100.00
2023-05-01T22:33:44.822Z,100.00
2023-05-01T22:36:32.670Z,100.00
2023-05-01T22:39:22.159Z,100.00
2023-05-01T22:42:10.463Z,100.00
2023-05-01T22:44:59.713Z,100.00
2023-05-01T22:47:47.372Z,100.00
2023-05-01T22:50:35.406Z,100.00
2023-05-01T22:53:23.703Z,100.00
2023-05-01T22:56:11.474Z,100.00
2023-05-01T22:58:59.443Z,100.00
2023-05-01T23:01:48.674Z,100.00
2023-05-01T23:04:36.669Z,100.00
2023-05-01T23:07:24.457Z,100.00
2023-05-01T23:10:13.342Z,100.00
2023-05-01T23:13:01.368Z,100.00
2023-05-01T23:15:50.509Z,100.00
2023-05-01T23:18:41.511Z,100.00
2023-05-01T23:21:29.368Z,100.00
2023-05-01T23:24:21.083Z,100.00
2023-05-01T23:27:08.899Z,100.00
2023-05-01T23:29:58.844Z,100.00
2023-05-01T23:32:47.528Z,100.00
2023-05-01T23:35:37.085Z,100.00
2023-05-01T23:38:24.708Z,100.00
2023-05-01T23:41:13.016Z,100.00
2023-05-01T23:44:00.941Z,100.00
2023-05-01T23:46:49.040Z,100.00
2023-05-01T23:49:36.803Z,100.00
2023-05-01T23:52:26.103Z,100.00
2023-05-01T23:55:14.232Z,100.00
2023-05-01T23:58:02.411Z,100.00
