createdAt,value
2019-03-01T00:02:29.933Z,50.33
2019-03-01T00:05:19.171Z,47.87
2019-03-01T00:08:12.510Z,47.23
2019-03-01T00:10:48.280Z,55.05
2019-03-01T00:13:46.771Z,50.60
2019-03-01T00:16:22.679Z,51.77
2019-03-01T00:19:16.473Z,51.70
2019-03-01T00:21:54.821Z,50.55
2019-03-01T00:24:33.294Z,55.30
2019-03-01T00:27:25.964Z,50.50
2019-03-01T00:30:24.569Z,53.85
2019-03-01T00:33:06.730Z,55.73
2019-03-01T00:36:11.776Z,51.43
2019-03-01T00:39:02.267Z,51.93
2019-03-01T00:41:36.624Z,47.33
2019-03-01T00:44:15.361Z,50.03
2019-03-01T00:46:44.784Z,54.03
2019-03-01T00:49:14.549Z,49.40
2019-03-01T00:51:44.233Z,48.63
2019-03-01T00:54:13.601Z,51.10
2019-03-01T00:56:42.994Z,53.27
2019-03-01T00:59:12.442Z,55.43
2019-03-01T01:01:41.826Z,50.93
2019-03-01T01:04:11.383Z,53.13
2019-03-01T01:06:40.996Z,48.90
2019-03-01T01:09:10.423Z,52.53
2019-03-01T01:11:39.864Z,49.97
2019-03-01T01:14:09.528Z,48.57
2019-03-01T01:16:38.877Z,47.20
2019-03-01T01:19:09.697Z,49.43
2019-03-01T01:21:39.292Z,47.70
2019-03-01T01:24:09.499Z,44.13
2019-03-01T01:26:38.861Z,46.83
2019-03-01T01:29:08.550Z,45.37
2019-03-01T01:31:37.934Z,40.07
2019-03-01T01:34:07.362Z,38.57
2019-03-01T01:36:36.750Z,42.70
2019-03-01T01:39:07.453Z,42.73
2019-03-01T01:41:36.907Z,42.27
2019-03-01T01:44:06.559Z,40.10
2019-03-01T01:46:36.294Z,41.83
2019-03-01T01:49:06.063Z,37.00
2019-03-01T01:51:35.463Z,37.00
2019-03-01T01:54:05.367Z,40.10
2019-03-01T01:56:34.749Z,37.90
2019-03-01T01:59:04.475Z,39.27
2019-03-01T02:01:33.843Z,41.27
2019-03-01T02:04:03.519Z,42.03
2019-03-01T02:06:32.885Z,45.53
2019-03-01T02:09:03.135Z,36.23
2019-03-01T02:11:33.767Z,38.27
2019-03-01T02:14:03.146Z,39.80
2019-03-01T02:16:32.542Z,41.70
2019-03-01T02:19:01.922Z,41.00
2019-03-01T02:21:31.529Z,41.00
2019-03-01T02:24:01.575Z,40.25
2019-03-01T02:26:32.036Z,40.67
2019-03-01T02:29:03.177Z,41.48
2019-03-01T02:31:32.901Z,39.17
2019-03-01T02:34:02.586Z,42.95
2019-03-01T02:36:32.197Z,37.33
2019-03-01T02:39:01.956Z,39.07
2019-03-01T02:41:33.044Z,41.10
2019-03-01T02:44:02.742Z,39.38
2019-03-01T02:46:32.097Z,36.03
2019-03-01T02:49:01.777Z,36.63
2019-03-01T02:51:31.145Z,42.30
2019-03-01T02:54:02.136Z,39.15
2019-03-01T02:56:31.806Z,41.45
2019-03-01T02:59:01.343Z,39.20
2019-03-01T03:01:30.890Z,43.10
2019-03-01T03:04:00.569Z,45.20
2019-03-01T03:06:40.831Z,42.37
2019-03-01T03:09:13.478Z,41.50
2019-03-01T03:11:43.229Z,40.03
2019-03-01T03:14:14.075Z,40.87
2019-03-01T03:16:44.705Z,41.18
2019-03-01T03:19:14.091Z,42.83
2019-03-01T03:21:44.302Z,39.60
2019-03-01T03:24:14.350Z,39.40
2019-03-01T03:26:43.962Z,37.37
2019-03-01T03:29:13.307Z,42.77
2019-03-01T03:31:42.856Z,42.40
2019-03-01T03:34:12.247Z,41.87
2019-03-01T03:36:41.909Z,39.00
2019-03-01T03:39:11.993Z,43.87
2019-03-01T03:41:41.354Z,47.60
2019-03-01T03:44:11.009Z,36.73
2019-03-01T03:46:40.918Z,39.10
2019-03-01T03:49:10.307Z,38.80
2019-03-01T03:51:39.965Z,43.13
2019-03-01T03:54:09.369Z,45.60
2019-03-01T03:56:38.968Z,46.23
2019-03-01T03:59:09.667Z,42.57
2019-03-01T04:01:38.997Z,40.13
2019-03-01T04:04:08.381Z,45.00
2019-03-01T04:06:38.051Z,43.23
2019-03-01T04:09:07.514Z,48.23
2019-03-01T04:11:38.787Z,43.10
2019-03-01T04:14:08.168Z,44.00
2019-03-01T04:16:37.825Z,41.37
2019-03-01T04:19:07.502Z,40.20
2019-03-01T04:21:37.119Z,43.50
2019-03-01T04:24:06.511Z,50.03
2019-03-01T04:26:36.118Z,43.80
2019-03-01T04:29:05.482Z,43.27
2019-03-01T04:31:35.100Z,48.73
2019-03-01T04:34:06.056Z,46.50
2019-03-01T04:36:37.859Z,48.70
2019-03-01T04:39:07.808Z,48.90
2019-03-01T04:41:37.541Z,44.00
2019-03-01T04:44:07.028Z,44.40
2019-03-01T04:46:36.385Z,45.47
2019-03-01T04:49:06.411Z,47.75
2019-03-01T04:51:40.008Z,51.92
2019-03-01T04:54:07.483Z,44.40
2019-03-01T04:56:37.164Z,54.27
2019-03-01T04:59:06.538Z,48.10
2019-03-01T05:01:36.132Z,50.37
2019-03-01T05:04:05.912Z,52.70
2019-03-01T05:06:35.289Z,51.97
2019-03-01T05:09:06.233Z,48.73
2019-03-01T05:11:35.961Z,51.60
2019-03-01T05:14:05.415Z,58.93
2019-03-01T05:16:35.101Z,50.63
2019-03-01T05:19:04.547Z,49.33
2019-03-01T05:21:34.272Z,52.70
2019-03-01T05:24:03.641Z,51.90
2019-03-01T05:26:33.164Z,48.90
2019-03-01T05:29:02.531Z,52.43
2019-03-01T05:31:32.535Z,44.70
2019-03-01T05:34:02.758Z,49.00
2019-03-01T05:36:32.379Z,54.60
2019-03-01T05:39:02.066Z,51.73
2019-03-01T05:41:32.617Z,47.73
2019-03-01T05:44:03.621Z,52.00
2019-03-01T05:46:33.245Z,51.50
2019-03-01T05:49:02.913Z,56.90
2019-03-01T05:51:32.405Z,46.63
2019-03-01T05:54:01.847Z,54.80
2019-03-01T05:56:31.351Z,50.93
2019-03-01T05:59:12.461Z,59.77
2019-03-01T06:01:56.991Z,55.47
2019-03-01T06:04:29.554Z,54.90
2019-03-01T06:07:23.469Z,46.37
2019-03-01T06:10:05.104Z,53.83
2019-03-01T06:13:05.028Z,47.43
2019-03-01T06:15:43.488Z,60.73
2019-03-01T06:18:31.026Z,53.00
2019-03-01T06:21:25.126Z,54.10
2019-03-01T06:24:09.970Z,48.30
2019-03-01T06:27:04.953Z,55.17
2019-03-01T06:29:49.039Z,49.50
2019-03-01T06:32:57.530Z,53.23
2019-03-01T06:35:35.569Z,47.93
2019-03-01T06:38:18.347Z,51.75
2019-03-01T06:41:26.346Z,53.97
2019-03-01T06:44:01.564Z,53.53
2019-03-01T06:46:49.213Z,56.03
2019-03-01T06:49:20.551Z,56.37
2019-03-01T06:51:50.910Z,53.35
2019-03-01T06:54:20.990Z,49.10
2019-03-01T06:56:52.458Z,53.70
2019-03-01T06:59:21.906Z,52.07
2019-03-01T07:01:51.578Z,51.17
2019-03-01T07:04:20.986Z,56.30
2019-03-01T07:06:50.895Z,47.70
2019-03-01T07:09:20.649Z,48.40
2019-03-01T07:11:51.326Z,57.05
2019-03-01T07:14:21.693Z,54.10
2019-03-01T07:16:51.056Z,55.53
2019-03-01T07:19:20.521Z,51.37
2019-03-01T07:21:50.859Z,50.78
2019-03-01T07:24:20.379Z,55.63
2019-03-01T07:26:50.992Z,55.25
2019-03-01T07:29:20.564Z,52.17
2019-03-01T07:31:50.959Z,57.20
2019-03-01T07:34:20.614Z,61.43
2019-03-01T07:36:50.920Z,54.20
2019-03-01T07:39:20.594Z,57.67
2019-03-01T07:41:51.051Z,53.63
2019-03-01T07:44:20.690Z,52.87
2019-03-01T07:46:53.193Z,58.08
2019-03-01T07:49:22.160Z,52.63
2019-03-01T07:51:51.831Z,57.00
2019-03-01T07:54:22.418Z,59.03
2019-03-01T07:56:52.368Z,63.97
2019-03-01T07:59:24.126Z,63.17
2019-03-01T08:01:55.866Z,69.43
2019-03-01T08:04:28.953Z,70.47
2019-03-01T08:06:57.016Z,67.40
2019-03-01T08:09:26.401Z,81.33
2019-03-01T08:11:56.104Z,92.90
2019-03-01T08:14:27.988Z,100.15
2019-03-01T08:16:57.155Z,88.33
2019-03-01T08:19:26.847Z,101.47
2019-03-01T08:21:56.568Z,97.70
2019-03-01T08:24:25.954Z,106.93
2019-03-01T08:26:57.039Z,101.33
2019-03-01T08:29:26.788Z,88.60
2019-03-01T08:31:56.720Z,105.23
2019-03-01T08:34:26.435Z,102.27
2019-03-01T08:36:56.096Z,104.10
2019-03-01T08:39:25.759Z,100.23
2019-03-01T08:42:00.253Z,108.43
2019-03-01T08:44:26.406Z,118.53
2019-03-01T08:46:56.074Z,121.25
2019-03-01T08:49:25.466Z,130.07
2019-03-01T08:51:58.504Z,133.93
2019-03-01T08:54:27.605Z,131.50
2019-03-01T08:56:57.342Z,141.00
2019-03-01T08:59:28.265Z,141.75
2019-03-01T09:01:57.930Z,138.20
2019-03-01T09:04:27.313Z,156.57
2019-03-01T09:06:57.244Z,136.60
2019-03-01T09:09:26.638Z,148.10
2019-03-01T09:11:56.558Z,139.50
2019-03-01T09:14:27.310Z,154.47
2019-03-01T09:16:57.284Z,148.47
2019-03-01T09:19:26.968Z,157.55
2019-03-01T09:21:56.639Z,134.70
2019-03-01T09:24:29.143Z,127.03
2019-03-01T09:26:58.212Z,111.35
2019-03-01T09:29:27.595Z,106.70
2019-03-01T09:31:57.630Z,84.80
2019-03-01T09:34:31.734Z,94.83
2019-03-01T09:36:59.746Z,83.15
2019-03-01T09:39:29.226Z,72.90
2019-03-01T09:42:03.293Z,84.60
2019-03-01T09:44:30.433Z,98.60
2019-03-01T09:47:01.619Z,84.45
2019-03-01T09:49:33.080Z,75.17
2019-03-01T09:52:02.734Z,69.37
2019-03-01T09:54:32.241Z,67.17
2019-03-01T09:57:01.589Z,86.73
2019-03-01T09:59:31.157Z,76.50
2019-03-01T10:02:01.377Z,69.97
2019-03-01T10:04:31.072Z,70.62
2019-03-01T10:07:00.731Z,70.37
2019-03-01T10:09:30.219Z,70.10
2019-03-01T10:11:59.641Z,51.60
2019-03-01T10:14:29.194Z,54.17
2019-03-01T10:16:58.575Z,37.77
2019-03-01T10:19:28.124Z,28.73
2019-03-01T10:21:57.837Z,32.60
2019-03-01T10:24:27.335Z,30.03
2019-03-01T10:26:56.709Z,26.37
2019-03-01T10:29:26.225Z,25.90
2019-03-01T10:31:55.605Z,23.07
2019-03-01T10:34:25.586Z,31.47
2019-03-01T10:36:56.717Z,21.68
2019-03-01T10:39:26.442Z,20.07
2019-03-01T10:41:56.125Z,21.37
2019-03-01T10:44:25.847Z,19.37
2019-03-01T10:46:55.828Z,19.90
2019-03-01T10:49:25.383Z,16.23
2019-03-01T10:51:55.052Z,17.57
2019-03-01T10:54:24.437Z,17.93
2019-03-01T10:56:53.815Z,15.87
2019-03-01T10:59:23.371Z,21.03
2019-03-01T11:01:53.026Z,27.77
2019-03-01T11:04:22.385Z,20.67
2019-03-01T11:06:51.830Z,28.80
2019-03-01T11:09:21.457Z,25.80
2019-03-01T11:11:52.909Z,35.20
2019-03-01T11:14:22.327Z,32.67
2019-03-01T11:16:51.872Z,37.83
2019-03-01T11:19:21.415Z,35.63
2019-03-01T11:21:51.726Z,40.03
2019-03-01T11:24:21.385Z,34.30
2019-03-01T11:26:51.876Z,37.63
2019-03-01T11:29:21.446Z,38.40
2019-03-01T11:31:51.806Z,42.05
2019-03-01T11:34:21.425Z,40.40
2019-03-01T11:36:51.938Z,35.58
2019-03-01T11:39:21.634Z,32.57
2019-03-01T11:41:51.922Z,32.08
2019-03-01T11:44:21.890Z,32.67
2019-03-01T11:46:51.922Z,25.40
2019-03-01T11:49:21.550Z,38.10
2019-03-01T11:51:52.039Z,34.53
2019-03-01T11:54:21.974Z,25.70
2019-03-01T11:56:53.723Z,35.03
2019-03-01T11:59:23.512Z,26.53
2019-03-01T12:01:52.891Z,27.20
2019-03-01T12:04:22.543Z,24.80
2019-03-01T12:06:51.985Z,26.47
2019-03-01T12:09:21.681Z,22.80
2019-03-01T12:11:52.052Z,27.30
2019-03-01T12:14:22.380Z,28.57
2019-03-01T12:16:51.983Z,27.53
2019-03-01T12:19:21.561Z,29.67
2019-03-01T12:21:52.081Z,28.87
2019-03-01T12:24:21.971Z,27.00
2019-03-01T12:26:52.049Z,30.03
2019-03-01T12:29:21.668Z,28.77
2019-03-01T12:31:52.044Z,27.98
2019-03-01T12:34:21.941Z,24.53
2019-03-01T12:36:52.005Z,24.35
2019-03-01T12:39:21.937Z,21.70
2019-03-01T12:41:52.412Z,27.32
2019-03-01T12:44:21.790Z,23.53
2019-03-01T12:46:52.089Z,17.77
2019-03-01T12:49:21.777Z,19.10
2019-03-01T12:51:52.016Z,18.32
2019-03-01T12:54:21.703Z,21.15
2019-03-01T12:56:52.212Z,17.10
2019-03-01T12:59:22.029Z,13.90
2019-03-01T13:01:52.157Z,14.30
2019-03-01T13:04:21.767Z,16.43
2019-03-01T13:06:52.129Z,17.50
2019-03-01T13:09:23.508Z,13.65
2019-03-01T13:11:53.209Z,19.20
2019-03-01T13:14:23.162Z,17.60
2019-03-01T13:16:52.815Z,14.28
2019-03-01T13:19:23.388Z,12.40
2019-03-01T13:21:54.493Z,15.73
2019-03-01T13:24:24.258Z,13.47
2019-03-01T13:26:54.873Z,11.30
2019-03-01T13:29:24.241Z,11.77
2019-03-01T13:31:53.937Z,12.60
2019-03-01T13:34:23.315Z,14.60
2019-03-01T13:36:53.321Z,12.47
2019-03-01T13:39:23.059Z,10.50
2019-03-01T13:41:52.434Z,17.37
2019-03-01T13:44:21.869Z,10.50
2019-03-01T13:46:52.346Z,8.08
2019-03-01T13:49:22.179Z,9.90
2019-03-01T13:51:52.960Z,7.30
2019-03-01T13:54:23.398Z,17.10
2019-03-01T13:56:53.050Z,11.00
2019-03-01T13:59:22.771Z,9.53
2019-03-01T14:01:55.065Z,7.47
2019-03-01T14:04:24.448Z,14.87
2019-03-01T14:06:54.276Z,9.47
2019-03-01T14:09:27.184Z,9.17
2019-03-01T14:11:55.847Z,5.53
2019-03-01T14:14:28.115Z,5.33
2019-03-01T14:16:57.949Z,6.50
2019-03-01T14:19:27.334Z,7.20
2019-03-01T14:21:56.684Z,8.00
2019-03-01T14:24:29.474Z,8.10
2019-03-01T14:26:59.137Z,9.20
2019-03-01T14:29:28.667Z,7.53
2019-03-01T14:31:58.370Z,6.10
2019-03-01T14:34:28.029Z,6.08
2019-03-01T14:36:57.683Z,11.03
2019-03-01T14:39:27.321Z,6.83
2019-03-01T14:41:56.671Z,6.00
2019-03-01T14:44:26.209Z,10.87
2019-03-01T14:46:56.148Z,6.53
2019-03-01T14:49:26.338Z,9.73
2019-03-01T14:51:55.695Z,5.23
2019-03-01T14:54:25.180Z,7.10
2019-03-01T14:56:54.899Z,9.73
2019-03-01T14:59:35.125Z,8.80
2019-03-01T15:02:20.062Z,4.93
2019-03-01T15:04:49.763Z,4.67
2019-03-01T15:07:19.349Z,4.30
2019-03-01T15:09:48.718Z,5.00
2019-03-01T15:12:21.083Z,2.00
2019-03-01T15:14:50.758Z,6.20
2019-03-01T15:17:21.822Z,4.63
2019-03-01T15:19:52.595Z,6.10
2019-03-01T15:22:22.248Z,6.62
2019-03-01T15:24:52.646Z,5.17
2019-03-01T15:27:22.300Z,10.03
2019-03-01T15:29:52.699Z,10.35
2019-03-01T15:32:22.261Z,6.63
2019-03-01T15:34:53.475Z,7.35
2019-03-01T15:37:22.832Z,5.23
2019-03-01T15:39:54.246Z,9.07
2019-03-01T15:42:24.348Z,5.00
2019-03-01T15:44:53.728Z,11.10
2019-03-01T15:47:23.854Z,6.43
2019-03-01T15:49:54.704Z,5.10
2019-03-01T15:52:24.358Z,5.78
2019-03-01T15:54:53.739Z,4.10
2019-03-01T15:57:23.379Z,4.90
2019-03-01T15:59:52.787Z,3.63
2019-03-01T16:02:23.355Z,7.67
2019-03-01T16:04:52.883Z,8.03
2019-03-01T16:07:23.482Z,10.30
2019-03-01T16:09:52.894Z,7.63
2019-03-01T16:12:22.459Z,6.87
2019-03-01T16:14:52.809Z,5.58
2019-03-01T16:17:24.623Z,6.47
2019-03-01T16:19:53.865Z,5.90
2019-03-01T16:22:23.507Z,7.20
2019-03-01T16:24:53.045Z,7.53
2019-03-01T16:27:23.524Z,4.10
2019-03-01T16:29:53.007Z,6.37
2019-03-01T16:32:22.566Z,6.60
2019-03-01T16:34:52.969Z,8.03
2019-03-01T16:37:25.823Z,6.10
2019-03-01T16:39:56.190Z,9.30
2019-03-01T16:42:25.641Z,7.97
2019-03-01T16:44:55.027Z,11.70
2019-03-01T16:47:24.580Z,10.47
2019-03-01T16:49:55.568Z,8.70
2019-03-01T16:52:26.481Z,4.67
2019-03-01T16:54:56.083Z,6.50
2019-03-01T16:57:25.682Z,13.50
2019-03-01T16:59:55.108Z,10.57
2019-03-01T17:02:24.697Z,13.53
2019-03-01T17:04:54.404Z,8.00
2019-03-01T17:07:25.123Z,14.13
2019-03-01T17:09:55.066Z,5.93
2019-03-01T17:12:24.716Z,11.67
2019-03-01T17:14:54.067Z,5.70
2019-03-01T17:17:23.806Z,9.63
2019-03-01T17:19:53.624Z,5.00
2019-03-01T17:22:23.202Z,5.23
2019-03-01T17:24:54.103Z,13.07
2019-03-01T17:27:23.790Z,6.77
2019-03-01T17:29:53.243Z,5.50
2019-03-01T17:32:22.840Z,5.00
2019-03-01T17:34:53.081Z,9.53
2019-03-01T17:37:22.457Z,9.00
2019-03-01T17:39:56.461Z,8.30
2019-03-01T17:42:24.211Z,15.33
2019-03-01T17:44:53.742Z,9.03
2019-03-01T17:47:23.115Z,8.57
2019-03-01T17:49:53.229Z,10.58
2019-03-01T17:52:23.145Z,5.17
2019-03-01T17:54:53.226Z,8.40
2019-03-01T17:57:23.178Z,3.43
2019-03-01T17:59:53.266Z,4.03
2019-03-01T18:02:22.887Z,10.57
2019-03-01T18:04:53.261Z,7.80
2019-03-01T18:07:27.198Z,8.20
2019-03-01T18:09:56.337Z,7.30
2019-03-01T18:12:25.955Z,5.85
2019-03-01T18:14:55.299Z,8.07
2019-03-01T18:17:24.969Z,6.83
2019-03-01T18:19:54.605Z,7.53
2019-03-01T18:22:26.425Z,5.83
2019-03-01T18:24:55.336Z,4.93
2019-03-01T18:27:25.345Z,3.40
2019-03-01T18:29:55.311Z,5.97
2019-03-01T18:32:26.416Z,9.13
2019-03-01T18:34:56.172Z,6.53
2019-03-01T18:37:25.543Z,9.67
2019-03-01T18:39:55.181Z,6.60
2019-03-01T18:42:24.555Z,3.53
2019-03-01T18:44:54.197Z,5.70
2019-03-01T18:47:27.875Z,6.08
2019-03-01T18:49:56.204Z,6.83
2019-03-01T18:52:25.623Z,4.73
2019-03-01T18:54:55.288Z,8.33
2019-03-01T18:57:24.665Z,9.60
2019-03-01T18:59:56.499Z,5.53
2019-03-01T19:02:27.671Z,6.30
2019-03-01T19:04:56.492Z,9.67
2019-03-01T19:07:27.430Z,10.58
2019-03-01T19:09:57.398Z,7.70
2019-03-01T19:12:27.417Z,6.13
2019-03-01T19:14:57.372Z,9.15
2019-03-01T19:17:26.776Z,8.60
2019-03-01T19:19:56.432Z,12.43
2019-03-01T19:22:28.279Z,8.23
2019-03-01T19:24:57.436Z,5.53
2019-03-01T19:27:27.082Z,2.70
2019-03-01T19:29:56.742Z,4.17
2019-03-01T19:32:26.845Z,5.83
2019-03-01T19:34:59.055Z,9.23
2019-03-01T19:37:28.478Z,11.97
2019-03-01T19:39:58.152Z,4.58
2019-03-01T19:42:29.512Z,8.07
2019-03-01T19:45:00.809Z,6.77
2019-03-01T19:47:30.637Z,6.07
2019-03-01T19:50:00.656Z,5.53
2019-03-01T19:52:30.329Z,7.53
2019-03-01T19:54:59.695Z,8.33
2019-03-01T19:57:29.406Z,8.83
2019-03-01T19:59:59.407Z,5.67
2019-03-01T20:02:30.978Z,5.53
2019-03-01T20:04:59.836Z,6.93
2019-03-01T20:07:29.340Z,9.13
2019-03-01T20:09:58.994Z,8.40
2019-03-01T20:12:28.366Z,6.37
2019-03-01T20:14:57.728Z,9.20
2019-03-01T20:17:30.305Z,8.60
2019-03-01T20:19:58.767Z,5.77
2019-03-01T20:22:28.440Z,7.90
2019-03-01T20:24:57.804Z,8.03
2019-03-01T20:27:27.404Z,6.70
2019-03-01T20:29:57.067Z,6.47
2019-03-01T20:32:26.603Z,7.53
2019-03-01T20:34:56.996Z,6.33
2019-03-01T20:37:27.882Z,7.97
2019-03-01T20:39:59.383Z,6.90
2019-03-01T20:42:28.742Z,7.70
2019-03-01T20:44:58.111Z,12.05
2019-03-01T20:47:27.614Z,5.80
2019-03-01T20:49:57.799Z,8.10
2019-03-01T20:52:27.838Z,7.77
2019-03-01T20:55:00.627Z,12.73
2019-03-01T20:57:28.904Z,5.67
2019-03-01T20:59:58.622Z,7.90
2019-03-01T21:02:27.971Z,11.87
2019-03-01T21:04:57.637Z,8.60
2019-03-01T21:07:26.980Z,8.10
2019-03-01T21:09:56.646Z,7.60
2019-03-01T21:12:25.995Z,11.53
2019-03-01T21:14:58.662Z,7.35
2019-03-01T21:17:27.202Z,6.60
2019-03-01T21:19:56.887Z,5.47
2019-03-01T21:22:26.832Z,7.50
2019-03-01T21:24:59.276Z,6.70
2019-03-01T21:27:27.593Z,6.50
2019-03-01T21:29:57.251Z,5.60
2019-03-01T21:32:26.740Z,6.73
2019-03-01T21:34:56.407Z,5.87
2019-03-01T21:37:26.318Z,5.93
2019-03-01T21:39:59.191Z,6.37
2019-03-01T21:42:27.111Z,7.20
2019-03-01T21:44:56.754Z,8.75
2019-03-01T21:47:26.108Z,9.40
2019-03-01T21:49:55.788Z,11.10
2019-03-01T21:52:26.532Z,3.67
2019-03-01T21:54:55.983Z,5.00
2019-03-01T21:57:27.593Z,4.47
2019-03-01T21:59:56.999Z,7.03
2019-03-01T22:02:26.375Z,4.23
2019-03-01T22:04:56.425Z,7.43
2019-03-01T22:07:25.873Z,6.13
2019-03-01T22:09:56.737Z,12.00
2019-03-01T22:12:26.854Z,5.43
2019-03-01T22:14:56.493Z,3.20
2019-03-01T22:17:26.150Z,8.30
2019-03-01T22:19:55.817Z,8.30
2019-03-01T22:22:25.187Z,4.23
2019-03-01T22:24:55.142Z,4.83
2019-03-01T22:27:25.293Z,5.53
2019-03-01T22:29:56.123Z,8.90
2019-03-01T22:32:25.482Z,6.93
2019-03-01T22:34:55.174Z,3.93
2019-03-01T22:37:28.240Z,9.45
2019-03-01T22:39:56.102Z,8.17
2019-03-01T22:42:25.762Z,4.95
2019-03-01T22:44:55.402Z,3.93
2019-03-01T22:47:25.093Z,8.40
2019-03-01T22:49:54.765Z,11.28
2019-03-01T22:52:26.635Z,3.87
2019-03-01T22:54:57.633Z,7.07
2019-03-01T22:57:26.745Z,6.53
2019-03-01T22:59:56.426Z,9.00
2019-03-01T23:02:26.089Z,6.83
2019-03-01T23:04:55.460Z,5.30
2019-03-01T23:07:26.395Z,4.90
2019-03-01T23:09:56.259Z,8.47
2019-03-01T23:12:25.944Z,4.20
2019-03-01T23:14:55.911Z,6.30
2019-03-01T23:17:27.558Z,5.37
2019-03-01T23:19:56.696Z,6.80
2019-03-01T23:22:26.385Z,8.43
2019-03-01T23:24:56.334Z,9.40
2019-03-01T23:27:28.520Z,5.73
2019-03-01T23:29:56.739Z,6.13
2019-03-01T23:32:26.662Z,6.10
2019-03-01T23:34:57.979Z,5.30
2019-03-01T23:37:27.395Z,7.23
2019-03-01T23:39:57.175Z,5.60
2019-03-01T23:42:27.818Z,4.73
2019-03-01T23:44:57.507Z,6.23
2019-03-01T23:47:26.854Z,5.73
2019-03-01T23:49:59.371Z,6.80
2019-03-01T23:52:28.641Z,4.53
2019-03-01T23:54:58.310Z,3.65
2019-03-01T23:57:27.654Z,2.77
2019-03-01T23:59:58.664Z,9.17
