createdAt,value
2018-02-05T00:01:00.624Z,23.53
2018-02-05T00:03:28.574Z,22.07
2018-02-05T00:05:56.591Z,20.03
2018-02-05T00:08:24.633Z,19.93
2018-02-05T00:10:52.630Z,19.13
2018-02-05T00:13:20.582Z,19.43
2018-02-05T00:15:48.469Z,26.17
2018-02-05T00:18:16.447Z,21.97
2018-02-05T00:20:44.398Z,21.03
2018-02-05T00:23:12.274Z,21.43
2018-02-05T00:25:40.502Z,21.90
2018-02-05T00:28:08.478Z,18.10
2018-02-05T00:30:36.398Z,11.03
2018-02-05T00:33:04.321Z,10.00
2018-02-05T00:35:32.267Z,9.83
2018-02-05T00:38:00.255Z,8.37
2018-02-05T00:40:28.158Z,8.00
2018-02-05T00:42:56.294Z,9.00
2018-02-05T00:45:24.275Z,6.23
2018-02-05T00:47:52.256Z,6.30
2018-02-05T00:50:20.211Z,6.80
2018-02-05T00:52:48.082Z,6.40
2018-02-05T00:55:16.061Z,9.77
2018-02-05T00:57:44.065Z,6.57
2018-02-05T01:00:12.051Z,10.07
2018-02-05T01:02:39.990Z,8.63
2018-02-05T01:05:08.009Z,8.87
2018-02-05T01:07:36.042Z,5.87
2018-02-05T01:10:04.026Z,4.13
2018-02-05T01:12:31.977Z,6.70
2018-02-05T01:14:59.946Z,7.27
2018-02-05T01:17:27.777Z,7.73
2018-02-05T01:19:55.777Z,11.77
2018-02-05T01:22:23.694Z,13.37
2018-02-05T01:24:51.631Z,17.07
2018-02-05T01:27:19.916Z,15.77
2018-02-05T01:29:47.997Z,16.73
2018-02-05T01:32:16.007Z,18.67
2018-02-05T01:34:43.946Z,18.73
2018-02-05T01:37:11.910Z,16.40
2018-02-05T01:39:39.838Z,14.30
2018-02-05T01:42:07.730Z,13.63
2018-02-05T01:44:35.602Z,12.77
2018-02-05T01:47:03.578Z,13.43
2018-02-05T01:49:31.486Z,11.03
2018-02-05T01:51:59.471Z,11.00
2018-02-05T01:54:27.500Z,11.40
2018-02-05T01:56:55.471Z,15.37
2018-02-05T01:59:23.445Z,14.23
2018-02-05T02:01:51.401Z,14.63
2018-02-05T02:04:19.327Z,15.17
2018-02-05T02:06:47.292Z,19.60
2018-02-05T02:09:15.225Z,18.30
2018-02-05T02:11:43.428Z,15.43
2018-02-05T02:14:11.364Z,15.20
2018-02-05T02:16:39.268Z,15.93
2018-02-05T02:19:07.212Z,18.43
2018-02-05T02:21:35.257Z,18.73
2018-02-05T02:24:03.162Z,18.03
2018-02-05T02:26:31.134Z,16.27
2018-02-05T02:28:59.426Z,15.10
2018-02-05T02:31:27.460Z,15.50
2018-02-05T02:33:55.411Z,16.27
2018-02-05T02:36:23.382Z,15.30
2018-02-05T02:38:51.322Z,16.13
2018-02-05T02:41:19.331Z,16.83
2018-02-05T02:43:47.294Z,11.07
2018-02-05T02:46:15.387Z,12.20
2018-02-05T02:48:43.338Z,15.27
2018-02-05T02:51:11.234Z,14.57
2018-02-05T02:53:39.166Z,14.30
2018-02-05T02:56:07.115Z,13.60
2018-02-05T02:58:35.058Z,14.00
2018-02-05T03:01:03.054Z,15.57
2018-02-05T03:03:31.123Z,16.20
2018-02-05T03:05:59.046Z,15.80
2018-02-05T03:08:26.973Z,15.67
2018-02-05T03:10:54.942Z,15.30
2018-02-05T03:13:23.156Z,14.67
2018-02-05T03:15:51.098Z,13.70
2018-02-05T03:18:19.003Z,12.97
2018-02-05T03:20:47.029Z,13.30
2018-02-05T03:23:15.026Z,14.27
2018-02-05T03:25:42.965Z,12.90
2018-02-05T03:28:10.927Z,13.77
2018-02-05T03:30:39.049Z,13.83
2018-02-05T03:33:07.014Z,13.00
2018-02-05T03:35:35.075Z,13.50
2018-02-05T03:38:03.027Z,16.20
2018-02-05T03:40:31.043Z,15.00
2018-02-05T03:42:59.015Z,18.10
2018-02-05T03:45:26.990Z,19.10
2018-02-05T03:47:54.934Z,21.20
2018-02-05T03:50:23.114Z,20.70
2018-02-05T03:52:51.103Z,23.23
2018-02-05T03:55:19.049Z,19.90
2018-02-05T03:57:47.002Z,18.03
2018-02-05T04:00:17.818Z,21.87
2018-02-05T04:02:45.851Z,20.53
2018-02-05T04:05:13.782Z,20.13
2018-02-05T04:07:41.719Z,19.67
2018-02-05T04:10:09.642Z,19.67
2018-02-05T04:12:37.555Z,17.93
2018-02-05T04:15:05.746Z,16.67
2018-02-05T04:17:33.727Z,16.13
2018-02-05T04:20:01.810Z,15.77
2018-02-05T04:22:29.790Z,15.80
2018-02-05T04:24:57.722Z,14.87
2018-02-05T04:27:25.773Z,15.53
2018-02-05T04:29:53.729Z,15.10
2018-02-05T04:32:22.040Z,15.03
2018-02-05T04:34:50.209Z,15.27
2018-02-05T04:37:18.193Z,13.63
2018-02-05T04:39:46.030Z,15.47
2018-02-05T04:42:14.041Z,12.83
2018-02-05T04:44:41.997Z,16.50
2018-02-05T04:47:10.102Z,15.77
2018-02-05T04:49:38.019Z,14.67
2018-02-05T04:52:06.027Z,12.27
2018-02-05T04:54:33.927Z,12.97
2018-02-05T04:57:01.825Z,11.40
2018-02-05T04:59:29.873Z,9.90
2018-02-05T05:01:57.753Z,11.43
2018-02-05T05:04:25.689Z,10.13
2018-02-05T05:06:53.603Z,10.53
2018-02-05T05:09:21.590Z,15.20
2018-02-05T05:11:49.597Z,19.50
2018-02-05T05:14:17.557Z,23.63
2018-02-05T05:16:45.836Z,22.23
2018-02-05T05:19:13.869Z,21.90
2018-02-05T05:21:41.907Z,18.00
2018-02-05T05:24:09.809Z,20.50
2018-02-05T05:26:37.829Z,22.67
2018-02-05T05:29:05.831Z,20.60
2018-02-05T05:31:33.722Z,19.47
2018-02-05T05:34:02.066Z,17.23
2018-02-05T05:36:30.041Z,16.83
2018-02-05T05:38:58.075Z,16.50
2018-02-05T05:41:26.017Z,17.17
2018-02-05T05:43:53.987Z,23.03
2018-02-05T05:46:21.955Z,20.40
2018-02-05T05:48:49.881Z,25.77
2018-02-05T05:51:17.810Z,35.93
2018-02-05T05:53:45.707Z,32.37
2018-02-05T05:56:13.683Z,35.40
2018-02-05T05:58:41.624Z,65.77
2018-02-05T06:01:09.592Z,55.47
2018-02-05T06:03:37.557Z,69.17
2018-02-05T06:06:05.546Z,64.43
2018-02-05T06:08:33.458Z,74.70
2018-02-05T06:11:01.362Z,58.30
2018-02-05T06:13:29.291Z,25.97
2018-02-05T06:15:57.303Z,14.33
2018-02-05T06:18:25.470Z,13.17
2018-02-05T06:20:53.411Z,12.57
2018-02-05T06:23:21.398Z,13.90
2018-02-05T06:25:49.358Z,13.30
2018-02-05T06:28:17.457Z,13.13
2018-02-05T06:30:45.411Z,12.90
2018-02-05T06:33:13.514Z,78.53
2018-02-05T06:35:41.921Z,21.00
2018-02-05T06:38:09.847Z,25.60
2018-02-05T06:40:37.825Z,25.87
2018-02-05T06:43:05.749Z,30.67
2018-02-05T06:45:33.774Z,44.33
2018-02-05T06:48:01.719Z,55.07
2018-02-05T06:50:41.414Z,40.20
2018-02-05T06:53:21.080Z,27.30
2018-02-05T06:55:49.027Z,16.77
2018-02-05T06:58:16.966Z,12.70
2018-02-05T07:00:45.816Z,13.20
2018-02-05T07:03:13.810Z,14.77
2018-02-05T07:05:41.952Z,41.70
2018-02-05T07:08:09.929Z,27.97
2018-02-05T07:10:37.852Z,22.87
2018-02-05T07:13:05.706Z,28.43
2018-02-05T07:15:33.689Z,25.27
2018-02-05T07:18:01.616Z,23.70
2018-02-05T07:20:29.541Z,21.30
2018-02-05T07:22:57.573Z,19.70
2018-02-05T07:25:25.567Z,14.97
2018-02-05T07:27:53.598Z,200.50
2018-02-05T07:30:22.098Z,54.17
2018-02-05T07:32:50.106Z,21.10
2018-02-05T07:35:18.125Z,27.73
2018-02-05T07:37:46.410Z,35.97
2018-02-05T07:40:14.361Z,65.03
2018-02-05T07:42:42.332Z,47.33
2018-02-05T07:45:10.254Z,24.90
2018-02-05T07:47:38.164Z,38.57
2018-02-05T07:50:06.099Z,28.40
2018-02-05T07:52:34.038Z,25.33
2018-02-05T07:55:01.927Z,19.00
2018-02-05T07:57:30.050Z,30.67
2018-02-05T07:59:58.103Z,120.37
2018-02-05T08:02:26.102Z,20.10
2018-02-05T08:04:54.118Z,19.90
2018-02-05T08:07:22.142Z,19.40
2018-02-05T08:09:50.099Z,17.93
2018-02-05T08:12:18.106Z,16.77
2018-02-05T08:14:46.090Z,17.27
2018-02-05T08:17:14.101Z,16.53
2018-02-05T08:19:42.139Z,42.30
2018-02-05T08:22:10.147Z,22.67
2018-02-05T08:24:40.405Z,15.87
2018-02-05T08:27:08.370Z,82.43
2018-02-05T08:29:36.382Z,31.67
2018-02-05T08:32:04.352Z,40.53
2018-02-05T08:34:32.380Z,23.70
2018-02-05T08:37:00.342Z,15.40
2018-02-05T08:39:28.680Z,13.53
2018-02-05T08:41:56.670Z,13.67
2018-02-05T08:44:24.676Z,24.67
2018-02-05T08:46:52.657Z,78.23
2018-02-05T08:49:20.795Z,54.40
2018-02-05T08:51:48.810Z,45.23
2018-02-05T08:54:16.837Z,15.37
2018-02-05T08:56:44.894Z,24.10
2018-02-05T08:59:12.826Z,19.10
2018-02-05T09:01:40.897Z,12.37
2018-02-05T09:04:08.863Z,13.63
2018-02-05T09:06:36.954Z,33.53
2018-02-05T09:09:05.094Z,12.43
2018-02-05T09:11:33.648Z,90.43
2018-02-05T09:14:01.554Z,51.97
2018-02-05T09:16:29.582Z,21.10
2018-02-05T09:18:57.552Z,13.43
2018-02-05T09:21:25.500Z,10.10
2018-02-05T09:23:53.499Z,10.27
2018-02-05T09:26:21.442Z,10.70
2018-02-05T09:28:49.446Z,9.70
2018-02-05T09:31:17.422Z,35.67
2018-02-05T09:33:45.475Z,11.57
2018-02-05T09:36:13.487Z,11.80
2018-02-05T09:38:41.407Z,12.07
2018-02-05T09:41:10.041Z,63.30
2018-02-05T09:43:38.535Z,14.13
2018-02-05T09:46:06.810Z,10.50
2018-02-05T09:48:35.185Z,6.87
2018-02-05T09:51:03.650Z,16.67
2018-02-05T09:53:31.842Z,11.33
2018-02-05T09:56:00.304Z,29.40
2018-02-05T09:58:28.811Z,36.00
2018-02-05T10:00:57.286Z,15.37
2018-02-05T10:03:25.488Z,5.83
2018-02-05T10:05:53.935Z,5.37
2018-02-05T10:08:22.570Z,7.37
2018-02-05T10:10:50.785Z,16.13
2018-02-05T10:13:19.583Z,7.10
2018-02-05T10:15:47.746Z,6.90
2018-02-05T10:18:16.138Z,29.47
2018-02-05T10:20:44.598Z,14.13
2018-02-05T10:23:12.999Z,30.10
2018-02-05T10:25:41.680Z,8.97
2018-02-05T10:28:09.993Z,9.60
2018-02-05T10:30:38.540Z,10.63
2018-02-05T10:33:07.227Z,6.67
2018-02-05T10:35:35.813Z,14.70
2018-02-05T10:38:03.744Z,8.90
2018-02-05T10:40:31.782Z,19.33
2018-02-05T10:43:00.212Z,5.20
2018-02-05T10:45:28.175Z,47.17
2018-02-05T10:47:56.211Z,31.50
2018-02-05T10:50:24.178Z,10.17
2018-02-05T10:52:52.193Z,9.43
2018-02-05T10:55:20.227Z,8.40
2018-02-05T10:57:49.355Z,8.40
2018-02-05T11:00:17.344Z,9.03
2018-02-05T11:02:45.376Z,15.60
2018-02-05T11:05:13.418Z,6.60
2018-02-05T11:07:41.391Z,8.10
2018-02-05T11:10:09.350Z,10.97
2018-02-05T11:12:37.264Z,6.60
2018-02-05T11:15:05.191Z,7.97
2018-02-05T11:17:33.141Z,7.47
2018-02-05T11:20:01.166Z,8.57
2018-02-05T11:22:29.099Z,11.27
2018-02-05T11:24:57.079Z,6.53
2018-02-05T11:27:25.195Z,5.23
2018-02-05T11:29:53.255Z,7.10
2018-02-05T11:32:21.235Z,1.43
2018-02-05T11:34:49.256Z,9.57
2018-02-05T11:37:17.431Z,3.60
2018-02-05T11:39:45.429Z,6.60
2018-02-05T11:42:13.438Z,3.40
2018-02-05T11:44:41.796Z,2.77
2018-02-05T11:47:09.787Z,52.33
2018-02-05T11:49:38.247Z,10.97
2018-02-05T11:52:06.404Z,4.73
2018-02-05T11:54:34.895Z,15.40
2018-02-05T11:57:03.369Z,6.60
2018-02-05T11:59:32.482Z,4.00
2018-02-05T12:02:01.205Z,5.40
2018-02-05T12:04:29.962Z,30.50
2018-02-05T12:06:59.366Z,12.30
2018-02-05T12:09:27.453Z,41.70
2018-02-05T12:11:55.560Z,65.80
2018-02-05T12:14:23.599Z,3.60
2018-02-05T12:16:51.757Z,5.63
2018-02-05T12:19:19.892Z,9.10
2018-02-05T12:21:47.891Z,21.30
2018-02-05T12:24:15.958Z,13.33
2018-02-05T12:26:43.940Z,18.17
2018-02-05T12:29:12.008Z,20.37
2018-02-05T12:31:40.154Z,2.97
2018-02-05T12:34:08.191Z,2.10
2018-02-05T12:36:36.376Z,3.73
2018-02-05T12:39:04.495Z,2.30
2018-02-05T12:41:32.532Z,7.47
2018-02-05T12:44:00.636Z,2.50
2018-02-05T12:46:29.194Z,3.97
2018-02-05T12:48:57.214Z,4.30
2018-02-05T12:51:25.239Z,1.77
2018-02-05T12:53:53.327Z,21.67
2018-02-05T12:56:21.352Z,5.07
2018-02-05T12:58:49.355Z,2.10
2018-02-05T13:04:44.061Z,2.20
2018-02-05T13:07:12.111Z,2.70
2018-02-05T13:09:40.009Z,2.90
2018-02-05T13:12:09.051Z,3.27
2018-02-05T13:14:37.034Z,4.30
2018-02-05T13:17:04.961Z,2.43
2018-02-05T13:19:32.901Z,1.33
2018-02-05T13:22:00.893Z,1.93
2018-02-05T13:24:28.884Z,2.40
2018-02-05T13:26:56.770Z,2.33
2018-02-05T13:29:25.095Z,3.50
2018-02-05T13:31:53.010Z,4.93
2018-02-05T13:34:20.980Z,11.33
2018-02-05T13:36:48.886Z,5.60
2018-02-05T13:39:16.821Z,1.93
2018-02-05T13:41:44.722Z,2.50
2018-02-05T13:44:12.670Z,1.67
2018-02-05T13:46:40.754Z,3.30
2018-02-05T13:49:08.746Z,3.30
2018-02-05T13:51:36.783Z,3.90
2018-02-05T13:54:04.714Z,1.63
2018-02-05T13:56:32.698Z,1.30
2018-02-05T13:59:00.630Z,3.50
2018-02-05T14:01:29.551Z,5.00
2018-02-05T14:03:57.511Z,2.50
2018-02-05T14:06:25.518Z,2.40
2018-02-05T14:08:53.490Z,3.10
2018-02-05T14:11:21.454Z,4.30
2018-02-05T14:13:49.440Z,3.67
2018-02-05T14:16:17.378Z,3.80
2018-02-05T14:18:45.462Z,7.00
2018-02-05T14:21:13.428Z,8.83
2018-02-05T14:23:41.352Z,15.40
2018-02-05T14:26:09.248Z,15.90
2018-02-05T14:28:37.202Z,7.13
2018-02-05T14:31:05.244Z,17.60
2018-02-05T14:33:33.227Z,18.23
2018-02-05T14:36:01.203Z,19.90
2018-02-05T14:38:29.130Z,16.27
2018-02-05T14:40:57.090Z,39.97
2018-02-05T14:43:25.150Z,28.80
2018-02-05T14:45:53.133Z,26.27
2018-02-05T14:48:21.442Z,25.73
2018-02-05T14:50:49.465Z,31.17
2018-02-05T14:53:17.445Z,36.60
2018-02-05T14:55:45.592Z,49.63
2018-02-05T14:58:13.646Z,39.33
2018-02-05T15:00:41.618Z,48.53
2018-02-05T15:03:09.647Z,53.80
2018-02-05T15:05:38.017Z,66.97
2018-02-05T15:08:06.153Z,67.27
2018-02-05T15:10:34.095Z,68.83
2018-02-05T15:13:02.070Z,61.20
2018-02-05T15:15:30.107Z,88.40
2018-02-05T15:17:58.071Z,110.37
2018-02-05T15:20:26.059Z,71.53
2018-02-05T15:22:53.983Z,48.40
2018-02-05T15:25:21.989Z,30.40
2018-02-05T15:27:50.032Z,19.60
2018-02-05T15:30:18.016Z,36.17
2018-02-05T15:32:46.301Z,44.20
2018-02-05T15:35:14.291Z,49.87
2018-02-05T15:37:42.168Z,57.90
2018-02-05T15:40:10.207Z,100.07
2018-02-05T15:42:38.726Z,100.57
2018-02-05T15:45:07.688Z,98.30
2018-02-05T15:47:36.897Z,74.23
2018-02-05T15:50:05.315Z,76.30
2018-02-05T15:52:33.326Z,83.33
2018-02-05T15:55:01.240Z,84.50
2018-02-05T15:57:29.157Z,89.40
2018-02-05T15:59:57.192Z,91.63
2018-02-05T16:02:26.778Z,75.33
2018-02-05T16:04:54.763Z,84.73
2018-02-05T16:07:23.395Z,92.97
2018-02-05T16:09:51.946Z,98.37
2018-02-05T16:12:19.932Z,120.77
2018-02-05T16:14:47.921Z,74.77
2018-02-05T16:17:15.936Z,67.33
2018-02-05T16:19:43.969Z,60.97
2018-02-05T16:22:11.926Z,84.90
2018-02-05T16:24:39.842Z,140.77
2018-02-05T16:27:07.866Z,92.90
2018-02-05T16:29:35.774Z,109.50
2018-02-05T16:32:03.776Z,105.80
2018-02-05T16:34:31.798Z,115.60
2018-02-05T16:36:59.794Z,101.20
2018-02-05T16:39:27.765Z,76.83
2018-02-05T16:41:55.766Z,83.43
2018-02-05T16:44:23.754Z,80.20
2018-02-05T16:46:51.661Z,57.40
2018-02-05T16:49:19.638Z,56.53
2018-02-05T16:51:47.826Z,78.60
2018-02-05T16:54:15.803Z,77.47
2018-02-05T16:56:43.786Z,78.80
2018-02-05T16:59:11.787Z,66.17
2018-02-05T17:01:39.711Z,66.57
2018-02-05T17:04:07.703Z,62.70
2018-02-05T17:06:35.655Z,60.93
2018-02-05T17:09:03.783Z,55.30
2018-02-05T17:11:31.820Z,38.93
2018-02-05T17:13:59.739Z,27.13
2018-02-05T17:16:27.679Z,19.00
2018-02-05T17:18:55.604Z,21.10
2018-02-05T17:21:23.542Z,18.63
2018-02-05T17:23:51.480Z,71.77
2018-02-05T17:26:19.471Z,79.93
2018-02-05T17:28:47.426Z,68.80
2018-02-05T17:31:15.497Z,88.90
2018-02-05T17:33:43.610Z,91.43
2018-02-05T17:36:11.770Z,92.43
2018-02-05T17:38:39.778Z,83.50
2018-02-05T17:41:07.766Z,85.30
2018-02-05T17:43:35.753Z,67.80
2018-02-05T17:46:03.744Z,64.93
2018-02-05T17:48:31.664Z,70.13
2018-02-05T17:50:59.691Z,76.23
2018-02-05T17:53:28.253Z,81.47
2018-02-05T17:55:56.178Z,78.40
2018-02-05T17:58:24.162Z,75.80
2018-02-05T18:00:52.130Z,77.53
2018-02-05T18:03:20.222Z,92.33
2018-02-05T18:05:48.243Z,102.53
2018-02-05T18:08:16.258Z,108.23
2018-02-05T18:10:44.239Z,107.17
2018-02-05T18:13:12.272Z,111.33
2018-02-05T18:15:40.247Z,120.80
2018-02-05T18:18:08.239Z,125.93
2018-02-05T18:20:36.216Z,129.73
2018-02-05T18:23:04.179Z,134.60
2018-02-05T18:25:32.118Z,155.83
2018-02-05T18:28:00.111Z,134.50
2018-02-05T18:30:28.093Z,119.93
2018-02-05T18:32:56.074Z,130.70
2018-02-05T18:35:24.076Z,138.53
2018-02-05T18:37:52.126Z,142.43
2018-02-05T18:40:20.207Z,109.47
2018-02-05T18:42:48.286Z,102.20
2018-02-05T18:45:16.285Z,99.50
2018-02-05T18:47:44.218Z,72.77
2018-02-05T18:50:12.194Z,68.77
2018-02-05T18:52:40.141Z,80.40
2018-02-05T18:55:08.588Z,72.67
2018-02-05T18:57:36.515Z,117.27
2018-02-05T19:00:16.267Z,87.83
2018-02-05T19:02:44.262Z,87.07
2018-02-05T19:05:12.312Z,75.50
2018-02-05T19:07:40.994Z,68.83
2018-02-05T19:10:08.971Z,55.43
2018-02-05T19:12:36.984Z,53.67
2018-02-05T19:15:04.970Z,51.87
2018-02-05T19:17:32.926Z,81.83
2018-02-05T19:20:00.947Z,71.50
2018-02-05T19:22:28.879Z,67.80
2018-02-05T19:24:56.825Z,73.33
2018-02-05T19:27:24.802Z,97.70
2018-02-05T19:29:52.752Z,82.27
2018-02-05T19:32:20.655Z,57.50
2018-02-05T19:34:48.647Z,60.83
2018-02-05T19:37:16.630Z,69.87
2018-02-05T19:39:44.724Z,75.07
2018-02-05T19:42:12.719Z,74.80
2018-02-05T19:44:40.685Z,54.57
2018-02-05T19:47:09.898Z,40.40
2018-02-05T19:49:38.006Z,36.40
2018-02-05T19:52:06.018Z,56.40
2018-02-05T19:54:34.005Z,61.50
2018-02-05T19:57:02.230Z,50.77
2018-02-05T19:59:30.226Z,44.90
2018-02-05T20:01:58.103Z,42.33
2018-02-05T20:04:26.023Z,26.93
2018-02-05T20:06:53.981Z,27.17
2018-02-05T20:09:22.274Z,31.83
2018-02-05T20:11:50.206Z,52.33
2018-02-05T20:14:18.197Z,62.13
2018-02-05T20:16:47.128Z,49.07
2018-02-05T20:19:15.078Z,47.20
2018-02-05T20:21:42.966Z,43.87
2018-02-05T20:24:10.852Z,33.90
2018-02-05T20:26:38.817Z,24.50
2018-02-05T20:29:06.763Z,29.67
2018-02-05T20:31:34.697Z,32.63
2018-02-05T20:34:02.668Z,40.73
2018-02-05T20:36:30.641Z,59.03
2018-02-05T20:38:58.545Z,64.50
2018-02-05T20:41:26.868Z,63.03
2018-02-05T20:43:54.810Z,92.27
2018-02-05T20:46:22.800Z,104.57
2018-02-05T20:48:50.802Z,77.27
2018-02-05T20:51:18.747Z,95.00
2018-02-05T20:53:46.695Z,88.20
2018-02-05T20:56:14.574Z,92.30
2018-02-05T20:58:42.932Z,79.77
2018-02-05T21:01:10.902Z,56.20
2018-02-05T21:03:38.849Z,59.90
2018-02-05T21:06:06.825Z,56.83
2018-02-05T21:08:34.791Z,52.63
2018-02-05T21:11:02.730Z,47.67
2018-02-05T21:13:30.717Z,44.07
2018-02-05T21:15:58.707Z,38.90
2018-02-05T21:18:26.737Z,35.50
2018-02-05T21:20:54.681Z,36.27
2018-02-05T21:23:22.647Z,33.57
2018-02-05T21:25:50.591Z,27.80
2018-02-05T21:28:18.526Z,28.00
2018-02-05T21:30:46.469Z,24.47
2018-02-05T21:33:14.414Z,23.57
2018-02-05T21:35:42.403Z,21.90
2018-02-05T21:38:10.423Z,20.20
2018-02-05T21:40:38.510Z,30.83
2018-02-05T21:43:06.635Z,30.77
2018-02-05T21:45:34.607Z,25.43
2018-02-05T21:48:02.639Z,24.40
2018-02-05T21:50:30.582Z,32.27
2018-02-05T21:52:58.578Z,30.80
2018-02-05T21:55:26.522Z,20.50
2018-02-05T21:57:54.475Z,21.23
2018-02-05T22:00:22.804Z,22.33
2018-02-05T22:02:50.754Z,22.13
2018-02-05T22:05:18.585Z,24.53
2018-02-05T22:07:46.532Z,21.10
2018-02-05T22:10:14.529Z,18.97
2018-02-05T22:12:42.490Z,17.53
2018-02-05T22:15:10.518Z,19.97
2018-02-05T22:17:38.441Z,16.93
2018-02-05T22:20:06.399Z,22.00
2018-02-05T22:22:34.345Z,21.20
2018-02-05T22:25:02.355Z,22.33
2018-02-05T22:27:30.218Z,24.30
2018-02-05T22:29:58.404Z,34.43
2018-02-05T22:32:26.427Z,32.93
2018-02-05T22:34:54.391Z,32.30
2018-02-05T22:37:22.349Z,31.90
2018-02-05T22:39:50.310Z,26.47
2018-02-05T22:42:18.224Z,20.53
2018-02-05T22:44:47.135Z,22.30
2018-02-05T22:47:15.160Z,21.27
2018-02-05T22:49:43.135Z,24.00
2018-02-05T22:52:11.059Z,23.03
2018-02-05T22:54:38.974Z,26.60
2018-02-05T22:57:06.842Z,54.37
2018-02-05T22:59:34.802Z,42.53
2018-02-05T23:02:03.139Z,33.70
2018-02-05T23:04:31.136Z,28.57
2018-02-05T23:06:59.005Z,28.90
2018-02-05T23:09:27.097Z,27.87
2018-02-05T23:11:55.030Z,33.10
2018-02-05T23:14:22.982Z,41.30
2018-02-05T23:16:50.919Z,44.17
2018-02-05T23:19:18.815Z,39.37
2018-02-05T23:21:46.787Z,36.37
2018-02-05T23:24:14.773Z,39.53
2018-02-05T23:26:42.678Z,41.17
2018-02-05T23:29:10.680Z,34.53
2018-02-05T23:31:38.586Z,37.70
2018-02-05T23:34:06.485Z,35.90
2018-02-05T23:36:34.418Z,36.37
2018-02-05T23:39:02.340Z,35.57
2018-02-05T23:41:30.287Z,30.60
2018-02-05T23:43:58.184Z,28.30
2018-02-05T23:46:26.523Z,28.63
2018-02-05T23:48:54.461Z,31.53
2018-02-05T23:51:22.431Z,32.53
2018-02-05T23:53:50.334Z,30.47
2018-02-05T23:56:18.306Z,29.67
2018-02-05T23:58:46.223Z,35.47
