createdAt,value
2022-10-08T00:01:05.870Z,101540.50
2022-10-08T00:03:40.866Z,101540.50
2022-10-08T00:06:15.777Z,101531.03
2022-10-08T00:08:52.896Z,101531.78
2022-10-08T00:11:29.942Z,101536.56
2022-10-08T00:14:03.794Z,101536.53
2022-10-08T00:16:39.242Z,101533.34
2022-10-08T00:19:14.291Z,101537.31
2022-10-08T00:21:50.929Z,101536.50
2022-10-08T00:24:24.499Z,101534.97
2022-10-08T00:26:59.503Z,101532.22
2022-10-08T00:29:33.490Z,101540.47
2022-10-08T00:32:07.121Z,101534.91
2022-10-08T00:34:39.987Z,101541.22
2022-10-08T00:37:12.825Z,101543.63
2022-10-08T00:39:45.652Z,101539.69
2022-10-08T00:42:19.835Z,101545.16
2022-10-08T00:44:55.884Z,101547.53
2022-10-08T00:47:40.992Z,101540.47
2022-10-08T00:50:18.300Z,101537.69
2022-10-08T00:52:55.666Z,101536.47
2022-10-08T00:55:30.202Z,101539.66
2022-10-08T00:58:14.887Z,101544.38
2022-10-08T01:00:48.566Z,101552.28
2022-10-08T01:03:21.496Z,101548.75
2022-10-08T01:06:02.301Z,101546.75
2022-10-08T01:08:45.578Z,101542.75
2022-10-08T01:11:26.056Z,101543.59
2022-10-08T01:14:06.671Z,101546.75
2022-10-08T01:16:46.668Z,101544.34
2022-10-08T01:19:48.616Z,101544.34
2022-10-08T01:22:36.050Z,101548.69
2022-10-08T01:25:34.273Z,101546.72
2022-10-08T01:28:15.950Z,101548.97
2022-10-08T01:30:53.271Z,101549.75
2022-10-08T01:33:30.702Z,101556.88
2022-10-08T01:36:07.081Z,101549.75
2022-10-08T01:38:47.067Z,101553.66
2022-10-08T01:41:21.740Z,101556.03
2022-10-08T01:44:03.018Z,101551.28
2022-10-08T01:46:41.086Z,101553.66
2022-10-08T01:49:18.457Z,101551.63
2022-10-08T01:51:55.981Z,101560.31
2022-10-08T01:54:31.357Z,101561.91
2022-10-08T01:57:06.827Z,101562.69
2022-10-08T01:59:46.322Z,101559.53
2022-10-08T02:02:22.726Z,101561.44
2022-10-08T02:04:56.949Z,101560.28
2022-10-08T02:07:32.967Z,101556.72
2022-10-08T02:10:08.890Z,101566.59
2022-10-08T02:12:42.717Z,101565.78
2022-10-08T02:15:21.082Z,101567.75
2022-10-08T02:18:00.114Z,101565.78
2022-10-08T02:20:38.163Z,101570.53
2022-10-08T02:23:18.280Z,101571.72
2022-10-08T02:25:55.629Z,101568.50
2022-10-08T02:28:38.166Z,101565.75
2022-10-08T02:31:18.828Z,101570.09
2022-10-08T02:34:03.960Z,101571.66
2022-10-08T02:36:40.189Z,101566.13
2022-10-08T02:39:15.799Z,101571.22
2022-10-08T02:41:53.109Z,101569.25
2022-10-08T02:44:33.121Z,101566.88
2022-10-08T02:47:11.358Z,101579.94
2022-10-08T02:49:51.159Z,101573.97
2022-10-08T02:52:28.163Z,101570.81
2022-10-08T02:55:04.100Z,101579.88
2022-10-08T02:57:44.094Z,101581.06
2022-10-08T03:00:17.346Z,101588.50
2022-10-08T03:02:58.778Z,101590.09
2022-10-08T03:05:31.971Z,101606.25
2022-10-08T03:08:06.410Z,101603.88
2022-10-08T03:10:42.346Z,101598.34
2022-10-08T03:13:16.121Z,101612.94
2022-10-08T03:15:53.832Z,101606.97
2022-10-08T03:18:28.658Z,101612.16
2022-10-08T03:21:01.577Z,101606.97
2022-10-08T03:23:34.561Z,101608.56
2022-10-08T03:26:07.590Z,101610.94
2022-10-08T03:28:40.611Z,101606.13
2022-10-08T03:31:13.627Z,101607.00
2022-10-08T03:33:52.022Z,101619.59
2022-10-08T03:36:26.319Z,101618.03
2022-10-08T03:38:59.349Z,101622.34
2022-10-08T03:41:32.469Z,101627.81
2022-10-08T03:44:07.915Z,101623.16
2022-10-08T03:46:40.863Z,101630.19
2022-10-08T03:49:16.470Z,101642.41
2022-10-08T03:51:49.384Z,101639.31
2022-10-08T03:54:22.272Z,101640.91
2022-10-08T03:56:55.218Z,101652.31
2022-10-08T03:59:27.960Z,101659.88
2022-10-08T04:02:00.663Z,101650.38
2022-10-08T04:04:35.283Z,101649.22
2022-10-08T04:07:07.953Z,101657.06
2022-10-08T04:09:40.972Z,101657.84
2022-10-08T04:12:13.807Z,101664.03
2022-10-08T04:14:46.529Z,101666.00
2022-10-08T04:17:19.414Z,101666.78
2022-10-08T04:19:54.456Z,101674.72
2022-10-08T04:22:27.198Z,101667.56
2022-10-08T04:25:00.113Z,101674.66
2022-10-08T04:27:35.736Z,101680.09
2022-10-08T04:30:09.681Z,101676.88
2022-10-08T04:32:42.549Z,101680.09
2022-10-08T04:35:18.059Z,101682.56
2022-10-08T04:37:51.088Z,101675.38
2022-10-08T04:40:24.045Z,101684.44
2022-10-08T04:42:56.759Z,101683.25
2022-10-08T04:45:29.560Z,101688.72
2022-10-08T04:48:02.451Z,101682.47
2022-10-08T04:50:36.743Z,101694.22
2022-10-08T04:53:09.640Z,101698.97
2022-10-08T04:55:42.401Z,101698.22
2022-10-08T04:58:15.214Z,101701.28
2022-10-08T05:00:48.016Z,101709.91
2022-10-08T05:03:20.927Z,101706.00
2022-10-08T05:05:55.715Z,101712.28
2022-10-08T05:08:29.533Z,101721.72
2022-10-08T05:11:02.314Z,101715.34
2022-10-08T05:13:35.653Z,101719.19
2022-10-08T05:16:10.262Z,101721.59
2022-10-08T05:18:43.409Z,101729.09
2022-10-08T05:21:18.957Z,101723.97
2022-10-08T05:23:55.670Z,101731.03
2022-10-08T05:26:56.127Z,101742.88
2022-10-08T05:29:23.502Z,101733.78
2022-10-08T05:31:56.245Z,101736.91
2022-10-08T05:34:29.042Z,101741.31
2022-10-08T05:37:03.364Z,101747.94
2022-10-08T05:39:36.385Z,101747.94
2022-10-08T05:42:10.156Z,101751.44
2022-10-08T05:44:45.424Z,101752.97
2022-10-08T05:47:18.632Z,101760.88
2022-10-08T05:49:51.418Z,101768.84
2022-10-08T05:52:27.248Z,101774.69
2022-10-08T05:55:00.446Z,101775.84
2022-10-08T05:57:33.359Z,101775.00
2022-10-08T06:00:06.913Z,101778.81
2022-10-08T06:02:44.159Z,101781.59
2022-10-08T06:05:17.208Z,101782.38
2022-10-08T06:07:53.186Z,101789.88
2022-10-08T06:10:25.964Z,101797.25
2022-10-08T06:12:58.715Z,101796.84
2022-10-08T06:15:31.424Z,101799.31
2022-10-08T06:18:04.276Z,101806.34
2022-10-08T06:20:37.625Z,101813.81
2022-10-08T06:23:11.943Z,101820.56
2022-10-08T06:25:44.804Z,101822.44
2022-10-08T06:28:17.862Z,101825.28
2022-10-08T06:30:50.481Z,101839.41
2022-10-08T06:33:25.384Z,101843.69
2022-10-08T06:36:03.024Z,101846.88
2022-10-08T06:38:37.173Z,101852.75
2022-10-08T06:41:10.453Z,101858.09
2022-10-08T06:43:43.195Z,101862.16
2022-10-08T06:46:16.722Z,101866.56
2022-10-08T06:48:49.654Z,101866.97
2022-10-08T06:51:22.347Z,101869.78
2022-10-08T06:54:02.793Z,101866.09
2022-10-08T06:56:40.117Z,101874.38
2022-10-08T06:59:13.214Z,101869.34
2022-10-08T07:01:45.823Z,101870.91
2022-10-08T07:04:18.541Z,101879.53
2022-10-08T07:06:51.317Z,101883.69
2022-10-08T07:09:25.461Z,101886.81
2022-10-08T07:11:58.152Z,101894.59
2022-10-08T07:14:30.945Z,101889.75
2022-10-08T07:17:03.663Z,101899.44
2022-10-08T07:19:36.492Z,101908.47
2022-10-08T07:22:09.460Z,101915.97
2022-10-08T07:24:43.538Z,101914.41
2022-10-08T07:27:17.170Z,101918.75
2022-10-08T07:29:49.867Z,101923.53
2022-10-08T07:32:22.712Z,101925.50
2022-10-08T07:34:59.281Z,101935.41
2022-10-08T07:37:32.944Z,101932.81
2022-10-08T07:40:08.198Z,101941.38
2022-10-08T07:42:41.342Z,101949.34
2022-10-08T07:45:14.836Z,101947.47
2022-10-08T07:47:47.813Z,101955.06
2022-10-08T07:50:20.542Z,101960.63
2022-10-08T07:52:53.375Z,101961.50
2022-10-08T07:55:27.456Z,101966.56
2022-10-08T07:58:00.147Z,101974.16
2022-10-08T08:00:33.230Z,101971.78
2022-10-08T08:03:06.096Z,101976.69
2022-10-08T08:05:38.735Z,101983.91
2022-10-08T08:08:12.303Z,101984.34
2022-10-08T08:10:46.872Z,101985.63
2022-10-08T08:13:19.687Z,101998.75
2022-10-08T08:16:00.495Z,101997.50
2022-10-08T08:18:35.336Z,102003.13
2022-10-08T08:21:09.944Z,102010.31
2022-10-08T08:23:44.810Z,102009.44
2022-10-08T08:26:21.370Z,102013.66
2022-10-08T08:28:55.650Z,102019.66
2022-10-08T08:31:31.173Z,102028.00
2022-10-08T08:34:07.027Z,102030.63
2022-10-08T08:36:42.949Z,102027.25
2022-10-08T08:39:17.602Z,102036.22
2022-10-08T08:42:22.010Z,102040.22
2022-10-08T08:44:59.607Z,102050.53
2022-10-08T08:47:37.357Z,102060.06
2022-10-08T08:50:20.374Z,102052.75
2022-10-08T08:52:53.247Z,102061.16
2022-10-08T08:55:35.458Z,102058.19
2022-10-08T08:58:25.643Z,102064.97
2022-10-08T09:01:05.417Z,102071.06
2022-10-08T09:03:42.417Z,102073.28
2022-10-08T09:06:20.054Z,102077.72
2022-10-08T09:08:58.070Z,102087.28
2022-10-08T09:11:31.370Z,102081.84
2022-10-08T09:14:31.259Z,102085.81
2022-10-08T09:17:14.662Z,102088.59
2022-10-08T09:19:49.530Z,102097.94
2022-10-08T09:22:23.941Z,102094.38
2022-10-08T09:25:01.011Z,102105.53
2022-10-08T09:27:50.307Z,102111.44
2022-10-08T09:30:34.413Z,102118.75
2022-10-08T09:33:29.435Z,102122.94
2022-10-08T09:36:02.162Z,102124.59
2022-10-08T09:38:38.058Z,102129.41
2022-10-08T09:41:19.567Z,102133.44
2022-10-08T09:44:16.004Z,102128.78
2022-10-08T09:47:04.796Z,102140.66
2022-10-08T09:49:38.826Z,102134.44
2022-10-08T09:52:17.338Z,102142.03
2022-10-08T09:54:54.363Z,102140.50
2022-10-08T09:57:27.550Z,102142.88
2022-10-08T10:00:01.494Z,102152.06
2022-10-08T10:02:38.347Z,102147.81
2022-10-08T10:05:23.722Z,102144.78
2022-10-08T10:07:58.504Z,102148.34
2022-10-08T10:10:34.742Z,102153.44
2022-10-08T10:13:12.324Z,102151.59
2022-10-08T10:15:52.120Z,102168.66
2022-10-08T10:18:35.956Z,102166.72
2022-10-08T10:21:39.613Z,102167.13
2022-10-08T10:24:41.798Z,102175.53
2022-10-08T10:27:19.532Z,102168.78
2022-10-08T10:30:00.737Z,102172.75
2022-10-08T10:32:38.862Z,102177.97
2022-10-08T10:35:21.123Z,102172.44
2022-10-08T10:38:02.564Z,102180.41
2022-10-08T10:40:40.684Z,102184.41
2022-10-08T10:43:37.095Z,102194.78
2022-10-08T10:46:24.215Z,102194.84
2022-10-08T10:48:57.610Z,102192.50
2022-10-08T10:51:49.336Z,102186.16
2022-10-08T10:54:41.171Z,102200.47
2022-10-08T10:57:25.142Z,102194.16
2022-10-08T11:00:06.001Z,102190.59
2022-10-08T11:02:47.182Z,102206.50
2022-10-08T11:05:24.670Z,102209.69
2022-10-08T11:08:19.361Z,102212.47
2022-10-08T11:11:07.100Z,102206.50
2022-10-08T11:13:52.919Z,102204.94
2022-10-08T11:16:36.718Z,102213.69
2022-10-08T11:19:22.112Z,102211.72
2022-10-08T11:22:04.481Z,102214.09
2022-10-08T11:24:52.899Z,102214.13
2022-10-08T11:27:37.854Z,102218.88
2022-10-08T11:30:14.479Z,102216.50
2022-10-08T11:32:53.740Z,102220.88
2022-10-08T11:35:32.312Z,102216.47
2022-10-08T11:38:13.736Z,102216.91
2022-10-08T11:40:50.509Z,102222.84
2022-10-08T11:43:30.990Z,102222.84
2022-10-08T11:46:28.776Z,102226.81
2022-10-08T11:49:02.546Z,102219.66
2022-10-08T11:51:38.986Z,102218.06
2022-10-08T11:54:16.408Z,102211.72
2022-10-08T11:56:52.938Z,102218.06
2022-10-08T11:59:37.462Z,102209.72
2022-10-08T12:02:24.901Z,102212.53
2022-10-08T12:05:00.619Z,102210.13
2022-10-08T12:07:36.817Z,102207.75
2022-10-08T12:10:31.133Z,102210.94
2022-10-08T12:13:31.268Z,102220.06
2022-10-08T12:16:08.369Z,102217.25
2022-10-08T12:18:45.491Z,102214.09
2022-10-08T12:21:49.988Z,102219.63
2022-10-08T12:24:53.176Z,102222.41
2022-10-08T12:27:39.243Z,102219.63
2022-10-08T12:30:14.177Z,102231.56
2022-10-08T12:32:56.209Z,102223.59
2022-10-08T12:35:32.428Z,102219.59
2022-10-08T12:38:16.232Z,102229.94
2022-10-08T12:40:59.164Z,102230.72
2022-10-08T12:43:40.786Z,102234.72
2022-10-08T12:46:25.764Z,102235.13
2022-10-08T12:49:06.072Z,102239.06
2022-10-08T12:51:47.695Z,102237.09
2022-10-08T12:54:24.655Z,102245.06
2022-10-08T12:56:58.631Z,102242.69
2022-10-08T12:59:32.537Z,102238.69
2022-10-08T13:02:05.441Z,102235.13
2022-10-08T13:04:47.348Z,102237.88
2022-10-08T13:07:26.382Z,102243.47
2022-10-08T13:10:01.449Z,102242.25
2022-10-08T13:12:34.259Z,102235.91
2022-10-08T13:15:09.192Z,102239.47
2022-10-08T13:17:41.979Z,102233.09
2022-10-08T13:20:19.970Z,102230.72
2022-10-08T13:22:53.163Z,102235.47
2022-10-08T13:25:34.500Z,102238.66
2022-10-08T13:28:15.224Z,102242.59
2022-10-08T13:30:48.485Z,102247.38
2022-10-08T13:33:24.667Z,102242.59
2022-10-08T13:36:00.938Z,102248.13
2022-10-08T13:38:36.896Z,102256.13
2022-10-08T13:41:23.485Z,102254.53
2022-10-08T13:43:56.810Z,102272.09
2022-10-08T13:46:29.511Z,102266.09
2022-10-08T13:49:02.357Z,102277.25
2022-10-08T13:51:36.410Z,102275.31
2022-10-08T13:54:11.019Z,102277.69
2022-10-08T13:56:43.714Z,102280.03
2022-10-08T13:59:16.629Z,102281.25
2022-10-08T14:01:49.869Z,102285.63
2022-10-08T14:04:22.692Z,102279.28
2022-10-08T14:06:59.155Z,102280.06
2022-10-08T14:09:32.368Z,102286.44
2022-10-08T14:12:05.476Z,102284.03
2022-10-08T14:14:38.169Z,102275.69
2022-10-08T14:17:10.821Z,102285.66
2022-10-08T14:19:43.655Z,102277.69
2022-10-08T14:22:18.330Z,102276.09
2022-10-08T14:24:51.321Z,102273.31
2022-10-08T14:27:24.048Z,102279.25
2022-10-08T14:29:57.043Z,102280.00
2022-10-08T14:32:29.536Z,102285.13
2022-10-08T14:35:03.012Z,102277.59
2022-10-08T14:37:37.054Z,102281.91
2022-10-08T14:40:16.034Z,102291.44
2022-10-08T14:42:49.117Z,102292.19
2022-10-08T14:45:22.852Z,102289.78
2022-10-08T14:47:55.767Z,102297.28
2022-10-08T14:50:28.474Z,102294.13
2022-10-08T14:53:02.469Z,102296.81
2022-10-08T14:55:49.357Z,102298.00
2022-10-08T14:58:29.218Z,102291.66
2022-10-08T15:01:02.078Z,102298.81
2022-10-08T15:03:34.965Z,102297.63
2022-10-08T15:06:08.217Z,102298.38
2022-10-08T15:08:45.153Z,102300.69
2022-10-08T15:11:17.803Z,102297.88
2022-10-08T15:13:50.955Z,102296.28
2022-10-08T15:16:23.695Z,102293.09
2022-10-08T15:18:58.112Z,102291.50
2022-10-08T15:21:30.745Z,102299.41
2022-10-08T15:24:07.795Z,102293.75
2022-10-08T15:26:43.207Z,102300.50
2022-10-08T15:29:18.868Z,102297.31
2022-10-08T15:31:53.966Z,102302.41
2022-10-08T15:34:28.574Z,102298.78
2022-10-08T15:37:01.230Z,102307.06
2022-10-08T15:39:36.134Z,102301.56
2022-10-08T15:42:10.549Z,102300.66
2022-10-08T15:44:46.266Z,102306.47
2022-10-08T15:47:18.963Z,102311.19
2022-10-08T15:49:51.870Z,102307.22
2022-10-08T15:52:24.539Z,102308.00
2022-10-08T15:54:58.497Z,102309.97
2022-10-08T15:57:31.406Z,102311.06
2022-10-08T16:00:04.448Z,102317.66
2022-10-08T16:02:44.648Z,102311.50
2022-10-08T16:05:17.583Z,102321.69
2022-10-08T16:07:50.783Z,102317.53
2022-10-08T16:10:24.897Z,102319.84
2022-10-08T16:12:57.629Z,102323.88
2022-10-08T16:15:30.372Z,102317.50
2022-10-08T16:18:04.073Z,102322.25
2022-10-08T16:20:36.862Z,102312.03
2022-10-08T16:23:09.610Z,102321.06
2022-10-08T16:25:45.580Z,102319.09
2022-10-08T16:28:18.480Z,102322.94
2022-10-08T16:30:51.218Z,102320.50
2022-10-08T16:33:28.537Z,102324.00
2022-10-08T16:36:03.322Z,102329.22
2022-10-08T16:38:37.932Z,102338.72
2022-10-08T16:41:17.095Z,102333.88
2022-10-08T16:43:52.303Z,102340.03
2022-10-08T16:46:27.500Z,102345.63
2022-10-08T16:49:01.934Z,102342.41
2022-10-08T16:51:36.867Z,102347.44
2022-10-08T16:54:13.511Z,102340.78
2022-10-08T16:56:48.099Z,102347.78
2022-10-08T16:59:22.662Z,102351.25
2022-10-08T17:01:57.502Z,102347.69
2022-10-08T17:04:35.343Z,102350.81
2022-10-08T17:07:09.044Z,102358.81
2022-10-08T17:09:43.253Z,102356.91
2022-10-08T17:12:21.823Z,102361.06
2022-10-08T17:14:54.834Z,102362.66
2022-10-08T17:17:29.163Z,102366.69
2022-10-08T17:20:01.880Z,102360.41
2022-10-08T17:22:34.664Z,102371.91
2022-10-08T17:25:07.992Z,102371.03
2022-10-08T17:27:43.270Z,102372.41
2022-10-08T17:30:17.778Z,102371.09
2022-10-08T17:32:50.569Z,102374.97
2022-10-08T17:35:24.104Z,102377.31
2022-10-08T17:37:56.792Z,102385.94
2022-10-08T17:40:30.592Z,102385.13
2022-10-08T17:43:12.431Z,102396.16
2022-10-08T17:45:45.385Z,102399.25
2022-10-08T17:48:18.275Z,102394.53
2022-10-08T17:50:50.921Z,102391.72
2022-10-08T17:53:23.770Z,102397.19
2022-10-08T17:56:00.714Z,102401.88
2022-10-08T17:58:35.465Z,102399.97
2022-10-08T18:01:12.208Z,102402.25
2022-10-08T18:03:49.959Z,102406.63
2022-10-08T18:06:23.620Z,102404.97
2022-10-08T18:08:57.321Z,102404.84
2022-10-08T18:11:32.025Z,102407.69
2022-10-08T18:14:07.261Z,102407.72
2022-10-08T18:16:44.266Z,102414.00
2022-10-08T18:19:20.353Z,102417.06
2022-10-08T18:21:53.226Z,102419.84
2022-10-08T18:24:27.054Z,102414.72
2022-10-08T18:26:59.859Z,102418.53
2022-10-08T18:29:33.952Z,102421.94
2022-10-08T18:32:06.699Z,102426.53
2022-10-08T18:37:23.957Z,102427.28
2022-10-08T18:39:59.957Z,102436.94
2022-10-08T18:42:32.831Z,102429.94
2022-10-08T18:45:08.451Z,102431.69
2022-10-08T18:47:41.273Z,102438.81
2022-10-08T18:50:14.451Z,102436.47
2022-10-08T18:52:50.313Z,102441.16
2022-10-08T18:55:23.375Z,102441.16
2022-10-08T19:01:05.148Z,102445.66
2022-10-08T19:03:38.408Z,102439.41
2022-10-08T19:06:11.874Z,102454.97
2022-10-08T19:08:45.261Z,102450.19
2022-10-08T19:11:18.988Z,102451.78
2022-10-08T19:13:53.788Z,102456.81
2022-10-08T19:16:28.763Z,102464.66
2022-10-08T19:19:03.791Z,102461.81
2022-10-08T19:21:38.737Z,102459.34
2022-10-08T19:24:21.474Z,102462.75
2022-10-08T19:26:56.266Z,102465.88
2022-10-08T19:29:33.679Z,102468.66
2022-10-08T19:32:08.180Z,102464.56
2022-10-08T19:34:41.711Z,102468.50
2022-10-08T19:37:15.234Z,102469.19
2022-10-08T19:39:48.757Z,102471.97
2022-10-08T19:42:22.574Z,102467.44
2022-10-08T19:44:55.440Z,102472.09
2022-10-08T19:47:29.517Z,102473.41
2022-10-08T19:50:02.423Z,102465.78
2022-10-08T19:52:35.558Z,102466.50
2022-10-08T19:55:08.688Z,102460.91
2022-10-08T19:57:41.502Z,102468.66
2022-10-08T20:00:16.822Z,102467.88
2022-10-08T20:02:51.723Z,102471.78
2022-10-08T20:05:25.035Z,102476.50
2022-10-08T20:08:00.647Z,102476.56
2022-10-08T20:10:33.688Z,102476.50
2022-10-08T20:13:07.057Z,102475.72
2022-10-08T20:15:41.734Z,102481.94
2022-10-08T20:18:16.310Z,102489.00
2022-10-08T20:20:49.072Z,102483.38
2022-10-08T20:23:22.101Z,102485.69
2022-10-08T20:25:55.250Z,102486.94
2022-10-08T20:28:28.966Z,102482.50
2022-10-08T20:31:09.361Z,102485.53
2022-10-08T20:33:44.622Z,102489.44
2022-10-08T20:36:18.420Z,102485.47
2022-10-08T20:38:52.150Z,102484.50
2022-10-08T20:41:30.612Z,102482.53
2022-10-08T20:44:05.989Z,102480.91
2022-10-08T20:46:39.279Z,102487.94
2022-10-08T20:49:14.292Z,102491.50
2022-10-08T20:51:47.150Z,102490.97
2022-10-08T20:54:20.692Z,102482.63
2022-10-08T20:56:53.555Z,102489.19
2022-10-08T20:59:26.704Z,102488.03
2022-10-08T21:01:59.759Z,102488.31
2022-10-08T21:04:34.094Z,102483.06
2022-10-08T21:07:06.833Z,102485.34
2022-10-08T21:09:40.029Z,102487.88
2022-10-08T21:12:12.635Z,102487.88
2022-10-08T21:14:45.368Z,102484.91
2022-10-08T21:17:18.132Z,102484.00
2022-10-08T21:19:52.281Z,102489.16
2022-10-08T21:22:25.156Z,102489.97
2022-10-08T21:24:57.881Z,102483.47
2022-10-08T21:27:30.968Z,102484.25
2022-10-08T21:30:03.716Z,102486.75
2022-10-08T21:32:36.656Z,102491.38
2022-10-08T21:35:11.140Z,102483.38
2022-10-08T21:37:43.984Z,102482.59
2022-10-08T21:40:16.956Z,102485.66
2022-10-08T21:42:50.284Z,102490.38
2022-10-08T21:45:24.024Z,102484.06
2022-10-08T21:47:56.921Z,102486.38
2022-10-08T21:50:35.272Z,102483.88
2022-10-08T21:53:08.828Z,102489.31
2022-10-08T21:55:41.812Z,102481.41
2022-10-08T21:58:14.536Z,102476.78
2022-10-08T22:00:47.409Z,102474.38
2022-10-08T22:03:20.388Z,102476.13
2022-10-08T22:05:56.965Z,102477.66
2022-10-08T22:08:31.960Z,102471.78
2022-10-08T22:11:06.600Z,102475.22
2022-10-08T22:13:39.609Z,102479.13
2022-10-08T22:16:13.341Z,102477.19
2022-10-08T22:18:46.210Z,102483.41
2022-10-08T22:21:23.165Z,102479.84
2022-10-08T22:23:56.104Z,102475.50
2022-10-08T22:26:30.988Z,102481.03
2022-10-08T22:29:04.434Z,102474.72
2022-10-08T22:31:38.111Z,102480.91
2022-10-08T22:34:11.503Z,102479.41
2022-10-08T22:36:45.996Z,102474.59
2022-10-08T22:39:18.849Z,102472.28
2022-10-08T22:41:51.479Z,102471.47
2022-10-08T22:44:24.204Z,102474.94
2022-10-08T22:46:57.258Z,102476.91
2022-10-08T22:49:30.112Z,102477.78
2022-10-08T22:52:04.370Z,102469.78
2022-10-08T22:54:37.337Z,102474.84
2022-10-08T22:57:10.189Z,102469.78
2022-10-08T22:59:42.916Z,102475.19
2022-10-08T23:02:15.680Z,102472.09
2022-10-08T23:04:48.446Z,102470.25
2022-10-08T23:07:22.833Z,102463.38
2022-10-08T23:09:55.692Z,102470.47
2022-10-08T23:12:28.971Z,102460.53
2022-10-08T23:15:01.677Z,102462.22
2022-10-08T23:17:34.615Z,102469.25
2022-10-08T23:20:07.682Z,102465.69
2022-10-08T23:22:41.738Z,102462.56
2022-10-08T23:25:14.521Z,102466.38
2022-10-08T23:27:47.419Z,102461.56
2022-10-08T23:30:41.542Z,102460.84
2022-10-08T23:33:14.592Z,102464.69
2022-10-08T23:35:55.472Z,102464.69
2022-10-08T23:38:29.743Z,102466.28
2022-10-08T23:41:03.552Z,102459.25
2022-10-08T23:43:37.889Z,102467.53
2022-10-08T23:46:13.215Z,102462.19
2022-10-08T23:48:47.146Z,102466.09
2022-10-08T23:51:21.277Z,102458.63
2022-10-08T23:53:56.152Z,102464.84
2022-10-08T23:56:29.331Z,102462.78
2022-10-08T23:59:02.145Z,102467.13
