createdAt,value
2019-05-17T00:00:40.401Z,63.63
2019-05-17T00:03:08.012Z,63.11
2019-05-17T00:05:54.416Z,63.11
2019-05-17T00:08:31.929Z,63.31
2019-05-17T00:10:51.080Z,63.31
2019-05-17T00:13:38.791Z,63.74
2019-05-17T00:16:07.199Z,63.74
2019-05-17T00:18:56.791Z,63.03
2019-05-17T00:21:24.271Z,63.03
2019-05-17T00:23:51.890Z,63.34
2019-05-17T00:26:19.383Z,63.55
2019-05-17T00:29:06.873Z,63.55
2019-05-17T00:31:36.799Z,63.55
2019-05-17T00:34:04.138Z,63.49
2019-05-17T00:36:50.492Z,63.52
2019-05-17T00:39:36.887Z,63.88
2019-05-17T00:42:06.763Z,63.88
2019-05-17T00:44:56.553Z,63.57
2019-05-17T00:47:26.416Z,63.62
2019-05-17T00:52:47.469Z,64.04
2019-05-17T00:55:17.576Z,64.04
2019-05-17T00:57:47.232Z,63.69
2019-05-17T01:00:16.871Z,63.64
2019-05-17T01:02:43.981Z,63.64
2019-05-17T01:05:11.852Z,63.76
2019-05-17T01:07:58.227Z,63.24
2019-05-17T01:10:44.618Z,63.24
2019-05-17T01:13:12.135Z,63.71
2019-05-17T01:15:39.668Z,63.71
2019-05-17T01:18:07.555Z,63.72
2019-05-17T01:20:37.162Z,63.74
2019-05-17T01:23:07.282Z,63.78
2019-05-17T01:25:53.247Z,64.20
2019-05-17T01:28:36.344Z,64.24
2019-05-17T01:30:50.103Z,63.70
2019-05-17T01:33:17.968Z,63.75
2019-05-17T01:36:06.599Z,63.80
2019-05-17T01:38:33.657Z,63.80
2019-05-17T01:41:01.152Z,64.17
2019-05-17T01:43:49.117Z,64.24
2019-05-17T01:46:17.153Z,64.24
2019-05-17T01:48:47.140Z,64.41
2019-05-17T01:51:16.971Z,64.51
2019-05-17T01:53:46.856Z,64.52
2019-05-17T01:56:14.266Z,64.71
2019-05-17T01:58:41.821Z,64.72
2019-05-17T02:01:11.253Z,64.78
2019-05-17T02:03:57.944Z,64.77
2019-05-17T02:06:27.076Z,64.77
2019-05-17T02:08:56.845Z,64.91
2019-05-17T02:17:03.823Z,65.06
2019-05-17T02:19:31.493Z,65.13
2019-05-17T02:21:58.998Z,65.19
2019-05-17T02:24:48.231Z,65.50
2019-05-17T02:27:15.850Z,65.50
2019-05-17T02:29:43.537Z,65.33
2019-05-17T02:32:12.869Z,65.35
2019-05-17T02:34:59.155Z,65.05
2019-05-17T02:42:57.658Z,65.51
2019-05-17T02:45:25.214Z,65.51
2019-05-17T02:50:25.557Z,66.02
2019-05-17T02:52:53.631Z,65.86
2019-05-17T02:55:43.342Z,66.23
2019-05-17T02:58:12.611Z,66.23
2019-05-17T03:00:39.392Z,66.22
2019-05-17T03:03:25.747Z,66.72
2019-05-17T03:05:53.790Z,66.72
2019-05-17T03:08:23.427Z,66.40
2019-05-17T03:11:05.893Z,66.49
2019-05-17T03:13:23.388Z,66.72
2019-05-17T03:16:09.433Z,66.82
2019-05-17T03:18:37.171Z,66.30
2019-05-17T03:21:23.765Z,66.36
2019-05-17T03:23:53.936Z,66.36
2019-05-17T03:26:23.231Z,66.62
2019-05-17T03:29:13.389Z,67.07
2019-05-17T03:31:44.544Z,67.07
2019-05-17T03:34:15.884Z,66.62
2019-05-17T03:36:57.384Z,66.35
2019-05-17T03:39:25.058Z,66.35
2019-05-17T03:42:13.176Z,66.35
2019-05-17T03:44:43.653Z,67.05
2019-05-17T03:50:15.811Z,66.74
2019-05-17T03:53:02.687Z,67.05
2019-05-17T03:55:33.512Z,67.05
2019-05-17T03:58:23.284Z,67.30
2019-05-17T04:03:56.508Z,66.81
2019-05-17T04:06:24.128Z,66.81
2019-05-17T04:08:54.138Z,67.09
2019-05-17T04:11:31.061Z,67.09
2019-05-17T04:14:03.216Z,67.08
2019-05-17T04:16:23.587Z,67.06
2019-05-17T04:18:49.555Z,66.62
2019-05-17T04:21:17.052Z,66.62
2019-05-17T04:26:17.285Z,66.95
2019-05-17T04:28:44.992Z,66.87
2019-05-17T04:31:13.356Z,66.87
2019-05-17T04:34:02.984Z,66.68
2019-05-17T04:36:48.059Z,66.68
2019-05-17T04:39:15.511Z,67.01
2019-05-17T04:42:03.840Z,66.82
2019-05-17T04:45:03.596Z,66.82
2019-05-17T04:50:24.427Z,67.05
2019-05-17T04:53:13.286Z,67.05
2019-05-17T04:55:43.287Z,67.07
2019-05-17T04:58:13.711Z,67.05
2019-05-17T05:00:43.054Z,66.98
2019-05-17T05:03:12.476Z,66.96
2019-05-17T05:05:42.567Z,66.96
2019-05-17T05:08:12.772Z,67.21
2019-05-17T05:10:42.492Z,66.93
2019-05-17T05:13:08.999Z,66.54
2019-05-17T05:15:36.585Z,66.54
2019-05-17T05:18:04.442Z,66.70
2019-05-17T05:20:32.645Z,66.59
2019-05-17T05:23:02.713Z,66.59
2019-05-17T05:25:32.355Z,66.68
2019-05-17T05:28:02.306Z,66.23
2019-05-17T05:30:33.949Z,66.23
2019-05-17T05:33:02.013Z,66.58
2019-05-17T05:35:31.667Z,66.45
2019-05-17T05:38:01.999Z,66.04
2019-05-17T05:40:29.050Z,66.04
2019-05-17T05:42:56.626Z,66.23
2019-05-17T05:45:24.199Z,66.19
2019-05-17T05:47:54.653Z,66.09
2019-05-17T05:50:22.265Z,66.04
2019-05-17T05:52:52.315Z,66.17
2019-05-17T05:55:23.516Z,65.91
2019-05-17T05:57:56.413Z,65.91
2019-05-17T06:00:25.822Z,65.93
2019-05-17T06:02:55.378Z,65.93
2019-05-17T06:05:22.673Z,66.05
2019-05-17T06:07:52.229Z,66.12
2019-05-17T06:10:22.180Z,66.12
2019-05-17T06:12:51.722Z,66.07
2019-05-17T06:15:19.252Z,66.04
2019-05-17T06:17:46.769Z,66.05
2019-05-17T06:20:14.283Z,65.96
2019-05-17T06:22:43.135Z,65.87
2019-05-17T06:25:15.445Z,65.55
2019-05-17T06:27:41.492Z,65.55
2019-05-17T06:30:12.620Z,65.27
2019-05-17T06:32:43.297Z,65.52
2019-05-17T06:35:12.029Z,65.28
2019-05-17T06:37:39.167Z,65.28
2019-05-17T06:40:06.629Z,64.97
2019-05-17T06:42:42.515Z,64.84
2019-05-17T06:45:12.221Z,65.04
2019-05-17T06:47:39.307Z,65.32
2019-05-17T06:50:06.790Z,64.69
2019-05-17T06:52:34.654Z,64.73
2019-05-17T06:55:05.960Z,64.73
2019-05-17T06:57:33.093Z,64.55
2019-05-17T07:00:03.182Z,64.55
2019-05-17T07:02:35.934Z,64.47
2019-05-17T07:05:07.306Z,64.27
2019-05-17T07:07:35.111Z,64.06
2019-05-17T07:10:04.592Z,63.83
2019-05-17T07:12:32.167Z,63.85
2019-05-17T07:15:02.912Z,63.83
2019-05-17T07:17:30.499Z,63.77
2019-05-17T07:19:59.698Z,63.67
2019-05-17T07:22:29.911Z,63.67
2019-05-17T07:24:59.554Z,63.68
2019-05-17T07:27:37.866Z,63.82
2019-05-17T07:29:56.092Z,63.82
2019-05-17T07:32:23.692Z,64.04
2019-05-17T07:34:51.291Z,64.09
2019-05-17T07:37:19.548Z,64.02
2019-05-17T07:40:00.553Z,64.09
2019-05-17T07:42:19.618Z,63.93
2019-05-17T07:44:49.544Z,63.93
2019-05-17T07:47:16.635Z,64.00
2019-05-17T07:49:44.221Z,64.03
2019-05-17T07:52:11.950Z,64.08
2019-05-17T07:54:39.981Z,64.05
2019-05-17T07:57:10.445Z,63.91
2019-05-17T07:59:39.713Z,63.13
2019-05-17T08:02:07.345Z,62.96
2019-05-17T08:04:34.887Z,62.96
2019-05-17T08:07:02.764Z,62.49
2019-05-17T08:09:30.251Z,62.50
2019-05-17T08:11:59.748Z,62.50
2019-05-17T08:14:30.383Z,62.27
2019-05-17T08:16:56.637Z,62.51
2019-05-17T08:19:24.196Z,62.51
2019-05-17T08:21:53.940Z,62.53
2019-05-17T08:24:21.189Z,62.66
2019-05-17T08:26:50.209Z,62.66
2019-05-17T08:29:20.263Z,62.77
2019-05-17T08:31:49.612Z,62.90
2019-05-17T08:34:22.095Z,62.90
2019-05-17T08:36:54.662Z,62.87
2019-05-17T08:39:22.174Z,62.85
2019-05-17T08:41:49.852Z,62.82
2019-05-17T08:44:20.816Z,63.07
2019-05-17T08:46:50.900Z,63.07
2019-05-17T08:49:20.233Z,62.80
2019-05-17T08:51:59.484Z,62.13
2019-05-17T08:54:27.084Z,62.16
2019-05-17T08:56:54.926Z,62.13
2019-05-17T08:59:22.434Z,62.13
2019-05-17T09:01:50.615Z,62.12
2019-05-17T09:04:26.085Z,62.28
2019-05-17T09:06:50.451Z,62.28
2019-05-17T09:09:24.197Z,62.53
2019-05-17T09:11:52.296Z,62.53
2019-05-17T09:14:29.999Z,61.99
2019-05-17T09:17:00.241Z,62.10
2019-05-17T09:19:33.051Z,62.10
2019-05-17T09:21:59.821Z,62.04
2019-05-17T09:24:27.222Z,62.08
2019-05-17T09:26:54.830Z,62.15
2019-05-17T09:29:22.431Z,62.13
2019-05-17T09:31:50.538Z,61.98
2019-05-17T09:34:20.187Z,62.25
2019-05-17T09:36:49.584Z,62.25
2019-05-17T09:39:37.221Z,62.50
2019-05-17T09:42:04.741Z,62.53
2019-05-17T09:44:32.521Z,61.92
2019-05-17T09:47:00.074Z,61.92
2019-05-17T09:49:29.824Z,62.05
2019-05-17T09:52:01.683Z,62.05
2019-05-17T09:54:41.342Z,61.66
2019-05-17T09:57:01.366Z,61.55
2019-05-17T09:59:29.811Z,61.55
2019-05-17T10:01:57.396Z,61.51
2019-05-17T10:04:30.873Z,61.47
2019-05-17T10:06:59.382Z,61.41
2019-05-17T10:09:27.100Z,61.30
2019-05-17T10:11:56.681Z,61.11
2019-05-17T10:14:28.106Z,61.14
2019-05-17T10:16:53.703Z,61.14
2019-05-17T10:19:29.028Z,61.20
2019-05-17T10:21:59.805Z,61.12
2019-05-17T10:24:37.743Z,61.12
2019-05-17T10:26:56.600Z,60.88
2019-05-17T10:29:29.859Z,60.88
2019-05-17T10:31:57.094Z,60.71
2019-05-17T10:34:24.648Z,60.51
2019-05-17T10:36:55.250Z,60.36
2019-05-17T10:39:29.885Z,60.25
2019-05-17T10:41:58.763Z,60.07
2019-05-17T10:44:42.683Z,60.04
2019-05-17T10:46:55.807Z,59.66
2019-05-17T10:49:23.380Z,59.66
2019-05-17T10:51:52.236Z,59.53
2019-05-17T10:54:24.672Z,59.36
2019-05-17T10:56:51.852Z,59.43
2019-05-17T10:59:22.829Z,59.54
2019-05-17T11:01:50.377Z,59.56
2019-05-17T11:04:19.776Z,59.51
2019-05-17T11:06:49.929Z,59.35
2019-05-17T11:09:20.449Z,58.68
2019-05-17T11:11:49.549Z,58.68
2019-05-17T11:14:20.971Z,58.05
2019-05-17T11:16:48.572Z,56.80
2019-05-17T11:19:16.251Z,56.80
2019-05-17T11:21:48.921Z,56.87
2019-05-17T11:24:16.055Z,56.64
2019-05-17T11:26:46.197Z,56.50
2019-05-17T11:29:13.953Z,56.89
2019-05-17T11:31:41.459Z,56.89
2019-05-17T11:34:10.783Z,57.76
2019-05-17T11:36:41.226Z,57.85
2019-05-17T11:39:08.783Z,57.85
2019-05-17T11:41:36.356Z,57.94
2019-05-17T11:44:04.197Z,57.97
2019-05-17T11:46:36.167Z,58.01
2019-05-17T11:49:01.623Z,58.12
2019-05-17T11:51:32.277Z,58.14
2019-05-17T11:54:00.992Z,58.01
2019-05-17T11:56:28.497Z,58.01
2019-05-17T11:58:58.819Z,57.84
2019-05-17T12:01:32.929Z,57.65
2019-05-17T12:04:00.818Z,57.40
2019-05-17T12:06:28.457Z,57.12
2019-05-17T12:08:56.280Z,56.80
2019-05-17T12:11:24.459Z,56.26
2019-05-17T12:13:52.236Z,55.82
2019-05-17T12:16:21.133Z,55.16
2019-05-17T12:18:49.218Z,55.16
2019-05-17T12:21:19.706Z,54.69
2019-05-17T12:23:47.437Z,54.50
2019-05-17T12:26:17.542Z,54.19
2019-05-17T12:28:45.313Z,53.75
2019-05-17T12:31:16.077Z,53.22
2019-05-17T12:33:45.469Z,52.36
2019-05-17T12:36:31.208Z,52.36
2019-05-17T12:38:59.705Z,51.64
2019-05-17T12:41:28.951Z,50.30
2019-05-17T12:43:56.526Z,50.30
2019-05-17T12:46:24.401Z,51.52
2019-05-17T12:48:51.944Z,52.70
2019-05-17T12:51:23.025Z,53.93
2019-05-17T12:53:50.847Z,56.31
2019-05-17T12:56:20.169Z,56.94
2019-05-17T12:58:47.706Z,56.94
2019-05-17T13:01:21.851Z,56.65
2019-05-17T13:03:49.118Z,56.32
2019-05-17T13:06:16.735Z,55.50
2019-05-17T13:09:09.313Z,55.73
2019-05-17T13:11:16.009Z,56.00
2019-05-17T13:13:43.619Z,55.64
2019-05-17T13:16:18.080Z,55.64
2019-05-17T13:18:45.326Z,55.32
2019-05-17T13:21:13.102Z,55.39
2019-05-17T13:23:45.127Z,55.41
2019-05-17T13:31:40.453Z,53.24
2019-05-17T13:45:17.863Z,54.15
2019-05-17T13:47:45.572Z,53.98
2019-05-17T13:50:31.967Z,53.98
2019-05-17T13:52:59.630Z,54.05
2019-05-17T13:55:27.194Z,53.63
2019-05-17T13:57:57.886Z,53.36
2019-05-17T14:00:25.457Z,53.16
2019-05-17T14:02:55.817Z,52.10
2019-05-17T14:05:26.503Z,52.10
2019-05-17T14:07:56.740Z,51.66
2019-05-17T14:10:27.704Z,51.80
2019-05-17T14:12:53.911Z,52.07
2019-05-17T14:15:21.820Z,52.07
2019-05-17T14:17:49.454Z,53.92
2019-05-17T14:20:23.545Z,53.92
2019-05-17T14:22:51.094Z,54.10
2019-05-17T14:25:18.960Z,55.12
2019-05-17T14:27:53.050Z,55.59
2019-05-17T14:30:21.105Z,55.59
2019-05-17T14:32:49.017Z,56.47
2019-05-17T14:35:16.824Z,56.47
2019-05-17T14:37:46.182Z,56.81
2019-05-17T14:40:16.824Z,56.74
2019-05-17T14:42:45.986Z,56.74
2019-05-17T14:45:15.409Z,56.74
2019-05-17T14:47:44.199Z,56.73
2019-05-17T14:50:13.331Z,56.20
2019-05-17T14:52:41.463Z,56.12
2019-05-17T14:55:09.018Z,56.20
2019-05-17T14:57:36.940Z,55.13
2019-05-17T15:00:04.539Z,55.13
2019-05-17T15:02:34.183Z,54.90
2019-05-17T15:05:25.196Z,54.57
2019-05-17T15:07:43.903Z,54.37
2019-05-17T15:10:11.769Z,54.37
2019-05-17T15:12:39.311Z,53.88
2019-05-17T15:15:06.947Z,53.68
2019-05-17T15:17:42.039Z,53.84
2019-05-17T15:20:09.624Z,54.63
2019-05-17T15:22:37.496Z,54.63
2019-05-17T15:25:05.051Z,54.77
2019-05-17T15:27:32.646Z,55.30
2019-05-17T15:30:00.622Z,55.60
2019-05-17T15:32:28.121Z,55.60
2019-05-17T15:34:59.189Z,56.22
2019-05-17T15:37:30.394Z,56.56
2019-05-17T15:39:57.924Z,56.56
2019-05-17T15:42:25.515Z,56.72
2019-05-17T15:44:53.527Z,57.33
2019-05-17T15:47:24.209Z,57.04
2019-05-17T15:49:51.762Z,57.04
2019-05-17T15:52:19.357Z,57.28
2019-05-17T15:54:48.700Z,57.28
2019-05-17T15:57:19.581Z,57.19
2019-05-17T15:59:47.199Z,56.82
2019-05-17T16:02:14.744Z,56.82
2019-05-17T16:04:42.625Z,56.67
2019-05-17T16:07:11.251Z,56.41
2019-05-17T16:09:38.795Z,56.21
2019-05-17T16:12:06.886Z,56.11
2019-05-17T16:14:34.474Z,56.01
2019-05-17T16:17:02.170Z,55.99
2019-05-17T16:19:30.222Z,55.96
2019-05-17T16:21:57.703Z,55.92
2019-05-17T16:24:25.307Z,55.88
2019-05-17T16:26:56.592Z,55.88
2019-05-17T16:29:26.102Z,56.18
2019-05-17T16:31:53.561Z,55.65
2019-05-17T16:34:22.724Z,55.65
2019-05-17T16:36:50.276Z,55.85
2019-05-17T16:39:18.085Z,55.69
2019-05-17T16:41:51.898Z,56.28
2019-05-17T16:44:25.282Z,56.27
2019-05-17T16:46:52.786Z,56.40
2019-05-17T16:49:20.986Z,56.96
2019-05-17T16:51:48.497Z,56.96
2019-05-17T16:54:28.556Z,57.11
2019-05-17T16:56:59.286Z,57.64
2019-05-17T16:59:28.865Z,57.64
2019-05-17T17:01:56.090Z,57.84
2019-05-17T17:04:23.978Z,57.84
2019-05-17T17:06:54.556Z,58.40
2019-05-17T17:09:22.125Z,58.42
2019-05-17T17:11:49.909Z,58.42
2019-05-17T17:14:17.530Z,58.68
2019-05-17T17:16:47.043Z,58.68
2019-05-17T17:19:18.335Z,58.60
2019-05-17T17:21:45.818Z,58.60
2019-05-17T17:24:13.281Z,58.51
2019-05-17T17:26:44.817Z,58.69
2019-05-17T17:29:14.097Z,58.68
2019-05-17T17:31:41.628Z,58.68
2019-05-17T17:34:12.676Z,58.79
2019-05-17T17:36:40.281Z,58.76
2019-05-17T17:39:07.797Z,58.58
2019-05-17T17:41:35.651Z,58.58
2019-05-17T17:44:03.167Z,58.83
2019-05-17T17:46:32.899Z,58.89
2019-05-17T17:49:06.014Z,58.92
2019-05-17T17:51:33.514Z,58.93
2019-05-17T17:54:01.519Z,58.98
2019-05-17T17:56:32.178Z,58.92
2019-05-17T17:58:59.783Z,59.04
2019-05-17T18:01:27.460Z,59.04
2019-05-17T18:03:57.655Z,58.98
2019-05-17T18:06:29.405Z,58.78
2019-05-17T18:08:57.620Z,59.00
2019-05-17T18:11:25.634Z,59.00
2019-05-17T18:13:53.256Z,58.89
2019-05-17T18:16:23.132Z,58.85
2019-05-17T18:18:52.417Z,58.86
2019-05-17T18:21:20.008Z,58.56
2019-05-17T18:23:57.179Z,58.79
2019-05-17T18:26:25.091Z,58.89
2019-05-17T18:28:54.910Z,58.89
2019-05-17T18:31:22.181Z,58.96
2019-05-17T18:33:50.065Z,59.02
2019-05-17T18:36:17.684Z,59.06
2019-05-17T18:38:45.221Z,59.06
2019-05-17T18:41:19.627Z,59.18
2019-05-17T18:43:49.968Z,59.22
2019-05-17T18:46:17.847Z,59.30
2019-05-17T18:48:45.394Z,59.36
2019-05-17T18:51:14.094Z,59.46
2019-05-17T18:53:41.713Z,59.72
2019-05-17T18:56:09.316Z,59.75
2019-05-17T18:58:39.281Z,59.75
2019-05-17T19:01:10.088Z,59.80
2019-05-17T19:03:37.935Z,59.86
2019-05-17T19:06:07.497Z,59.95
2019-05-17T19:08:37.132Z,60.04
2019-05-17T19:11:05.762Z,60.28
2019-05-17T19:13:35.561Z,60.64
2019-05-17T19:16:03.159Z,60.76
2019-05-17T19:18:33.550Z,60.76
2019-05-17T19:21:06.842Z,61.01
2019-05-17T19:23:34.373Z,61.52
2019-05-17T19:26:02.048Z,61.52
2019-05-17T19:28:30.052Z,61.82
2019-05-17T19:30:57.512Z,62.07
2019-05-17T19:33:25.123Z,62.38
2019-05-17T19:35:53.046Z,62.84
2019-05-17T19:38:20.633Z,63.21
2019-05-17T19:40:48.259Z,63.29
2019-05-17T19:43:19.110Z,63.32
2019-05-17T19:45:46.677Z,63.32
2019-05-17T19:48:14.303Z,63.76
2019-05-17T19:50:43.788Z,63.88
2019-05-17T19:53:13.212Z,64.00
2019-05-17T19:55:43.355Z,64.12
2019-05-17T19:58:18.460Z,64.30
2019-05-17T20:00:46.052Z,64.63
2019-05-17T20:03:13.819Z,64.63
2019-05-17T20:05:44.108Z,64.63
2019-05-17T20:08:11.658Z,64.63
2019-05-17T20:10:41.848Z,64.97
2019-05-17T20:13:11.406Z,65.00
2019-05-17T20:15:44.835Z,65.00
2019-05-17T20:18:17.156Z,65.08
2019-05-17T20:20:44.644Z,65.08
2019-05-17T20:23:16.369Z,65.32
2019-05-17T20:25:44.255Z,65.43
2019-05-17T20:28:11.842Z,65.52
2019-05-17T20:30:39.376Z,65.83
2019-05-17T20:33:07.387Z,65.37
2019-05-17T20:35:36.834Z,65.87
2019-05-17T20:38:07.497Z,65.87
2019-05-17T20:40:39.988Z,65.90
2019-05-17T20:43:07.152Z,65.90
2019-05-17T20:45:37.019Z,66.06
2019-05-17T20:48:07.754Z,65.88
2019-05-17T20:50:35.268Z,66.68
2019-05-17T20:53:16.532Z,66.32
2019-05-17T20:55:32.754Z,66.32
2019-05-17T20:58:00.220Z,66.48
2019-05-17T21:00:29.897Z,66.37
2019-05-17T21:03:00.469Z,66.37
2019-05-17T21:05:28.068Z,66.73
2019-05-17T21:07:55.612Z,66.98
2019-05-17T21:10:23.624Z,66.98
2019-05-17T21:12:51.188Z,66.94
2019-05-17T21:15:18.704Z,67.17
2019-05-17T21:17:46.816Z,67.56
2019-05-17T21:20:14.383Z,67.62
2019-05-17T21:22:48.962Z,67.25
2019-05-17T21:25:18.377Z,67.25
2019-05-17T21:27:46.003Z,67.52
2019-05-17T21:30:25.602Z,67.52
2019-05-17T21:32:43.325Z,67.41
2019-05-17T21:35:10.836Z,67.68
2019-05-17T21:37:40.051Z,67.65
2019-05-17T21:40:07.640Z,67.54
2019-05-17T21:42:35.196Z,67.54
2019-05-17T21:45:04.932Z,67.80
2019-05-17T21:47:32.477Z,67.57
2019-05-17T21:50:02.981Z,67.47
2019-05-17T21:52:30.918Z,67.77
2019-05-17T21:55:01.484Z,67.77
2019-05-17T21:57:29.429Z,67.76
2019-05-17T22:00:00.292Z,68.09
2019-05-17T22:02:30.706Z,67.61
2019-05-17T22:04:58.679Z,68.17
2019-05-17T22:07:26.770Z,68.15
2019-05-17T22:09:56.419Z,68.61
2019-05-17T22:12:24.103Z,68.61
2019-05-17T22:14:53.328Z,68.41
2019-05-17T22:17:20.923Z,68.08
2019-05-17T22:19:48.546Z,68.22
2019-05-17T22:22:16.623Z,68.22
2019-05-17T22:24:44.161Z,68.36
2019-05-17T22:27:11.912Z,68.38
2019-05-17T22:29:45.938Z,68.44
2019-05-17T22:32:13.565Z,68.50
2019-05-17T22:34:41.080Z,68.52
2019-05-17T22:37:26.446Z,68.52
2019-05-17T22:39:43.942Z,68.55
2019-05-17T22:42:11.600Z,68.67
2019-05-17T22:44:58.009Z,68.46
2019-05-17T22:47:44.348Z,68.90
2019-05-17T22:50:30.720Z,68.19
2019-05-17T22:52:58.291Z,68.60
2019-05-17T22:55:44.596Z,68.60
2019-05-17T23:01:05.032Z,69.56
2019-05-17T23:03:51.545Z,69.69
2019-05-17T23:06:49.801Z,69.51
2019-05-17T23:09:26.523Z,69.87
2019-05-17T23:12:25.690Z,69.87
2019-05-17T23:18:19.600Z,70.05
2019-05-17T23:20:36.844Z,70.91
2019-05-17T23:23:37.359Z,70.52
2019-05-17T23:26:00.028Z,70.52
2019-05-17T23:31:49.128Z,70.81
2019-05-17T23:34:16.696Z,70.75
2019-05-17T23:37:03.100Z,70.66
2019-05-17T23:39:30.683Z,70.64
2019-05-17T23:42:29.223Z,70.65
2019-05-17T23:44:46.727Z,70.74
2019-05-17T23:47:33.028Z,70.75
2019-05-17T23:50:02.631Z,70.75
2019-05-17T23:53:01.191Z,71.32
2019-05-17T23:55:18.553Z,71.32
