createdAt,value
2018-04-25T00:00:39.377Z,99.90
2018-04-25T00:03:06.857Z,99.90
2018-04-25T00:05:33.500Z,99.90
2018-04-25T00:08:00.246Z,99.90
2018-04-25T00:10:26.995Z,99.90
2018-04-25T00:12:53.747Z,99.90
2018-04-25T00:15:20.500Z,99.90
2018-04-25T00:17:47.192Z,99.90
2018-04-25T00:20:13.953Z,99.90
2018-04-25T00:22:41.411Z,99.90
2018-04-25T00:25:08.189Z,99.90
2018-04-25T00:27:34.937Z,99.90
2018-04-25T00:30:02.805Z,99.90
2018-04-25T00:32:29.654Z,99.90
2018-04-25T00:34:56.812Z,99.90
2018-04-25T00:37:23.545Z,99.90
2018-04-25T00:39:50.999Z,99.90
2018-04-25T00:42:18.687Z,99.90
2018-04-25T00:44:45.637Z,99.90
2018-04-25T00:47:13.101Z,99.90
2018-04-25T00:49:39.798Z,99.90
2018-04-25T00:52:07.241Z,99.90
2018-04-25T00:54:33.894Z,99.90
2018-04-25T00:57:00.698Z,99.90
2018-04-25T00:59:27.376Z,99.90
2018-04-25T01:01:54.176Z,99.90
2018-04-25T01:04:21.321Z,99.90
2018-04-25T01:06:48.093Z,99.90
2018-04-25T01:09:14.798Z,99.90
2018-04-25T01:11:43.321Z,99.90
2018-04-25T01:14:10.073Z,99.90
2018-04-25T01:16:36.816Z,99.90
2018-04-25T01:19:04.364Z,99.90
2018-04-25T01:21:31.847Z,99.90
2018-04-25T01:23:58.590Z,99.90
2018-04-25T01:26:26.181Z,99.90
2018-04-25T01:28:55.289Z,99.90
2018-04-25T01:31:43.905Z,99.90
2018-04-25T01:34:11.646Z,99.90
2018-04-25T01:36:42.074Z,99.90
2018-04-25T01:39:12.532Z,99.90
2018-04-25T01:41:39.381Z,99.90
2018-04-25T01:44:23.422Z,99.90
2018-04-25T01:46:50.477Z,99.90
2018-04-25T01:49:31.035Z,99.90
2018-04-25T01:52:10.167Z,99.90
2018-04-25T01:54:48.821Z,99.90
2018-04-25T01:57:27.793Z,99.90
2018-04-25T02:00:06.836Z,99.90
2018-04-25T02:02:33.262Z,99.90
2018-04-25T02:05:00.535Z,99.90
2018-04-25T02:07:27.279Z,99.90
2018-04-25T02:09:53.936Z,99.90
2018-04-25T02:12:20.771Z,99.90
2018-04-25T02:14:47.518Z,99.90
2018-04-25T02:17:14.160Z,99.90
2018-04-25T02:19:41.089Z,99.90
2018-04-25T02:22:08.576Z,99.90
2018-04-25T02:24:35.422Z,99.90
2018-04-25T02:27:02.172Z,99.90
2018-04-25T02:29:28.940Z,99.90
2018-04-25T02:31:55.664Z,99.90
2018-04-25T02:34:22.382Z,99.90
2018-04-25T02:36:49.166Z,99.90
2018-04-25T02:39:15.840Z,99.90
2018-04-25T02:41:42.625Z,99.90
2018-04-25T02:44:10.109Z,99.90
2018-04-25T02:46:37.699Z,99.90
2018-04-25T02:49:04.424Z,99.90
2018-04-25T02:51:31.066Z,99.90
2018-04-25T02:53:57.707Z,99.90
2018-04-25T02:56:24.559Z,99.90
2018-04-25T02:58:51.376Z,99.90
2018-04-25T03:01:18.049Z,99.90
2018-04-25T03:03:45.746Z,99.90
2018-04-25T03:06:13.019Z,99.90
2018-04-25T03:08:39.722Z,99.90
2018-04-25T03:11:06.424Z,99.90
2018-04-25T03:13:33.026Z,99.90
2018-04-25T03:15:59.741Z,99.90
2018-04-25T03:18:27.199Z,99.90
2018-04-25T03:20:54.785Z,99.90
2018-04-25T03:23:21.429Z,99.90
2018-04-25T03:25:48.180Z,99.90
2018-04-25T03:28:15.097Z,99.90
2018-04-25T03:30:42.470Z,99.90
2018-04-25T03:33:10.461Z,99.90
2018-04-25T03:35:37.368Z,99.90
2018-04-25T03:38:04.337Z,99.90
2018-04-25T03:40:31.824Z,99.90
2018-04-25T03:42:58.460Z,99.90
2018-04-25T03:45:25.317Z,99.90
2018-04-25T03:47:52.069Z,99.90
2018-04-25T03:50:25.746Z,99.90
2018-04-25T03:52:52.405Z,99.90
2018-04-25T03:55:19.872Z,99.90
2018-04-25T03:57:47.274Z,99.90
2018-04-25T04:00:14.288Z,99.90
2018-04-25T04:02:41.013Z,99.90
2018-04-25T04:05:07.781Z,99.90
2018-04-25T04:07:34.529Z,99.90
2018-04-25T04:10:01.272Z,99.90
2018-04-25T04:12:27.971Z,99.90
2018-04-25T04:14:54.664Z,99.90
2018-04-25T04:17:21.407Z,99.90
2018-04-25T04:19:48.131Z,99.90
2018-04-25T04:22:15.565Z,99.90
2018-04-25T04:24:42.267Z,99.90
2018-04-25T04:27:09.725Z,99.90
2018-04-25T04:29:36.471Z,99.90
2018-04-25T04:32:03.626Z,99.90
2018-04-25T04:34:31.375Z,99.90
2018-04-25T04:36:58.865Z,99.90
2018-04-25T04:39:25.708Z,99.90
2018-04-25T04:41:52.454Z,99.90
2018-04-25T04:44:19.212Z,99.90
2018-04-25T04:46:45.945Z,99.90
2018-04-25T04:49:12.692Z,99.90
2018-04-25T04:51:39.393Z,99.90
2018-04-25T04:54:06.082Z,99.90
2018-04-25T04:56:32.826Z,99.90
2018-04-25T04:59:00.262Z,99.90
2018-04-25T05:01:27.354Z,99.90
2018-04-25T05:03:54.004Z,99.90
2018-04-25T05:06:21.041Z,99.90
2018-04-25T05:08:47.825Z,99.90
2018-04-25T05:11:14.433Z,99.90
2018-04-25T05:13:41.483Z,99.90
2018-04-25T05:16:08.232Z,99.90
2018-04-25T05:18:35.898Z,99.90
2018-04-25T05:21:03.565Z,99.90
2018-04-25T05:23:31.507Z,99.90
2018-04-25T05:25:58.880Z,99.90
2018-04-25T05:28:25.851Z,99.90
2018-04-25T05:30:52.574Z,99.90
2018-04-25T05:33:19.457Z,99.90
2018-04-25T05:35:46.534Z,99.90
2018-04-25T05:38:13.554Z,99.90
2018-04-25T05:40:40.360Z,99.90
2018-04-25T05:43:07.438Z,99.90
2018-04-25T05:45:34.820Z,99.90
2018-04-25T05:48:01.563Z,99.90
2018-04-25T05:50:28.492Z,99.90
2018-04-25T05:52:55.256Z,99.90
2018-04-25T05:55:22.722Z,99.90
2018-04-25T05:57:49.681Z,99.90
2018-04-25T06:00:16.802Z,99.90
2018-04-25T06:02:44.288Z,99.90
2018-04-25T06:05:11.034Z,99.90
2018-04-25T06:07:37.637Z,99.90
2018-04-25T06:10:04.298Z,99.90
2018-04-25T06:12:30.999Z,99.90
2018-04-25T06:14:57.894Z,99.90
2018-04-25T06:17:25.265Z,99.90
2018-04-25T06:19:52.009Z,99.90
2018-04-25T06:22:19.693Z,99.90
2018-04-25T06:24:46.592Z,99.90
2018-04-25T06:27:13.203Z,99.90
2018-04-25T06:29:40.428Z,99.90
2018-04-25T06:32:07.907Z,99.90
2018-04-25T06:34:35.370Z,99.90
2018-04-25T06:37:02.830Z,99.90
2018-04-25T06:39:29.715Z,99.90
2018-04-25T06:41:56.428Z,99.90
2018-04-25T06:44:23.151Z,99.90
2018-04-25T06:46:50.922Z,99.90
2018-04-25T06:49:18.406Z,99.90
2018-04-25T06:51:45.150Z,99.90
2018-04-25T06:54:11.873Z,99.90
2018-04-25T06:56:38.542Z,99.90
2018-04-25T06:59:05.292Z,99.90
2018-04-25T07:01:32.341Z,99.90
2018-04-25T07:03:59.084Z,99.90
2018-04-25T07:06:25.810Z,99.90
2018-04-25T07:08:52.578Z,99.90
2018-04-25T07:11:19.439Z,99.90
2018-04-25T07:13:46.151Z,99.90
2018-04-25T07:16:13.004Z,99.90
2018-04-25T07:18:41.304Z,99.90
2018-04-25T07:21:08.051Z,99.90
2018-04-25T07:23:35.210Z,99.90
2018-04-25T07:26:01.849Z,99.90
2018-04-25T07:28:29.311Z,99.90
2018-04-25T07:30:56.035Z,99.90
2018-04-25T07:33:23.402Z,99.90
2018-04-25T07:35:50.883Z,99.90
2018-04-25T07:38:17.626Z,99.90
2018-04-25T07:40:44.663Z,99.90
2018-04-25T07:43:12.040Z,99.90
2018-04-25T07:45:39.412Z,99.90
2018-04-25T07:48:06.149Z,99.90
2018-04-25T07:50:32.996Z,99.90
2018-04-25T07:52:59.816Z,99.90
2018-04-25T07:55:26.698Z,99.90
2018-04-25T07:57:53.441Z,99.90
2018-04-25T08:00:20.287Z,99.90
2018-04-25T08:02:47.749Z,99.90
2018-04-25T08:05:14.495Z,99.90
2018-04-25T08:07:41.450Z,99.90
2018-04-25T08:10:08.090Z,99.90
2018-04-25T08:12:48.019Z,99.90
2018-04-25T08:15:27.681Z,98.60
2018-04-25T08:18:06.565Z,98.50
2018-04-25T08:20:45.526Z,94.30
2018-04-25T08:23:12.376Z,94.10
2018-04-25T08:25:39.122Z,93.40
2018-04-25T08:28:05.866Z,96.80
2018-04-25T08:30:32.695Z,99.50
2018-04-25T08:33:00.065Z,99.90
2018-04-25T08:35:27.541Z,98.00
2018-04-25T08:37:54.287Z,97.90
2018-04-25T08:40:21.038Z,92.90
2018-04-25T08:42:47.675Z,87.00
2018-04-25T08:45:15.066Z,84.50
2018-04-25T08:47:41.783Z,84.50
2018-04-25T08:50:08.530Z,77.30
2018-04-25T08:52:35.382Z,82.10
2018-04-25T08:55:02.126Z,86.60
2018-04-25T08:57:28.847Z,83.40
2018-04-25T08:59:55.491Z,82.80
2018-04-25T09:02:23.061Z,78.30
2018-04-25T09:04:50.545Z,79.30
2018-04-25T09:07:17.290Z,79.20
2018-04-25T09:09:44.318Z,79.00
2018-04-25T09:12:11.805Z,83.10
2018-04-25T09:14:38.598Z,83.00
2018-04-25T09:17:05.294Z,88.80
2018-04-25T09:19:32.855Z,92.10
2018-04-25T09:21:59.609Z,92.10
2018-04-25T09:24:26.353Z,90.40
2018-04-25T09:26:53.102Z,91.30
2018-04-25T09:29:19.843Z,91.80
2018-04-25T09:31:46.490Z,93.10
2018-04-25T09:34:13.235Z,93.30
2018-04-25T09:36:40.288Z,94.00
2018-04-25T09:39:07.832Z,91.80
2018-04-25T09:41:35.499Z,91.90
2018-04-25T09:44:02.985Z,90.80
2018-04-25T09:46:29.629Z,90.90
2018-04-25T09:48:56.350Z,88.50
2018-04-25T09:51:23.118Z,89.60
2018-04-25T09:53:49.866Z,87.80
2018-04-25T09:56:16.588Z,86.80
2018-04-25T09:58:43.360Z,87.10
2018-04-25T10:01:10.085Z,88.00
2018-04-25T10:03:43.504Z,87.20
2018-04-25T10:06:10.357Z,87.20
2018-04-25T10:08:37.073Z,80.80
2018-04-25T10:11:04.562Z,86.80
2018-04-25T10:13:31.203Z,86.80
2018-04-25T10:15:58.771Z,81.40
2018-04-25T10:18:25.515Z,81.30
2018-04-25T10:20:52.220Z,81.90
2018-04-25T10:23:19.420Z,85.90
2018-04-25T10:25:46.234Z,82.70
2018-04-25T10:28:12.883Z,82.10
2018-04-25T10:30:39.634Z,78.80
2018-04-25T10:33:06.404Z,79.10
2018-04-25T10:35:33.838Z,77.00
2018-04-25T10:38:02.046Z,76.50
2018-04-25T10:40:28.869Z,76.50
2018-04-25T10:42:55.516Z,73.10
2018-04-25T10:45:23.000Z,73.30
2018-04-25T10:47:49.653Z,73.40
2018-04-25T10:50:16.493Z,71.80
2018-04-25T10:52:43.215Z,73.70
2018-04-25T10:55:09.986Z,70.30
2018-04-25T10:57:36.729Z,71.10
2018-04-25T11:00:03.455Z,73.30
2018-04-25T11:02:31.193Z,72.50
2018-04-25T11:04:57.971Z,71.60
2018-04-25T11:07:25.505Z,69.80
2018-04-25T11:09:52.305Z,69.70
2018-04-25T11:12:19.051Z,66.30
2018-04-25T11:14:45.746Z,65.10
2018-04-25T11:17:13.259Z,65.20
2018-04-25T11:19:40.005Z,65.00
2018-04-25T11:22:06.852Z,61.90
2018-04-25T11:24:33.599Z,63.50
2018-04-25T11:27:00.347Z,66.90
2018-04-25T11:29:27.194Z,63.40
2018-04-25T11:31:53.952Z,66.20
2018-04-25T11:34:20.621Z,62.70
2018-04-25T11:36:47.430Z,63.20
2018-04-25T11:39:14.870Z,62.90
2018-04-25T11:41:41.644Z,62.80
2018-04-25T11:44:08.387Z,60.00
2018-04-25T11:46:35.824Z,60.90
2018-04-25T11:49:03.416Z,61.00
2018-04-25T11:51:30.041Z,61.00
2018-04-25T11:53:57.477Z,63.50
2018-04-25T11:56:24.471Z,63.50
2018-04-25T11:58:51.627Z,65.30
2018-04-25T12:01:18.581Z,66.90
2018-04-25T12:03:45.245Z,68.40
2018-04-25T12:06:13.377Z,67.20
2018-04-25T12:08:40.864Z,68.40
2018-04-25T12:11:07.614Z,68.40
2018-04-25T12:13:34.260Z,65.70
2018-04-25T12:16:01.079Z,66.10
2018-04-25T12:18:28.566Z,62.60
2018-04-25T12:20:55.413Z,62.70
2018-04-25T12:23:22.262Z,60.80
2018-04-25T12:25:49.120Z,62.50
2018-04-25T12:28:15.744Z,63.20
2018-04-25T12:30:43.196Z,62.60
2018-04-25T12:33:10.664Z,63.00
2018-04-25T12:35:37.329Z,63.00
2018-04-25T12:38:04.072Z,62.80
2018-04-25T12:40:30.821Z,59.70
2018-04-25T12:42:57.463Z,59.20
2018-04-25T12:45:24.137Z,59.00
2018-04-25T12:47:50.860Z,59.40
2018-04-25T12:50:17.903Z,60.80
2018-04-25T12:52:44.653Z,63.00
2018-04-25T12:55:11.376Z,63.80
2018-04-25T12:57:39.067Z,62.60
2018-04-25T13:00:05.809Z,62.70
2018-04-25T13:02:32.557Z,64.90
2018-04-25T13:04:59.619Z,62.50
2018-04-25T13:07:26.459Z,61.50
2018-04-25T13:09:53.923Z,66.60
2018-04-25T13:12:20.669Z,65.90
2018-04-25T13:14:47.412Z,64.20
2018-04-25T13:17:14.058Z,66.10
2018-04-25T13:19:40.774Z,64.60
2018-04-25T13:22:07.651Z,64.80
2018-04-25T13:24:35.189Z,62.60
2018-04-25T13:27:02.680Z,62.00
2018-04-25T13:29:29.425Z,62.10
2018-04-25T13:31:56.173Z,63.60
2018-04-25T13:34:23.224Z,61.40
2018-04-25T13:36:49.972Z,62.70
2018-04-25T13:39:17.433Z,62.30
2018-04-25T13:41:44.121Z,62.10
2018-04-25T13:44:10.825Z,62.30
2018-04-25T13:46:37.553Z,63.40
2018-04-25T13:49:04.494Z,64.00
2018-04-25T13:51:31.099Z,64.30
2018-04-25T13:53:57.913Z,63.20
2018-04-25T13:56:24.554Z,61.80
2018-04-25T13:58:51.284Z,61.70
2018-04-25T14:01:18.866Z,63.30
2018-04-25T14:03:46.127Z,63.20
2018-04-25T14:06:12.796Z,60.80
2018-04-25T14:08:39.618Z,62.10
2018-04-25T14:11:06.362Z,61.60
2018-04-25T14:13:33.119Z,60.80
2018-04-25T14:16:00.062Z,60.70
2018-04-25T14:18:26.805Z,59.30
2018-04-25T14:20:53.554Z,59.50
2018-04-25T14:23:20.379Z,59.80
2018-04-25T14:25:47.128Z,61.30
2018-04-25T14:28:14.610Z,61.30
2018-04-25T14:30:41.561Z,61.30
2018-04-25T14:33:08.412Z,61.50
2018-04-25T14:35:35.157Z,60.80
2018-04-25T14:38:01.800Z,61.80
2018-04-25T14:40:28.549Z,62.80
2018-04-25T14:42:55.185Z,64.10
2018-04-25T14:45:21.938Z,65.60
2018-04-25T14:47:48.949Z,67.20
2018-04-25T14:50:16.451Z,70.40
2018-04-25T14:52:45.988Z,70.30
2018-04-25T14:55:13.449Z,71.10
2018-04-25T14:57:42.416Z,72.50
2018-04-25T15:00:12.236Z,75.80
2018-04-25T15:02:42.479Z,75.90
2018-04-25T15:05:11.643Z,78.00
2018-04-25T15:07:41.075Z,78.20
2018-04-25T15:10:12.665Z,80.80
2018-04-25T15:12:42.219Z,80.40
2018-04-25T15:15:11.448Z,81.40
2018-04-25T15:17:42.112Z,81.40
2018-04-25T15:20:13.213Z,83.50
2018-04-25T15:22:43.218Z,84.60
2018-04-25T15:25:12.066Z,84.50
2018-04-25T15:27:41.128Z,84.30
2018-04-25T15:30:09.914Z,84.00
2018-04-25T15:32:39.975Z,84.10
2018-04-25T15:35:10.946Z,85.60
2018-04-25T15:37:39.794Z,86.50
2018-04-25T15:40:09.244Z,87.40
2018-04-25T15:42:36.554Z,89.30
2018-04-25T15:45:05.115Z,90.10
2018-04-25T15:47:36.042Z,90.90
2018-04-25T15:50:06.852Z,92.30
2018-04-25T15:52:35.218Z,92.20
2018-04-25T15:55:04.289Z,95.00
2018-04-25T15:57:33.537Z,99.90
2018-04-25T16:00:06.928Z,99.90
2018-04-25T16:02:36.423Z,99.90
2018-04-25T16:05:05.224Z,99.90
2018-04-25T16:07:35.709Z,99.90
2018-04-25T16:10:04.154Z,99.90
2018-04-25T16:12:34.287Z,99.90
2018-04-25T16:15:02.182Z,99.90
2018-04-25T16:17:32.384Z,99.90
2018-04-25T16:20:01.303Z,99.90
2018-04-25T16:22:28.630Z,99.90
2018-04-25T16:24:55.474Z,99.90
2018-04-25T16:27:22.195Z,99.90
2018-04-25T16:29:48.943Z,99.90
2018-04-25T16:32:16.714Z,99.90
2018-04-25T16:34:43.458Z,99.90
2018-04-25T16:37:10.206Z,99.90
2018-04-25T16:39:36.953Z,99.90
2018-04-25T16:42:03.653Z,99.90
2018-04-25T16:44:30.403Z,99.90
2018-04-25T16:46:57.191Z,99.90
2018-04-25T16:49:24.648Z,99.90
2018-04-25T16:51:51.400Z,99.90
2018-04-25T16:54:18.425Z,99.90
2018-04-25T16:56:45.202Z,99.90
2018-04-25T16:59:13.232Z,99.90
2018-04-25T17:01:40.737Z,99.90
2018-04-25T17:04:08.406Z,99.90
2018-04-25T17:06:35.048Z,99.90
2018-04-25T17:09:01.797Z,99.90
2018-04-25T17:11:28.540Z,99.90
2018-04-25T17:13:55.191Z,99.90
2018-04-25T17:16:21.841Z,99.90
2018-04-25T17:18:48.574Z,99.90
2018-04-25T17:21:15.323Z,99.90
2018-04-25T17:23:42.185Z,99.90
2018-04-25T17:26:08.890Z,99.90
2018-04-25T17:28:36.440Z,99.90
2018-04-25T17:31:03.944Z,99.90
2018-04-25T17:33:30.586Z,99.90
2018-04-25T17:35:57.904Z,99.90
2018-04-25T17:41:14.262Z,99.90
2018-04-25T17:43:43.201Z,99.90
2018-04-25T17:46:11.027Z,99.90
2018-04-25T17:48:37.801Z,99.90
2018-04-25T17:51:04.603Z,99.90
2018-04-25T17:53:32.068Z,99.90
2018-04-25T17:55:59.546Z,99.90
2018-04-25T17:58:26.400Z,99.90
2018-04-25T18:00:53.140Z,99.90
2018-04-25T18:03:19.968Z,99.90
2018-04-25T18:06:03.101Z,99.90
2018-04-25T18:14:36.542Z,99.90
2018-04-25T18:17:27.666Z,99.90
2018-04-25T18:19:57.866Z,99.90
2018-04-25T18:22:24.823Z,99.90
2018-04-25T18:24:51.443Z,99.90
2018-04-25T18:27:18.188Z,99.90
2018-04-25T18:29:44.953Z,99.90
2018-04-25T18:32:11.637Z,99.90
2018-04-25T18:34:39.248Z,99.90
2018-04-25T18:37:06.417Z,99.90
2018-04-25T18:39:34.249Z,99.90
2018-04-25T18:42:01.734Z,99.90
2018-04-25T18:44:28.405Z,99.90
2018-04-25T18:46:55.127Z,99.90
2018-04-25T18:49:21.918Z,99.90
2018-04-25T18:51:48.594Z,99.90
2018-04-25T18:54:15.362Z,99.90
2018-04-25T18:56:43.005Z,99.90
2018-04-25T18:59:09.661Z,99.90
2018-04-25T19:01:37.138Z,99.90
2018-04-25T19:04:04.603Z,99.90
2018-04-25T19:06:31.656Z,99.90
2018-04-25T19:08:58.400Z,99.90
2018-04-25T19:11:25.100Z,99.90
2018-04-25T19:13:51.890Z,99.90
2018-04-25T19:16:18.841Z,99.90
2018-04-25T19:18:45.479Z,99.90
2018-04-25T19:21:12.949Z,99.90
2018-04-25T19:23:39.795Z,99.90
2018-04-25T19:26:06.855Z,99.90
2018-04-25T19:28:33.595Z,99.90
2018-04-25T19:31:00.342Z,99.90
2018-04-25T19:33:28.215Z,99.90
2018-04-25T19:35:54.942Z,99.90
2018-04-25T19:38:22.362Z,99.90
2018-04-25T19:40:49.333Z,99.90
2018-04-25T19:43:16.328Z,99.90
2018-04-25T19:45:43.075Z,99.90
2018-04-25T19:48:09.726Z,99.90
2018-04-25T19:50:36.565Z,99.90
2018-04-25T19:53:03.308Z,99.90
2018-04-25T19:55:29.926Z,99.90
2018-04-25T19:57:56.803Z,99.90
2018-04-25T20:00:24.161Z,99.90
2018-04-25T20:02:50.887Z,99.90
2018-04-25T20:05:18.358Z,99.90
2018-04-25T20:07:45.810Z,99.90
2018-04-25T20:10:13.224Z,99.90
2018-04-25T20:12:39.943Z,99.90
2018-04-25T20:15:06.807Z,99.90
2018-04-25T20:17:34.642Z,99.90
2018-04-25T20:20:01.438Z,99.90
2018-04-25T20:22:29.019Z,99.90
2018-04-25T20:24:55.719Z,99.90
2018-04-25T20:27:22.363Z,99.90
2018-04-25T20:29:49.191Z,99.90
2018-04-25T20:32:15.855Z,99.90
2018-04-25T20:34:42.874Z,99.90
2018-04-25T20:37:09.554Z,99.90
2018-04-25T20:39:36.280Z,99.90
2018-04-25T20:42:03.644Z,99.90
2018-04-25T20:44:31.029Z,99.90
2018-04-25T20:46:58.184Z,99.90
2018-04-25T20:49:24.900Z,99.90
2018-04-25T20:51:52.488Z,99.90
2018-04-25T20:54:19.347Z,99.90
2018-04-25T20:56:46.183Z,99.90
2018-04-25T20:59:12.831Z,99.90
2018-04-25T21:01:40.596Z,99.90
2018-04-25T21:04:07.810Z,99.90
2018-04-25T21:06:36.647Z,99.90
2018-04-25T21:09:04.517Z,99.90
2018-04-25T21:11:31.239Z,99.90
2018-04-25T21:13:58.577Z,99.90
2018-04-25T21:16:26.528Z,99.90
2018-04-25T21:18:53.447Z,99.90
2018-04-25T21:21:20.092Z,99.90
2018-04-25T21:23:46.730Z,99.90
2018-04-25T21:26:14.098Z,99.90
2018-04-25T21:28:40.843Z,99.90
2018-04-25T21:31:07.590Z,99.90
2018-04-25T21:33:34.502Z,99.90
2018-04-25T21:36:01.573Z,99.90
2018-04-25T21:38:29.053Z,99.90
2018-04-25T21:40:56.620Z,99.90
2018-04-25T21:43:23.268Z,99.90
2018-04-25T21:45:49.927Z,99.90
2018-04-25T21:48:16.653Z,99.90
2018-04-25T21:50:43.507Z,99.90
2018-04-25T21:53:10.329Z,99.90
2018-04-25T21:55:37.891Z,99.90
2018-04-25T21:58:04.571Z,99.90
2018-04-25T22:00:31.308Z,99.90
2018-04-25T22:02:59.007Z,99.90
2018-04-25T22:05:26.132Z,99.90
2018-04-25T22:07:52.859Z,99.90
2018-04-25T22:10:21.297Z,99.90
2018-04-25T22:12:48.827Z,99.90
2018-04-25T22:15:15.445Z,99.90
2018-04-25T22:17:42.214Z,99.90
2018-04-25T22:20:08.962Z,99.90
2018-04-25T22:22:36.016Z,99.90
2018-04-25T22:25:02.741Z,99.90
2018-04-25T22:27:30.605Z,99.90
2018-04-25T22:29:58.097Z,99.90
2018-04-25T22:32:24.848Z,99.90
2018-04-25T22:34:52.101Z,99.90
2018-04-25T22:37:19.664Z,99.90
2018-04-25T22:39:46.439Z,99.90
2018-04-25T22:42:13.259Z,99.90
2018-04-25T22:44:40.109Z,99.90
2018-04-25T22:47:07.264Z,99.90
2018-04-25T22:49:34.316Z,99.90
2018-04-25T22:52:01.168Z,99.90
2018-04-25T22:54:27.834Z,99.90
2018-04-25T22:56:54.485Z,99.90
2018-04-25T22:59:21.302Z,99.90
2018-04-25T23:01:48.209Z,99.90
2018-04-25T23:04:17.352Z,99.90
2018-04-25T23:06:44.510Z,99.90
2018-04-25T23:09:11.255Z,99.90
2018-04-25T23:11:38.920Z,99.90
2018-04-25T23:14:06.096Z,99.90
2018-04-25T23:16:33.029Z,99.90
2018-04-25T23:19:01.524Z,99.90
2018-04-25T23:21:28.151Z,99.90
2018-04-25T23:23:55.622Z,99.90
2018-04-25T23:26:22.469Z,99.90
2018-04-25T23:28:49.330Z,99.90
2018-04-25T23:31:16.064Z,99.90
2018-04-25T23:33:42.752Z,99.90
2018-04-25T23:36:09.764Z,99.90
2018-04-25T23:38:36.488Z,99.90
2018-04-25T23:41:03.947Z,99.90
2018-04-25T23:43:30.715Z,99.90
2018-04-25T23:45:57.462Z,99.90
2018-04-25T23:48:24.309Z,99.90
2018-04-25T23:50:51.162Z,99.90
2018-04-25T23:53:17.975Z,99.90
2018-04-25T23:55:45.778Z,99.90
2018-04-25T23:58:12.523Z,99.90
