createdAt,value
2022-07-30T00:00:24.859Z,22.28
2022-07-30T00:02:52.890Z,22.25
2022-07-30T00:05:20.251Z,22.26
2022-07-30T00:07:47.712Z,22.31
2022-07-30T00:10:14.949Z,22.29
2022-07-30T00:12:42.196Z,22.22
2022-07-30T00:15:09.809Z,22.28
2022-07-30T00:17:37.136Z,22.30
2022-07-30T00:20:04.729Z,22.23
2022-07-30T00:22:32.290Z,22.20
2022-07-30T00:24:59.549Z,22.23
2022-07-30T00:27:26.750Z,22.23
2022-07-30T00:29:53.829Z,22.23
2022-07-30T00:32:21.029Z,22.18
2022-07-30T00:34:48.190Z,22.12
2022-07-30T00:37:15.268Z,22.12
2022-07-30T00:39:42.791Z,22.18
2022-07-30T00:42:09.888Z,22.23
2022-07-30T00:44:37.188Z,22.19
2022-07-30T00:47:08.340Z,22.14
2022-07-30T00:49:35.448Z,22.24
2022-07-30T00:52:02.597Z,22.27
2022-07-30T00:54:29.737Z,22.24
2022-07-30T00:56:57.090Z,22.24
2022-07-30T00:59:24.348Z,22.24
2022-07-30T01:01:51.589Z,22.28
2022-07-30T01:04:18.748Z,22.23
2022-07-30T01:06:45.868Z,22.24
2022-07-30T01:09:13.209Z,22.03
2022-07-30T01:11:42.648Z,22.06
2022-07-30T01:14:10.115Z,21.82
2022-07-30T01:16:39.085Z,21.83
2022-07-30T01:19:32.552Z,21.96
2022-07-30T01:22:30.278Z,22.08
2022-07-30T01:25:20.228Z,22.25
2022-07-30T01:28:10.668Z,22.28
2022-07-30T01:30:43.408Z,22.27
2022-07-30T01:33:14.854Z,22.21
2022-07-30T01:35:45.368Z,22.31
2022-07-30T01:38:16.808Z,22.36
2022-07-30T01:40:46.075Z,22.42
2022-07-30T01:43:14.168Z,22.35
2022-07-30T01:45:44.401Z,22.34
2022-07-30T01:48:15.197Z,22.32
2022-07-30T01:50:48.295Z,22.33
2022-07-30T01:53:18.547Z,22.25
2022-07-30T01:55:46.849Z,22.30
2022-07-30T01:58:16.827Z,22.10
2022-07-30T02:00:48.362Z,22.19
2022-07-30T02:03:15.577Z,22.19
2022-07-30T02:05:50.015Z,22.28
2022-07-30T02:08:24.467Z,22.34
2022-07-30T02:10:58.108Z,22.40
2022-07-30T02:13:28.909Z,22.44
2022-07-30T02:16:31.301Z,22.52
2022-07-30T02:19:06.097Z,22.54
2022-07-30T02:21:50.518Z,22.53
2022-07-30T02:24:22.247Z,22.58
2022-07-30T02:26:55.087Z,22.62
2022-07-30T02:29:24.049Z,22.64
2022-07-30T02:31:52.988Z,22.68
2022-07-30T02:34:23.928Z,22.69
2022-07-30T02:36:52.957Z,22.73
2022-07-30T02:39:22.569Z,22.68
2022-07-30T02:41:50.567Z,22.66
2022-07-30T02:44:19.288Z,22.68
2022-07-30T02:46:48.341Z,22.66
2022-07-30T02:49:32.008Z,22.61
2022-07-30T02:52:01.847Z,22.62
2022-07-30T02:54:31.501Z,22.56
2022-07-30T02:57:02.260Z,22.50
2022-07-30T02:59:31.490Z,22.49
2022-07-30T03:02:01.072Z,22.46
2022-07-30T03:04:29.834Z,22.43
2022-07-30T03:06:58.311Z,22.39
2022-07-30T03:09:26.487Z,22.40
2022-07-30T03:12:14.948Z,22.34
2022-07-30T03:14:42.249Z,22.26
2022-07-30T03:17:15.237Z,22.20
2022-07-30T03:19:46.447Z,22.12
2022-07-30T03:22:16.668Z,22.17
2022-07-30T03:24:46.387Z,22.05
2022-07-30T03:27:14.668Z,22.06
2022-07-30T03:29:43.047Z,22.04
2022-07-30T03:32:12.929Z,22.02
2022-07-30T03:34:43.776Z,22.02
2022-07-30T03:37:12.928Z,22.06
2022-07-30T03:39:41.018Z,22.07
2022-07-30T03:42:08.356Z,22.08
2022-07-30T03:44:37.490Z,22.05
2022-07-30T03:47:07.408Z,22.03
2022-07-30T03:49:41.267Z,21.99
2022-07-30T03:52:11.138Z,22.00
2022-07-30T03:54:39.348Z,22.01
2022-07-30T03:57:26.291Z,22.04
2022-07-30T03:59:53.588Z,22.03
2022-07-30T04:02:21.947Z,22.02
2022-07-30T04:05:19.927Z,22.03
2022-07-30T04:07:49.575Z,21.98
2022-07-30T04:10:20.027Z,21.95
2022-07-30T04:13:00.427Z,21.95
2022-07-30T04:16:16.709Z,21.94
2022-07-30T04:18:20.227Z,21.95
2022-07-30T04:20:51.148Z,21.89
2022-07-30T04:23:19.887Z,21.89
2022-07-30T04:25:47.687Z,21.88
2022-07-30T04:28:15.176Z,21.89
2022-07-30T04:30:42.508Z,21.86
2022-07-30T04:33:09.728Z,21.89
2022-07-30T04:36:10.042Z,21.86
2022-07-30T04:38:38.968Z,21.87
2022-07-30T04:41:06.189Z,21.89
2022-07-30T04:43:53.555Z,21.75
2022-07-30T04:46:23.277Z,21.80
2022-07-30T04:48:52.471Z,21.80
2022-07-30T04:51:39.594Z,21.81
2022-07-30T04:54:15.315Z,21.82
2022-07-30T04:56:53.638Z,21.83
2022-07-30T04:59:25.296Z,21.84
2022-07-30T05:01:56.201Z,21.89
2022-07-30T05:04:25.406Z,21.89
2022-07-30T05:06:55.028Z,21.90
2022-07-30T05:09:22.851Z,21.95
2022-07-30T05:11:54.270Z,21.98
2022-07-30T05:14:22.188Z,21.99
2022-07-30T05:16:50.490Z,22.02
2022-07-30T05:19:19.508Z,22.02
2022-07-30T05:21:46.873Z,22.02
2022-07-30T05:24:14.767Z,22.02
2022-07-30T05:26:49.089Z,22.05
2022-07-30T05:29:20.051Z,22.05
2022-07-30T05:32:03.338Z,22.05
2022-07-30T05:34:34.487Z,22.06
2022-07-30T05:37:02.094Z,22.10
2022-07-30T05:39:29.747Z,22.12
2022-07-30T05:42:15.308Z,22.13
2022-07-30T05:44:51.689Z,22.14
2022-07-30T05:47:21.188Z,22.13
2022-07-30T05:49:50.292Z,22.16
2022-07-30T05:52:18.116Z,22.16
2022-07-30T05:54:45.798Z,22.18
2022-07-30T05:57:39.428Z,22.17
2022-07-30T06:00:07.968Z,22.21
2022-07-30T06:02:43.768Z,22.24
2022-07-30T06:05:20.112Z,22.17
2022-07-30T06:07:47.408Z,22.11
2022-07-30T06:10:15.789Z,22.12
2022-07-30T06:12:42.788Z,22.14
2022-07-30T06:15:11.355Z,22.13
2022-07-30T06:17:52.048Z,22.17
2022-07-30T06:20:42.989Z,22.18
2022-07-30T06:23:23.233Z,22.21
2022-07-30T06:26:22.717Z,22.09
2022-07-30T06:28:50.649Z,22.05
2022-07-30T06:31:24.328Z,22.06
2022-07-30T06:33:52.282Z,22.11
2022-07-30T06:36:20.048Z,22.10
2022-07-30T06:38:57.953Z,22.12
2022-07-30T06:41:38.748Z,21.94
2022-07-30T06:44:05.887Z,21.87
2022-07-30T06:46:51.724Z,22.02
2022-07-30T06:49:22.097Z,21.96
2022-07-30T06:51:49.275Z,21.88
2022-07-30T06:54:16.735Z,21.97
2022-07-30T06:56:52.806Z,21.80
2022-07-30T06:59:19.990Z,21.79
2022-07-30T07:02:13.216Z,21.92
2022-07-30T07:04:57.236Z,22.01
2022-07-30T07:07:40.662Z,22.10
2022-07-30T07:10:11.195Z,22.11
2022-07-30T07:12:40.916Z,22.00
2022-07-30T07:15:08.993Z,22.09
2022-07-30T07:17:35.886Z,22.02
2022-07-30T07:20:06.125Z,22.00
2022-07-30T07:22:41.132Z,22.10
2022-07-30T07:25:09.407Z,22.17
2022-07-30T07:27:37.905Z,22.21
2022-07-30T07:30:07.407Z,22.26
2022-07-30T07:32:37.599Z,22.24
2022-07-30T07:35:06.308Z,22.29
2022-07-30T07:37:36.175Z,22.26
2022-07-30T07:40:06.415Z,22.32
2022-07-30T07:42:38.427Z,22.16
2022-07-30T07:45:07.575Z,22.19
2022-07-30T07:47:52.072Z,22.26
2022-07-30T07:50:46.878Z,22.21
2022-07-30T07:53:22.867Z,22.11
2022-07-30T07:55:50.015Z,22.10
2022-07-30T07:58:26.577Z,22.31
2022-07-30T08:00:57.818Z,22.34
2022-07-30T08:03:44.875Z,22.25
2022-07-30T08:06:31.887Z,22.28
2022-07-30T08:09:17.215Z,22.27
2022-07-30T08:12:09.145Z,22.31
2022-07-30T08:14:54.925Z,22.35
2022-07-30T08:17:54.113Z,22.42
2022-07-30T08:20:35.889Z,22.35
2022-07-30T08:23:03.182Z,22.22
2022-07-30T08:25:30.496Z,22.27
2022-07-30T08:27:57.576Z,22.22
2022-07-30T08:30:25.141Z,22.24
2022-07-30T08:32:52.165Z,22.36
2022-07-30T08:35:19.326Z,22.13
2022-07-30T08:37:46.596Z,22.38
2022-07-30T08:40:15.159Z,22.14
2022-07-30T08:42:53.186Z,22.16
2022-07-30T08:45:34.520Z,22.28
2022-07-30T08:48:16.767Z,22.35
2022-07-30T08:50:46.346Z,22.34
2022-07-30T08:53:34.315Z,22.54
2022-07-30T08:56:07.025Z,22.70
2022-07-30T08:58:35.581Z,22.80
2022-07-30T09:01:04.135Z,22.79
2022-07-30T09:03:31.485Z,22.95
2022-07-30T09:06:05.025Z,23.09
2022-07-30T09:08:32.446Z,23.10
2022-07-30T09:11:00.205Z,22.98
2022-07-30T09:13:34.715Z,23.15
2022-07-30T09:16:03.136Z,23.18
2022-07-30T09:18:42.704Z,23.17
2022-07-30T09:21:42.895Z,23.23
2022-07-30T09:24:42.255Z,23.39
2022-07-30T09:27:46.633Z,23.39
2022-07-30T09:30:50.676Z,23.55
2022-07-30T09:33:42.465Z,23.55
2022-07-30T09:36:33.496Z,23.34
2022-07-30T09:39:39.436Z,23.53
2022-07-30T09:42:26.155Z,23.66
2022-07-30T09:45:13.635Z,23.69
2022-07-30T09:47:45.436Z,23.77
2022-07-30T09:50:29.601Z,23.82
2022-07-30T09:53:09.456Z,23.82
2022-07-30T09:55:41.926Z,23.90
2022-07-30T09:58:13.020Z,23.96
2022-07-30T10:00:59.771Z,23.98
2022-07-30T10:03:46.498Z,23.57
2022-07-30T10:06:35.395Z,23.67
2022-07-30T10:09:37.115Z,23.85
2022-07-30T10:12:10.464Z,23.82
2022-07-30T10:14:44.316Z,24.01
2022-07-30T10:17:15.415Z,24.18
2022-07-30T10:20:08.803Z,24.18
2022-07-30T10:22:56.929Z,24.01
2022-07-30T10:25:36.783Z,24.13
2022-07-30T10:28:39.561Z,24.22
2022-07-30T10:31:47.396Z,24.28
2022-07-30T10:33:54.384Z,24.19
2022-07-30T10:36:23.897Z,24.44
2022-07-30T10:38:53.166Z,24.44
2022-07-30T10:41:42.328Z,24.43
2022-07-30T10:44:45.967Z,24.61
2022-07-30T10:47:16.844Z,24.76
2022-07-30T10:50:10.585Z,24.79
2022-07-30T10:52:53.763Z,24.97
2022-07-30T10:55:36.860Z,25.01
2022-07-30T10:58:14.403Z,24.97
2022-07-30T11:13:09.233Z,24.42
2022-07-30T11:15:58.195Z,24.39
2022-07-30T11:18:29.087Z,24.44
2022-07-30T11:21:15.195Z,24.58
2022-07-30T11:23:43.165Z,24.69
2022-07-30T11:26:14.322Z,24.81
2022-07-30T11:28:49.157Z,24.95
2022-07-30T11:31:58.746Z,25.10
2022-07-30T11:34:28.318Z,25.11
2022-07-30T11:37:18.741Z,25.13
2022-07-30T11:39:55.653Z,25.16
2022-07-30T11:42:26.711Z,25.20
2022-07-30T11:45:04.734Z,25.21
2022-07-30T11:47:31.965Z,25.35
2022-07-30T11:49:58.924Z,25.27
2022-07-30T11:52:25.965Z,25.34
2022-07-30T11:54:54.968Z,25.33
2022-07-30T11:57:39.274Z,25.36
2022-07-30T12:00:07.255Z,25.40
2022-07-30T12:02:41.698Z,25.21
2022-07-30T12:05:08.804Z,25.38
2022-07-30T12:07:35.744Z,25.41
2022-07-30T12:10:26.962Z,25.35
2022-07-30T12:13:07.942Z,25.44
2022-07-30T12:15:37.347Z,25.45
2022-07-30T12:18:25.790Z,25.36
2022-07-30T12:21:06.812Z,25.46
2022-07-30T12:23:34.054Z,25.45
2022-07-30T12:26:01.074Z,25.48
2022-07-30T12:28:30.315Z,25.50
2022-07-30T12:30:59.155Z,25.40
2022-07-30T12:33:27.006Z,25.47
2022-07-30T12:35:56.594Z,25.49
2022-07-30T12:38:25.644Z,25.53
2022-07-30T12:40:59.515Z,25.52
2022-07-30T12:43:49.924Z,25.54
2022-07-30T12:46:28.177Z,25.52
2022-07-30T12:48:55.318Z,25.54
2022-07-30T12:51:25.004Z,25.53
2022-07-30T12:53:54.093Z,25.47
2022-07-30T12:56:29.477Z,25.49
2022-07-30T12:59:00.006Z,25.54
2022-07-30T13:01:43.472Z,25.45
2022-07-30T13:04:11.276Z,25.53
2022-07-30T13:06:40.394Z,25.66
2022-07-30T13:09:07.664Z,25.71
2022-07-30T13:11:49.456Z,25.76
2022-07-30T13:14:17.528Z,25.84
2022-07-30T13:16:44.864Z,25.88
2022-07-30T13:19:12.926Z,25.96
2022-07-30T13:21:49.381Z,26.16
2022-07-30T13:24:18.597Z,26.48
2022-07-30T13:26:46.104Z,26.78
2022-07-30T13:29:13.935Z,27.08
2022-07-30T13:31:43.178Z,27.47
2022-07-30T13:34:12.696Z,27.98
2022-07-30T13:36:40.208Z,28.41
2022-07-30T13:39:07.445Z,28.72
2022-07-30T13:41:36.326Z,28.93
2022-07-30T13:44:04.544Z,29.06
2022-07-30T13:46:31.634Z,29.39
2022-07-30T13:48:58.723Z,29.74
2022-07-30T13:51:26.134Z,29.77
2022-07-30T13:53:53.141Z,30.32
2022-07-30T13:56:20.150Z,30.56
2022-07-30T13:58:48.364Z,30.85
2022-07-30T14:01:18.061Z,31.17
2022-07-30T14:03:50.111Z,31.41
2022-07-30T14:06:19.046Z,31.49
2022-07-30T14:08:46.303Z,31.71
2022-07-30T14:11:13.325Z,31.89
2022-07-30T14:13:40.324Z,32.13
2022-07-30T14:16:28.547Z,32.20
2022-07-30T14:18:55.773Z,32.08
2022-07-30T14:21:22.786Z,32.27
2022-07-30T14:23:49.832Z,32.15
2022-07-30T14:26:16.835Z,32.06
2022-07-30T14:28:43.874Z,32.03
2022-07-30T14:31:10.985Z,31.78
2022-07-30T14:33:37.994Z,31.60
2022-07-30T14:36:05.177Z,31.33
2022-07-30T14:38:32.125Z,31.20
2022-07-30T14:40:59.144Z,31.02
2022-07-30T14:43:28.104Z,30.97
2022-07-30T14:45:55.133Z,30.72
2022-07-30T14:48:22.217Z,30.70
2022-07-30T14:51:12.074Z,30.60
2022-07-30T14:53:36.273Z,30.74
2022-07-30T14:56:03.692Z,30.84
2022-07-30T14:58:30.716Z,30.86
2022-07-30T15:00:57.683Z,30.98
2022-07-30T15:03:25.920Z,30.95
2022-07-30T15:05:53.144Z,31.05
2022-07-30T15:08:20.684Z,31.10
2022-07-30T15:10:47.741Z,31.11
2022-07-30T15:13:15.246Z,31.04
2022-07-30T15:15:46.068Z,31.02
2022-07-30T15:18:13.816Z,30.95
2022-07-30T15:20:40.935Z,30.86
2022-07-30T15:23:13.079Z,30.78
2022-07-30T15:25:41.176Z,30.54
2022-07-30T15:28:08.064Z,30.44
2022-07-30T15:30:35.384Z,30.39
2022-07-30T15:33:02.481Z,30.20
2022-07-30T15:35:29.414Z,30.10
2022-07-30T15:37:56.421Z,30.11
2022-07-30T15:40:23.654Z,29.76
2022-07-30T15:42:51.088Z,29.82
2022-07-30T15:45:18.726Z,30.05
2022-07-30T15:47:46.247Z,30.28
2022-07-30T15:50:13.694Z,30.42
2022-07-30T15:52:40.764Z,30.48
2022-07-30T15:55:08.024Z,30.79
2022-07-30T15:57:35.037Z,30.85
2022-07-30T16:00:02.534Z,30.98
2022-07-30T16:02:39.014Z,31.26
2022-07-30T16:05:09.499Z,31.23
2022-07-30T16:07:40.284Z,31.09
2022-07-30T16:10:07.614Z,30.87
2022-07-30T16:12:34.617Z,30.72
2022-07-30T16:15:01.625Z,30.91
2022-07-30T16:17:28.644Z,30.80
2022-07-30T16:19:55.702Z,30.68
2022-07-30T16:22:24.365Z,30.72
2022-07-30T16:24:51.788Z,30.73
2022-07-30T16:27:19.155Z,30.38
2022-07-30T16:29:46.132Z,30.16
2022-07-30T16:32:13.179Z,29.97
2022-07-30T16:34:40.135Z,29.90
2022-07-30T16:37:07.154Z,29.51
2022-07-30T16:39:34.154Z,29.44
2022-07-30T16:42:01.475Z,29.19
2022-07-30T16:44:32.202Z,29.24
2022-07-30T16:46:59.210Z,29.09
2022-07-30T16:49:26.704Z,28.73
2022-07-30T16:51:54.374Z,28.48
2022-07-30T16:54:21.624Z,28.54
2022-07-30T16:56:52.925Z,28.42
2022-07-30T16:59:20.814Z,28.44
2022-07-30T17:01:48.414Z,28.44
2022-07-30T17:04:15.678Z,28.32
2022-07-30T17:06:44.575Z,28.29
2022-07-30T17:09:15.792Z,28.21
2022-07-30T17:11:48.105Z,28.17
2022-07-30T17:14:22.377Z,27.92
2022-07-30T17:16:50.516Z,27.74
2022-07-30T17:19:17.825Z,27.72
2022-07-30T17:21:44.797Z,27.58
2022-07-30T17:24:13.717Z,27.57
2022-07-30T17:26:43.638Z,27.53
2022-07-30T17:29:15.688Z,27.49
2022-07-30T17:31:46.274Z,27.46
2022-07-30T17:34:15.825Z,27.37
2022-07-30T17:36:51.831Z,27.27
2022-07-30T17:40:26.551Z,27.27
2022-07-30T17:42:07.711Z,27.09
2022-07-30T17:44:35.696Z,26.90
2022-07-30T17:47:03.206Z,26.79
2022-07-30T17:49:30.658Z,26.71
2022-07-30T17:51:57.856Z,26.63
2022-07-30T17:54:24.915Z,26.54
2022-07-30T17:56:52.177Z,26.43
2022-07-30T17:59:19.544Z,26.33
2022-07-30T18:01:46.620Z,26.29
2022-07-30T18:04:13.604Z,26.23
2022-07-30T18:06:40.767Z,26.21
2022-07-30T18:09:07.777Z,26.08
2022-07-30T18:11:34.816Z,26.05
2022-07-30T18:14:01.836Z,25.94
2022-07-30T18:16:28.845Z,25.78
2022-07-30T18:18:55.926Z,25.75
2022-07-30T18:21:22.957Z,25.75
2022-07-30T18:23:49.956Z,25.82
2022-07-30T18:26:17.036Z,25.77
2022-07-30T18:28:44.062Z,25.64
2022-07-30T18:31:11.055Z,25.63
2022-07-30T18:33:38.155Z,25.61
2022-07-30T18:36:05.385Z,25.53
2022-07-30T18:38:32.407Z,25.49
2022-07-30T18:40:59.625Z,25.43
2022-07-30T18:43:30.715Z,25.29
2022-07-30T18:45:58.815Z,25.20
2022-07-30T18:48:25.608Z,25.05
2022-07-30T18:50:55.656Z,24.97
2022-07-30T18:53:22.795Z,24.82
2022-07-30T18:55:49.815Z,24.77
2022-07-30T18:58:17.236Z,24.65
2022-07-30T19:00:44.380Z,24.56
2022-07-30T19:03:17.552Z,24.46
2022-07-30T19:05:48.206Z,24.38
2022-07-30T19:08:15.257Z,24.32
2022-07-30T19:10:42.326Z,24.21
2022-07-30T19:13:09.735Z,24.09
2022-07-30T19:15:36.715Z,23.98
2022-07-30T19:18:03.986Z,23.90
2022-07-30T19:20:31.095Z,23.77
2022-07-30T19:23:03.792Z,23.66
2022-07-30T19:25:33.366Z,23.61
2022-07-30T19:28:04.575Z,23.49
2022-07-30T19:30:33.347Z,23.44
2022-07-30T19:33:05.885Z,23.38
2022-07-30T19:35:33.523Z,23.36
2022-07-30T19:38:00.614Z,23.29
2022-07-30T19:40:28.469Z,23.19
2022-07-30T19:42:59.985Z,23.16
2022-07-30T19:45:27.185Z,23.17
2022-07-30T19:48:14.156Z,23.10
2022-07-30T19:50:41.875Z,23.08
2022-07-30T19:53:09.645Z,23.00
2022-07-30T19:55:37.794Z,22.93
2022-07-30T19:58:15.849Z,22.92
2022-07-30T20:00:49.253Z,22.88
2022-07-30T20:03:34.967Z,22.87
2022-07-30T20:06:02.131Z,22.84
2022-07-30T20:08:29.933Z,22.80
2022-07-30T20:10:59.433Z,22.72
2022-07-30T20:13:44.020Z,22.67
2022-07-30T20:16:18.214Z,22.64
2022-07-30T20:18:46.925Z,22.56
2022-07-30T20:21:16.346Z,22.53
2022-07-30T20:23:45.190Z,22.47
2022-07-30T20:26:14.569Z,22.41
2022-07-30T20:28:52.165Z,22.41
2022-07-30T20:31:20.221Z,22.33
2022-07-30T20:33:50.055Z,22.24
2022-07-30T20:36:18.372Z,22.09
2022-07-30T20:38:47.387Z,22.00
2022-07-30T20:41:14.934Z,21.92
2022-07-30T20:43:51.849Z,21.79
2022-07-30T20:46:23.461Z,21.71
2022-07-30T20:48:52.029Z,21.63
2022-07-30T20:51:19.244Z,21.63
2022-07-30T20:53:47.272Z,21.51
2022-07-30T20:56:16.785Z,21.48
2022-07-30T20:58:47.426Z,21.46
2022-07-30T21:01:17.531Z,21.43
2022-07-30T21:03:47.624Z,21.40
2022-07-30T21:06:15.325Z,21.32
2022-07-30T21:08:42.324Z,21.31
2022-07-30T21:11:09.615Z,21.25
2022-07-30T21:13:37.166Z,21.23
2022-07-30T21:16:15.845Z,21.18
2022-07-30T21:18:49.253Z,21.16
2022-07-30T21:21:28.922Z,21.12
2022-07-30T21:24:05.328Z,21.06
2022-07-30T21:26:32.387Z,21.08
2022-07-30T21:29:00.934Z,21.01
2022-07-30T21:31:34.926Z,20.93
2022-07-30T21:34:15.385Z,20.92
2022-07-30T21:36:43.313Z,20.88
2022-07-30T21:39:10.326Z,20.85
2022-07-30T21:41:41.324Z,20.82
2022-07-30T21:44:09.837Z,20.80
2022-07-30T21:46:38.156Z,20.80
2022-07-30T21:49:07.307Z,20.75
2022-07-30T21:51:35.046Z,20.79
2022-07-30T21:54:07.051Z,20.77
2022-07-30T21:56:34.480Z,20.67
2022-07-30T21:59:08.936Z,20.63
2022-07-30T22:01:37.937Z,20.60
2022-07-30T22:04:24.885Z,20.55
2022-07-30T22:06:54.510Z,20.60
2022-07-30T22:09:34.232Z,20.60
2022-07-30T22:12:06.507Z,20.50
2022-07-30T22:14:37.263Z,20.45
2022-07-30T22:17:04.631Z,20.44
2022-07-30T22:19:32.774Z,20.43
2022-07-30T22:22:01.913Z,20.42
2022-07-30T22:24:32.668Z,20.38
2022-07-30T22:27:11.863Z,20.28
2022-07-30T22:29:43.372Z,20.23
2022-07-30T22:32:12.237Z,20.23
2022-07-30T22:34:39.479Z,20.25
2022-07-30T22:37:12.635Z,20.11
2022-07-30T22:42:28.136Z,20.10
2022-07-30T22:44:55.509Z,20.10
2022-07-30T22:47:51.176Z,19.97
2022-07-30T22:50:10.809Z,19.93
2022-07-30T22:52:50.153Z,19.91
2022-07-30T22:55:23.983Z,19.93
2022-07-30T22:57:51.563Z,19.94
2022-07-30T23:00:28.301Z,19.89
2022-07-30T23:02:56.481Z,19.91
2022-07-30T23:05:24.085Z,19.93
2022-07-30T23:07:51.324Z,19.86
2022-07-30T23:12:33.097Z,20.14
2022-07-30T23:12:34.389Z,19.81
2022-07-30T23:15:53.156Z,19.80
2022-07-30T23:18:20.114Z,19.73
2022-07-30T23:20:47.095Z,19.80
2022-07-30T23:23:14.312Z,19.82
2022-07-30T23:25:41.313Z,19.90
2022-07-30T23:28:08.303Z,19.95
2022-07-30T23:30:35.312Z,19.92
2022-07-30T23:33:02.954Z,19.97
2022-07-30T23:35:30.636Z,19.98
2022-07-30T23:37:57.654Z,20.02
2022-07-30T23:40:24.852Z,19.96
2022-07-30T23:42:52.717Z,19.96
2022-07-30T23:45:20.392Z,19.96
2022-07-30T23:47:58.018Z,19.91
2022-07-30T23:50:32.700Z,19.86
2022-07-30T23:53:01.291Z,19.81
2022-07-30T23:55:28.978Z,19.76
2022-07-30T23:57:56.312Z,19.74
