createdAt,value
2018-01-23T00:01:23.725Z,35.77
2018-01-23T00:02:22.838Z,35.86
2018-01-23T00:04:16.262Z,36.06
2018-01-23T00:05:15.390Z,36.44
2018-01-23T00:07:08.629Z,36.44
2018-01-23T00:08:09.012Z,36.44
2018-01-23T00:10:01.756Z,36.44
2018-01-23T00:11:01.354Z,35.86
2018-01-23T00:12:54.342Z,36.35
2018-01-23T00:13:54.180Z,36.35
2018-01-23T00:15:46.757Z,36.25
2018-01-23T00:16:47.147Z,36.35
2018-01-23T00:18:40.014Z,36.35
2018-01-23T00:19:39.916Z,36.35
2018-01-23T00:21:32.463Z,36.44
2018-01-23T00:22:32.761Z,36.44
2018-01-23T00:24:25.548Z,35.77
2018-01-23T00:25:25.539Z,36.35
2018-01-23T00:27:19.470Z,36.44
2018-01-23T00:28:18.355Z,35.86
2018-01-23T00:30:12.190Z,36.06
2018-01-23T00:31:12.161Z,36.06
2018-01-23T00:33:06.871Z,35.96
2018-01-23T00:34:06.252Z,36.06
2018-01-23T00:35:59.515Z,36.06
2018-01-23T00:36:59.767Z,35.96
2018-01-23T00:38:53.148Z,36.25
2018-01-23T00:39:52.552Z,36.15
2018-01-23T00:41:46.361Z,36.15
2018-01-23T00:42:45.739Z,35.86
2018-01-23T00:44:39.654Z,36.15
2018-01-23T00:45:38.780Z,35.86
2018-01-23T00:47:32.622Z,36.54
2018-01-23T00:48:31.655Z,36.15
2018-01-23T00:50:25.903Z,36.25
2018-01-23T00:51:25.676Z,36.06
2018-01-23T00:53:18.938Z,36.06
2018-01-23T00:54:18.846Z,35.96
2018-01-23T00:56:12.999Z,35.96
2018-01-23T00:57:13.258Z,35.86
2018-01-23T00:59:07.458Z,36.44
2018-01-23T01:00:06.192Z,36.25
2018-01-23T01:02:00.087Z,36.35
2018-01-23T01:02:59.342Z,35.96
2018-01-23T01:04:53.350Z,35.96
2018-01-23T01:05:53.223Z,36.35
2018-01-23T01:07:47.313Z,35.96
2018-01-23T01:08:47.625Z,36.06
2018-01-23T01:10:40.544Z,35.96
2018-01-23T01:11:40.074Z,36.25
2018-01-23T01:13:33.396Z,36.25
2018-01-23T01:14:33.306Z,36.25
2018-01-23T01:16:26.900Z,35.96
2018-01-23T01:17:26.128Z,35.96
2018-01-23T01:19:18.714Z,36.63
2018-01-23T01:20:18.658Z,36.44
2018-01-23T01:22:12.052Z,36.15
2018-01-23T01:23:11.749Z,36.44
2018-01-23T01:25:04.730Z,36.44
2018-01-23T01:26:05.099Z,36.54
2018-01-23T01:27:58.914Z,36.44
2018-01-23T01:28:58.820Z,36.25
2018-01-23T01:30:52.962Z,36.44
2018-01-23T01:31:53.200Z,36.44
2018-01-23T01:33:46.555Z,36.25
2018-01-23T01:34:46.065Z,36.25
2018-01-23T01:36:39.885Z,36.44
2018-01-23T01:37:39.800Z,36.54
2018-01-23T01:39:34.081Z,36.15
2018-01-23T01:40:33.970Z,36.35
2018-01-23T01:42:28.906Z,36.06
2018-01-23T01:43:29.057Z,36.25
2018-01-23T01:45:21.778Z,36.15
2018-01-23T01:46:21.946Z,36.15
2018-01-23T01:48:17.910Z,36.35
2018-01-23T01:49:17.492Z,36.44
2018-01-23T01:51:10.904Z,35.96
2018-01-23T01:52:10.522Z,36.44
2018-01-23T01:54:04.366Z,36.54
2018-01-23T01:55:03.969Z,35.96
2018-01-23T01:56:56.656Z,36.44
2018-01-23T01:57:56.719Z,36.54
2018-01-23T01:59:49.705Z,35.96
2018-01-23T02:00:49.363Z,36.63
2018-01-23T02:02:43.555Z,35.86
2018-01-23T02:03:43.449Z,36.06
2018-01-23T02:05:37.732Z,35.96
2018-01-23T02:06:37.639Z,36.63
2018-01-23T02:08:32.052Z,36.54
2018-01-23T02:09:31.542Z,35.86
2018-01-23T02:11:25.497Z,35.96
2018-01-23T02:12:24.970Z,35.96
2018-01-23T02:14:18.058Z,36.15
2018-01-23T02:15:17.782Z,35.96
2018-01-23T02:17:11.990Z,36.15
2018-01-23T02:18:11.902Z,36.06
2018-01-23T02:20:06.163Z,35.77
2018-01-23T02:21:06.067Z,35.86
2018-01-23T02:23:00.765Z,36.15
2018-01-23T02:24:00.481Z,35.96
2018-01-23T02:25:53.724Z,36.06
2018-01-23T02:26:53.330Z,36.06
2018-01-23T02:28:47.190Z,35.96
2018-01-23T02:29:47.099Z,36.15
2018-01-23T02:31:40.396Z,35.86
2018-01-23T02:32:40.305Z,36.07
2018-01-23T02:34:33.577Z,35.86
2018-01-23T02:35:33.502Z,35.96
2018-01-23T02:37:28.021Z,36.15
2018-01-23T02:38:27.713Z,35.96
2018-01-23T02:40:21.773Z,36.15
2018-01-23T02:41:21.672Z,36.06
2018-01-23T02:43:15.986Z,36.15
2018-01-23T02:44:15.899Z,36.15
2018-01-23T02:46:10.199Z,35.96
2018-01-23T02:47:09.893Z,36.15
2018-01-23T02:49:04.175Z,36.15
2018-01-23T02:50:04.035Z,35.96
2018-01-23T02:51:58.287Z,35.77
2018-01-23T02:52:58.203Z,36.44
2018-01-23T02:54:52.493Z,36.06
2018-01-23T02:55:52.385Z,35.96
2018-01-23T02:57:46.648Z,36.15
2018-01-23T02:58:46.557Z,35.96
2018-01-23T03:00:40.865Z,36.15
2018-01-23T03:01:40.757Z,36.06
2018-01-23T03:03:35.269Z,35.77
2018-01-23T03:04:34.771Z,35.86
2018-01-23T03:06:29.071Z,35.77
2018-01-23T03:07:28.935Z,36.36
2018-01-23T03:09:22.915Z,36.15
2018-01-23T03:10:22.843Z,36.25
2018-01-23T03:12:15.788Z,36.15
2018-01-23T03:13:15.683Z,36.06
2018-01-23T03:15:08.620Z,36.15
2018-01-23T03:16:09.861Z,36.25
2018-01-23T03:18:01.510Z,36.15
2018-01-23T03:19:01.391Z,35.96
2018-01-23T03:20:54.348Z,36.06
2018-01-23T03:21:54.237Z,36.15
2018-01-23T03:23:47.986Z,36.25
2018-01-23T03:24:47.339Z,36.06
2018-01-23T03:26:41.347Z,35.86
2018-01-23T03:27:41.246Z,35.96
2018-01-23T03:29:35.555Z,36.17
2018-01-23T03:30:35.469Z,36.15
2018-01-23T03:32:30.217Z,35.96
2018-01-23T03:33:29.948Z,35.77
2018-01-23T03:35:24.223Z,36.07
2018-01-23T03:36:24.105Z,35.86
2018-01-23T03:38:18.412Z,36.06
2018-01-23T03:39:18.328Z,36.06
2018-01-23T03:41:12.623Z,36.06
2018-01-23T03:42:12.505Z,35.86
2018-01-23T03:44:06.775Z,36.35
2018-01-23T03:45:06.685Z,36.35
2018-01-23T03:46:59.945Z,35.88
2018-01-23T03:47:59.846Z,35.96
2018-01-23T03:49:53.113Z,35.96
2018-01-23T03:50:53.050Z,36.06
2018-01-23T03:52:47.551Z,36.06
2018-01-23T03:53:47.795Z,35.96
2018-01-23T03:55:40.407Z,35.77
2018-01-23T03:56:40.273Z,35.96
2018-01-23T03:58:34.151Z,36.06
2018-01-23T03:59:33.521Z,35.96
2018-01-23T04:01:27.742Z,36.06
2018-01-23T04:02:27.657Z,36.15
2018-01-23T04:04:21.764Z,36.06
2018-01-23T04:05:21.654Z,35.86
2018-01-23T04:07:14.625Z,36.15
2018-01-23T04:08:14.838Z,36.44
2018-01-23T04:10:07.288Z,36.44
2018-01-23T04:11:07.174Z,36.35
2018-01-23T04:13:00.182Z,36.35
2018-01-23T04:13:59.953Z,36.35
2018-01-23T04:15:53.405Z,36.54
2018-01-23T04:16:53.023Z,36.25
2018-01-23T04:18:45.756Z,36.44
2018-01-23T04:19:45.412Z,36.25
2018-01-23T04:21:40.705Z,36.54
2018-01-23T04:22:40.607Z,36.63
2018-01-23T04:24:34.888Z,36.73
2018-01-23T04:25:34.781Z,36.63
2018-01-23T04:27:29.226Z,36.35
2018-01-23T04:28:29.076Z,36.83
2018-01-23T04:30:22.940Z,36.83
2018-01-23T04:31:22.856Z,37.23
2018-01-23T04:33:17.112Z,37.23
2018-01-23T04:34:17.021Z,37.13
2018-01-23T04:36:11.275Z,37.04
2018-01-23T04:37:11.194Z,37.23
2018-01-23T04:39:04.471Z,39.54
2018-01-23T04:40:04.364Z,39.64
2018-01-23T04:41:58.639Z,40.32
2018-01-23T04:42:58.545Z,39.74
2018-01-23T04:44:52.847Z,39.66
2018-01-23T04:45:52.736Z,38.97
2018-01-23T04:47:45.996Z,38.89
2018-01-23T04:48:45.897Z,38.70
2018-01-23T04:50:39.207Z,38.31
2018-01-23T04:51:39.086Z,38.31
2018-01-23T04:53:33.426Z,37.73
2018-01-23T04:54:33.278Z,37.93
2018-01-23T04:56:26.229Z,37.45
2018-01-23T04:57:26.026Z,37.35
2018-01-23T04:59:18.536Z,37.54
2018-01-23T05:00:18.796Z,37.63
2018-01-23T05:02:12.703Z,37.35
2018-01-23T05:03:12.581Z,37.25
2018-01-23T05:05:07.823Z,37.35
2018-01-23T05:06:07.020Z,37.17
2018-01-23T05:08:00.061Z,37.17
2018-01-23T05:09:00.156Z,37.06
2018-01-23T05:10:52.913Z,37.06
2018-01-23T05:11:52.525Z,36.77
2018-01-23T05:13:46.787Z,36.48
2018-01-23T05:14:46.669Z,36.48
2018-01-23T05:16:39.932Z,36.48
2018-01-23T05:17:39.829Z,36.38
2018-01-23T05:19:33.129Z,36.57
2018-01-23T05:20:33.017Z,36.29
2018-01-23T05:22:27.624Z,36.38
2018-01-23T05:23:27.128Z,36.38
2018-01-23T05:25:19.966Z,36.57
2018-01-23T05:26:19.849Z,36.38
2018-01-23T05:28:14.086Z,36.38
2018-01-23T05:29:13.994Z,36.57
2018-01-23T05:31:08.296Z,36.87
2018-01-23T05:32:08.196Z,36.57
2018-01-23T05:34:02.461Z,36.77
2018-01-23T05:35:02.380Z,36.65
2018-01-23T05:36:56.626Z,36.57
2018-01-23T05:37:56.504Z,36.57
2018-01-23T05:39:50.781Z,36.55
2018-01-23T05:40:50.693Z,36.75
2018-01-23T05:42:44.007Z,36.46
2018-01-23T05:43:43.901Z,36.77
2018-01-23T05:45:37.134Z,36.85
2018-01-23T05:46:37.049Z,36.75
2018-01-23T05:48:30.361Z,36.85
2018-01-23T05:49:30.238Z,36.46
2018-01-23T05:51:24.225Z,36.55
2018-01-23T05:52:24.289Z,36.85
2018-01-23T05:54:18.407Z,36.46
2018-01-23T05:55:18.280Z,36.75
2018-01-23T05:57:11.515Z,36.85
2018-01-23T05:58:11.416Z,36.46
2018-01-23T06:00:05.564Z,36.85
2018-01-23T06:01:05.453Z,36.75
2018-01-23T06:02:59.690Z,36.85
2018-01-23T06:03:59.596Z,36.85
2018-01-23T06:05:52.849Z,36.46
2018-01-23T06:06:52.748Z,36.36
2018-01-23T06:08:46.645Z,36.65
2018-01-23T06:09:46.953Z,36.65
2018-01-23T06:11:40.844Z,36.85
2018-01-23T06:12:40.720Z,36.36
2018-01-23T06:14:33.987Z,36.75
2018-01-23T06:15:33.890Z,36.75
2018-01-23T06:17:28.483Z,36.65
2018-01-23T06:18:28.221Z,36.75
2018-01-23T06:20:22.230Z,36.85
2018-01-23T06:21:22.142Z,36.85
2018-01-23T06:23:15.435Z,36.65
2018-01-23T06:24:15.338Z,36.65
2018-01-23T06:26:09.594Z,36.75
2018-01-23T06:27:09.909Z,36.75
2018-01-23T06:29:02.398Z,36.75
2018-01-23T06:30:02.541Z,36.55
2018-01-23T06:31:56.597Z,36.75
2018-01-23T06:32:56.400Z,36.75
2018-01-23T06:34:49.712Z,36.55
2018-01-23T06:35:49.591Z,36.46
2018-01-23T06:37:42.857Z,36.85
2018-01-23T06:38:42.789Z,36.85
2018-01-23T06:40:36.038Z,36.65
2018-01-23T06:41:35.941Z,36.75
2018-01-23T06:43:29.220Z,36.75
2018-01-23T06:44:29.122Z,36.75
2018-01-23T06:46:22.408Z,36.65
2018-01-23T06:47:22.310Z,36.75
2018-01-23T06:49:16.396Z,36.65
2018-01-23T06:50:16.311Z,36.46
2018-01-23T06:52:10.560Z,36.65
2018-01-23T06:53:10.458Z,36.65
2018-01-23T06:55:03.738Z,36.27
2018-01-23T06:56:03.680Z,36.36
2018-01-23T06:57:56.945Z,36.46
2018-01-23T06:58:56.821Z,36.46
2018-01-23T07:00:51.065Z,36.36
2018-01-23T07:01:50.981Z,36.27
2018-01-23T07:03:44.272Z,36.55
2018-01-23T07:04:44.155Z,36.36
2018-01-23T07:06:37.392Z,36.36
2018-01-23T07:07:37.296Z,36.27
2018-01-23T07:09:30.588Z,36.36
2018-01-23T07:10:30.468Z,36.27
2018-01-23T07:12:25.220Z,36.27
2018-01-23T07:13:24.451Z,36.27
2018-01-23T07:15:17.311Z,36.46
2018-01-23T07:16:17.603Z,36.36
2018-01-23T07:18:11.472Z,36.36
2018-01-23T07:19:11.372Z,36.36
2018-01-23T07:21:06.233Z,36.17
2018-01-23T07:22:05.543Z,36.36
2018-01-23T07:23:58.193Z,36.65
2018-01-23T07:24:58.500Z,36.27
2018-01-23T07:26:52.360Z,36.36
2018-01-23T07:27:52.253Z,36.27
2018-01-23T07:29:45.526Z,36.55
2018-01-23T07:30:45.430Z,36.36
2018-01-23T07:32:38.708Z,36.65
2018-01-23T07:33:38.603Z,36.55
2018-01-23T07:35:31.878Z,36.65
2018-01-23T07:36:31.766Z,36.65
2018-01-23T07:38:26.037Z,36.36
2018-01-23T07:39:25.941Z,36.27
2018-01-23T07:41:19.195Z,36.46
2018-01-23T07:42:19.092Z,36.46
2018-01-23T07:44:13.531Z,36.36
2018-01-23T07:45:13.197Z,36.46
2018-01-23T07:47:07.239Z,36.55
2018-01-23T07:48:07.152Z,36.46
2018-01-23T07:50:00.456Z,36.27
2018-01-23T07:51:00.347Z,36.65
2018-01-23T07:52:54.498Z,36.65
2018-01-23T07:53:54.498Z,36.65
2018-01-23T07:55:48.668Z,36.36
2018-01-23T07:56:48.551Z,36.36
2018-01-23T07:58:41.829Z,36.27
2018-01-23T07:59:41.734Z,36.36
2018-01-23T08:01:36.668Z,36.27
2018-01-23T08:02:35.980Z,36.46
2018-01-23T08:04:28.956Z,36.36
2018-01-23T08:05:28.770Z,36.75
2018-01-23T08:07:22.744Z,36.36
2018-01-23T08:08:22.642Z,36.36
2018-01-23T08:10:15.906Z,36.36
2018-01-23T08:11:15.817Z,36.46
2018-01-23T08:13:10.096Z,36.36
2018-01-23T08:14:10.076Z,36.36
2018-01-23T08:16:03.953Z,36.36
2018-01-23T08:17:03.850Z,36.27
2018-01-23T08:18:57.528Z,36.36
2018-01-23T08:19:57.013Z,36.27
2018-01-23T08:21:51.275Z,36.27
2018-01-23T08:22:51.187Z,36.36
2018-01-23T08:24:45.209Z,36.46
2018-01-23T08:25:45.127Z,36.46
2018-01-23T08:27:39.339Z,36.36
2018-01-23T08:28:39.249Z,36.27
2018-01-23T08:30:32.540Z,36.36
2018-01-23T08:31:32.430Z,36.36
2018-01-23T08:33:25.705Z,36.65
2018-01-23T08:34:25.615Z,36.65
2018-01-23T08:36:20.456Z,36.36
2018-01-23T08:37:20.082Z,36.27
2018-01-23T08:39:12.918Z,36.46
2018-01-23T08:40:12.587Z,36.55
2018-01-23T08:42:05.612Z,36.36
2018-01-23T08:43:05.785Z,36.36
2018-01-23T08:44:58.425Z,36.27
2018-01-23T08:45:58.278Z,36.55
2018-01-23T08:47:52.412Z,36.46
2018-01-23T08:48:52.299Z,36.46
2018-01-23T08:50:45.584Z,36.46
2018-01-23T08:51:45.508Z,36.36
2018-01-23T08:53:40.463Z,36.46
2018-01-23T08:54:39.742Z,36.46
2018-01-23T08:56:32.805Z,36.27
2018-01-23T08:57:32.627Z,36.65
2018-01-23T08:59:26.559Z,36.46
2018-01-23T09:00:26.450Z,36.36
2018-01-23T09:02:20.581Z,36.46
2018-01-23T09:03:20.625Z,36.65
2018-01-23T09:05:14.704Z,36.36
2018-01-23T09:06:14.606Z,36.65
2018-01-23T09:08:09.010Z,36.55
2018-01-23T09:09:08.535Z,36.46
2018-01-23T09:11:02.161Z,36.65
2018-01-23T09:12:01.786Z,36.27
2018-01-23T09:13:56.038Z,36.46
2018-01-23T09:14:55.938Z,36.36
2018-01-23T09:17:19.960Z,36.75
2018-01-23T09:18:19.855Z,36.36
2018-01-23T09:20:14.233Z,36.36
2018-01-23T09:21:14.134Z,36.46
2018-01-23T09:23:08.455Z,36.55
2018-01-23T09:24:08.346Z,36.46
2018-01-23T09:26:01.605Z,36.46
2018-01-23T09:27:01.527Z,36.07
2018-01-23T09:28:55.788Z,36.46
2018-01-23T09:29:55.702Z,36.36
2018-01-23T09:31:49.959Z,36.36
2018-01-23T09:32:49.870Z,36.46
2018-01-23T09:34:44.834Z,36.55
2018-01-23T09:35:44.767Z,36.55
2018-01-23T09:37:38.796Z,36.36
2018-01-23T09:38:38.710Z,36.65
2018-01-23T09:40:31.988Z,36.65
2018-01-23T09:41:31.874Z,36.46
2018-01-23T09:43:26.742Z,36.55
2018-01-23T09:44:26.006Z,36.36
2018-01-23T09:46:18.712Z,36.36
2018-01-23T09:47:18.721Z,36.65
2018-01-23T09:49:11.449Z,36.27
2018-01-23T09:50:11.754Z,36.65
2018-01-23T09:52:05.624Z,36.27
2018-01-23T09:53:05.503Z,36.27
2018-01-23T09:54:59.761Z,36.46
2018-01-23T09:55:59.677Z,36.46
2018-01-23T09:57:52.968Z,36.36
2018-01-23T09:58:52.853Z,36.27
2018-01-23T10:00:47.105Z,36.27
2018-01-23T10:01:47.017Z,36.65
2018-01-23T10:03:40.294Z,36.36
2018-01-23T10:04:40.175Z,36.36
2018-01-23T10:06:33.407Z,36.46
2018-01-23T10:07:33.338Z,36.55
2018-01-23T10:09:26.601Z,36.36
2018-01-23T10:10:26.490Z,36.46
2018-01-23T10:12:20.743Z,36.36
2018-01-23T10:13:20.649Z,36.55
2018-01-23T10:15:13.928Z,36.65
2018-01-23T10:16:13.814Z,36.36
2018-01-23T10:18:07.083Z,36.36
2018-01-23T10:19:06.980Z,36.36
2018-01-23T10:21:01.035Z,36.27
2018-01-23T10:22:00.922Z,36.46
2018-01-23T10:23:53.768Z,36.55
2018-01-23T10:24:53.676Z,36.36
2018-01-23T10:26:47.941Z,36.36
2018-01-23T10:27:47.830Z,36.27
2018-01-23T10:29:41.082Z,36.36
2018-01-23T10:30:41.006Z,36.36
2018-01-23T10:32:35.040Z,36.46
2018-01-23T10:33:34.897Z,35.88
2018-01-23T10:35:27.745Z,36.36
2018-01-23T10:36:27.642Z,36.36
2018-01-23T10:38:22.899Z,36.36
2018-01-23T10:39:22.804Z,36.46
2018-01-23T10:41:16.091Z,36.75
2018-01-23T10:42:15.990Z,36.36
2018-01-23T10:44:09.291Z,36.27
2018-01-23T10:45:09.158Z,36.65
2018-01-23T10:47:02.380Z,36.75
2018-01-23T10:48:02.296Z,36.65
2018-01-23T10:49:55.605Z,36.75
2018-01-23T10:50:55.481Z,36.75
2018-01-23T10:52:49.569Z,36.75
2018-01-23T10:53:49.864Z,36.36
2018-01-23T10:55:43.702Z,36.75
2018-01-23T10:56:43.603Z,36.46
2018-01-23T10:58:37.859Z,36.65
2018-01-23T10:59:37.520Z,36.17
2018-01-23T11:01:31.787Z,36.27
2018-01-23T11:02:31.700Z,36.36
2018-01-23T11:04:24.925Z,36.36
2018-01-23T11:05:24.843Z,36.36
2018-01-23T11:07:18.144Z,36.27
2018-01-23T11:08:17.995Z,36.36
2018-01-23T11:10:12.092Z,36.65
2018-01-23T11:11:12.159Z,36.55
2018-01-23T11:13:06.247Z,36.46
2018-01-23T11:14:06.169Z,36.36
2018-01-23T11:16:00.152Z,36.85
2018-01-23T11:17:00.456Z,36.46
2018-01-23T11:18:53.586Z,36.65
2018-01-23T11:19:53.155Z,36.36
2018-01-23T11:21:47.067Z,36.75
2018-01-23T11:22:46.952Z,36.65
2018-01-23T11:24:40.222Z,36.36
2018-01-23T11:25:40.122Z,36.65
2018-01-23T11:27:34.375Z,36.36
2018-01-23T11:28:34.291Z,36.75
2018-01-23T11:30:27.617Z,36.36
2018-01-23T11:31:27.508Z,36.36
2018-01-23T11:33:22.087Z,36.27
2018-01-23T11:34:22.405Z,36.36
2018-01-23T11:36:15.252Z,36.27
2018-01-23T11:37:14.791Z,36.46
2018-01-23T11:39:09.003Z,36.36
2018-01-23T11:40:08.908Z,36.17
2018-01-23T11:42:04.662Z,36.65
2018-01-23T11:43:02.804Z,36.75
2018-01-23T11:44:56.120Z,36.36
2018-01-23T11:45:56.045Z,36.46
2018-01-23T11:47:49.913Z,36.65
2018-01-23T11:48:49.799Z,36.36
2018-01-23T11:50:44.412Z,36.36
2018-01-23T11:51:43.922Z,36.36
2018-01-23T11:53:36.954Z,36.27
2018-01-23T11:54:36.801Z,36.27
2018-01-23T11:56:31.502Z,36.36
2018-01-23T11:57:30.835Z,36.36
2018-01-23T11:59:24.729Z,36.46
2018-01-23T12:00:24.616Z,36.46
2018-01-23T12:02:18.857Z,36.36
2018-01-23T12:03:18.770Z,36.55
2018-01-23T12:05:12.087Z,36.46
2018-01-23T12:06:11.975Z,36.46
2018-01-23T12:08:05.245Z,36.27
2018-01-23T12:09:05.159Z,36.36
2018-01-23T12:10:59.639Z,36.65
2018-01-23T12:11:59.773Z,36.36
2018-01-23T12:13:53.639Z,36.27
2018-01-23T12:14:53.547Z,36.75
2018-01-23T12:16:48.586Z,36.46
2018-01-23T12:17:48.318Z,36.55
2018-01-23T12:19:42.427Z,36.75
2018-01-23T12:20:42.341Z,36.65
2018-01-23T12:22:36.776Z,36.36
2018-01-23T12:23:36.884Z,36.27
2018-01-23T12:25:30.729Z,36.36
2018-01-23T12:26:30.621Z,36.55
2018-01-23T12:28:23.913Z,36.36
2018-01-23T12:29:23.801Z,36.46
2018-01-23T12:31:17.074Z,36.55
2018-01-23T12:32:16.990Z,36.46
2018-01-23T12:34:11.258Z,36.36
2018-01-23T12:35:11.167Z,36.36
2018-01-23T12:37:04.396Z,36.46
2018-01-23T12:38:04.306Z,36.46
2018-01-23T12:39:57.608Z,36.46
2018-01-23T12:40:57.502Z,36.46
2018-01-23T12:42:51.849Z,36.46
2018-01-23T12:43:51.924Z,36.36
2018-01-23T12:45:45.821Z,36.36
2018-01-23T12:46:45.714Z,36.27
2018-01-23T12:48:39.951Z,36.27
2018-01-23T12:49:39.868Z,36.46
2018-01-23T12:51:34.158Z,36.36
2018-01-23T12:52:34.055Z,36.65
2018-01-23T12:54:28.555Z,36.75
2018-01-23T12:55:28.053Z,36.65
2018-01-23T12:57:22.307Z,36.65
2018-01-23T12:58:22.204Z,36.65
2018-01-23T13:00:15.435Z,36.36
2018-01-23T13:01:15.369Z,36.36
2018-01-23T13:03:14.114Z,36.36
2018-01-23T13:04:13.376Z,36.36
2018-01-23T13:06:07.616Z,36.27
2018-01-23T13:07:07.528Z,36.27
2018-01-23T13:09:22.423Z,36.36
2018-01-23T13:10:22.317Z,36.36
2018-01-23T13:12:16.563Z,36.46
2018-01-23T13:13:16.474Z,36.36
2018-01-23T13:15:09.774Z,35.88
2018-01-23T13:16:09.652Z,35.78
2018-01-23T13:18:02.933Z,36.17
2018-01-23T13:19:02.852Z,36.07
2018-01-23T13:20:56.129Z,36.55
2018-01-23T13:21:56.022Z,36.27
2018-01-23T13:23:50.146Z,36.36
2018-01-23T13:24:50.052Z,36.36
2018-01-23T13:26:43.315Z,35.88
2018-01-23T13:27:42.817Z,36.07
2018-01-23T13:29:35.653Z,36.46
2018-01-23T13:30:35.576Z,36.46
2018-01-23T13:32:28.446Z,36.55
2018-01-23T13:33:28.518Z,35.90
2018-01-23T13:35:22.540Z,36.46
2018-01-23T13:36:22.445Z,36.55
2018-01-23T13:38:15.761Z,36.36
2018-01-23T13:39:15.653Z,36.36
2018-01-23T13:41:10.480Z,35.88
2018-01-23T13:42:10.128Z,35.88
2018-01-23T13:44:04.195Z,36.00
2018-01-23T13:45:04.075Z,35.98
2018-01-23T13:46:58.522Z,35.98
2018-01-23T13:47:58.389Z,36.07
2018-01-23T13:49:51.254Z,35.88
2018-01-23T13:50:51.142Z,36.17
2018-01-23T13:52:45.001Z,36.57
2018-01-23T13:53:44.936Z,36.65
2018-01-23T13:55:38.235Z,36.29
2018-01-23T13:56:38.109Z,36.46
2018-01-23T13:58:31.372Z,36.55
2018-01-23T13:59:31.293Z,36.36
2018-01-23T14:01:24.602Z,36.38
2018-01-23T14:02:24.475Z,36.46
2018-01-23T14:04:17.749Z,36.36
2018-01-23T14:05:17.650Z,36.46
2018-01-23T14:07:10.912Z,36.36
2018-01-23T14:08:10.806Z,36.75
2018-01-23T14:10:04.057Z,36.36
2018-01-23T14:11:03.978Z,36.36
2018-01-23T14:12:57.501Z,35.88
2018-01-23T14:13:57.140Z,35.98
2018-01-23T14:15:50.469Z,36.17
2018-01-23T14:16:50.373Z,36.38
2018-01-23T14:18:43.615Z,36.09
2018-01-23T14:19:43.508Z,36.00
2018-01-23T14:21:37.773Z,35.98
2018-01-23T14:22:37.740Z,36.17
2018-01-23T14:24:30.991Z,36.17
2018-01-23T14:25:30.859Z,36.07
2018-01-23T14:27:25.298Z,36.17
2018-01-23T14:28:25.101Z,35.98
2018-01-23T14:30:18.381Z,36.07
2018-01-23T14:31:17.961Z,36.36
2018-01-23T14:33:10.822Z,36.46
2018-01-23T14:34:10.378Z,36.55
2018-01-23T14:36:04.041Z,36.36
2018-01-23T14:37:03.523Z,36.36
2018-01-23T14:38:55.998Z,36.55
2018-01-23T14:39:56.155Z,36.55
2018-01-23T14:41:50.157Z,36.55
2018-01-23T14:42:50.056Z,36.55
2018-01-23T14:44:44.052Z,36.07
2018-01-23T14:45:43.941Z,36.17
2018-01-23T14:47:36.809Z,36.27
2018-01-23T14:48:36.825Z,36.07
2018-01-23T14:50:29.968Z,35.98
2018-01-23T14:51:29.568Z,35.98
2018-01-23T14:53:23.681Z,36.27
2018-01-23T14:54:23.583Z,35.98
2018-01-23T14:56:16.850Z,36.07
2018-01-23T14:57:16.763Z,36.17
2018-01-23T14:59:10.160Z,36.27
2018-01-23T15:00:09.929Z,35.98
2018-01-23T15:02:03.927Z,35.98
2018-01-23T15:03:04.051Z,35.98
2018-01-23T15:04:56.701Z,36.46
2018-01-23T15:05:56.892Z,36.65
2018-01-23T15:07:50.795Z,36.36
2018-01-23T15:08:50.709Z,36.07
2018-01-23T15:10:45.855Z,36.55
2018-01-23T15:11:45.922Z,35.88
2018-01-23T15:13:39.803Z,36.46
2018-01-23T15:14:39.699Z,36.36
2018-01-23T15:16:33.719Z,35.88
2018-01-23T15:17:34.006Z,35.98
2018-01-23T15:19:26.879Z,36.07
2018-01-23T15:20:26.477Z,36.36
2018-01-23T15:22:19.858Z,35.88
2018-01-23T15:23:19.598Z,35.78
2018-01-23T15:25:13.458Z,35.98
2018-01-23T15:26:13.354Z,35.98
2018-01-23T15:28:07.666Z,35.98
2018-01-23T15:29:07.538Z,35.98
2018-01-23T15:31:02.191Z,36.27
2018-01-23T15:32:01.798Z,36.17
2018-01-23T15:33:54.608Z,36.07
2018-01-23T15:34:54.520Z,35.98
2018-01-23T15:36:47.348Z,36.55
2018-01-23T15:37:47.256Z,36.46
2018-01-23T15:39:41.525Z,36.36
2018-01-23T15:40:41.394Z,36.27
2018-01-23T15:42:35.412Z,36.36
2018-01-23T15:43:35.342Z,36.27
2018-01-23T15:45:29.573Z,36.36
2018-01-23T15:46:29.471Z,35.88
2018-01-23T15:48:22.748Z,36.07
2018-01-23T15:49:22.658Z,35.90
2018-01-23T15:51:15.926Z,36.07
2018-01-23T15:52:15.813Z,35.98
2018-01-23T15:54:09.890Z,36.17
2018-01-23T15:55:09.794Z,36.27
2018-01-23T15:57:04.032Z,35.88
2018-01-23T15:58:03.932Z,36.07
2018-01-23T15:59:58.188Z,35.98
2018-01-23T16:00:58.102Z,36.07
2018-01-23T16:02:51.404Z,36.27
2018-01-23T16:03:51.261Z,37.04
2018-01-23T16:05:45.401Z,37.71
2018-01-23T16:06:45.315Z,37.83
2018-01-23T16:08:38.276Z,37.73
2018-01-23T16:09:38.503Z,37.83
2018-01-23T16:11:31.176Z,38.12
2018-01-23T16:12:31.018Z,37.93
2018-01-23T16:14:25.275Z,37.81
2018-01-23T16:15:25.155Z,37.83
2018-01-23T16:17:27.016Z,37.83
2018-01-23T16:18:26.552Z,37.54
2018-01-23T16:20:20.814Z,37.35
2018-01-23T16:21:20.691Z,37.15
2018-01-23T16:23:14.981Z,37.25
2018-01-23T16:24:14.898Z,36.87
2018-01-23T16:26:09.006Z,36.96
2018-01-23T16:27:08.893Z,36.96
2018-01-23T16:29:06.753Z,36.96
2018-01-23T16:30:06.951Z,36.77
2018-01-23T16:32:07.138Z,36.67
2018-01-23T16:33:06.969Z,36.38
2018-01-23T16:35:00.343Z,36.57
2018-01-23T16:36:00.289Z,36.57
2018-01-23T16:37:56.711Z,36.09
2018-01-23T16:38:56.057Z,36.09
2018-01-23T16:40:50.289Z,36.19
2018-01-23T16:41:50.203Z,36.19
2018-01-23T16:43:44.473Z,36.29
2018-01-23T16:44:44.363Z,36.00
2018-01-23T16:46:39.208Z,36.00
2018-01-23T16:47:39.081Z,35.90
2018-01-23T16:49:33.764Z,36.19
2018-01-23T16:50:33.420Z,35.90
2018-01-23T16:52:27.360Z,36.00
2018-01-23T16:53:27.273Z,36.19
2018-01-23T16:55:20.564Z,36.19
2018-01-23T16:56:20.478Z,36.29
2018-01-23T16:58:14.912Z,36.09
2018-01-23T16:59:14.751Z,36.19
2018-01-23T17:01:07.541Z,36.19
2018-01-23T17:02:07.266Z,36.19
2018-01-23T17:04:00.514Z,36.19
2018-01-23T17:05:00.366Z,36.00
2018-01-23T17:06:54.394Z,36.09
2018-01-23T17:07:54.266Z,36.00
2018-01-23T17:09:49.410Z,36.29
2018-01-23T17:10:48.203Z,35.80
2018-01-23T17:12:41.469Z,36.19
2018-01-23T17:13:41.053Z,36.19
2018-01-23T17:15:35.275Z,36.67
2018-01-23T17:16:35.187Z,36.67
2018-01-23T17:18:29.726Z,36.29
2018-01-23T17:19:29.583Z,36.48
2018-01-23T17:21:23.429Z,35.90
2018-01-23T17:22:23.331Z,36.00
2018-01-23T17:24:16.593Z,36.19
2018-01-23T17:25:16.515Z,36.09
2018-01-23T17:27:09.739Z,36.09
2018-01-23T17:28:09.667Z,36.38
2018-01-23T17:30:02.956Z,36.38
2018-01-23T17:31:02.820Z,36.00
2018-01-23T17:32:56.116Z,36.00
2018-01-23T17:33:56.029Z,36.09
2018-01-23T17:35:49.320Z,36.19
2018-01-23T17:36:49.199Z,36.09
2018-01-23T17:38:43.269Z,36.00
2018-01-23T17:39:43.173Z,36.19
2018-01-23T17:41:37.419Z,36.29
2018-01-23T17:42:37.309Z,36.19
2018-01-23T17:44:32.122Z,36.09
2018-01-23T17:45:32.098Z,36.19
2018-01-23T17:47:26.294Z,36.00
2018-01-23T17:48:26.181Z,36.29
2018-01-23T17:50:19.436Z,36.29
2018-01-23T17:51:19.344Z,36.29
2018-01-23T17:53:13.866Z,36.09
2018-01-23T17:54:13.365Z,36.29
2018-01-23T17:56:06.301Z,36.19
2018-01-23T17:57:06.431Z,36.09
2018-01-23T17:59:00.453Z,36.29
2018-01-23T18:00:00.371Z,35.90
2018-01-23T18:01:54.346Z,36.19
2018-01-23T18:02:54.276Z,36.00
2018-01-23T18:04:47.471Z,35.90
2018-01-23T18:05:47.112Z,35.80
2018-01-23T18:07:41.424Z,35.90
2018-01-23T18:08:41.291Z,35.80
2018-01-23T18:10:34.554Z,35.80
2018-01-23T18:11:34.440Z,35.90
2018-01-23T18:13:27.691Z,35.90
2018-01-23T18:14:27.601Z,36.00
2018-01-23T18:16:21.801Z,35.90
2018-01-23T18:17:21.724Z,35.80
2018-01-23T18:19:15.924Z,36.00
2018-01-23T18:20:15.836Z,35.90
2018-01-23T18:22:09.142Z,35.80
2018-01-23T18:23:09.033Z,36.00
2018-01-23T18:25:03.126Z,35.90
2018-01-23T18:26:03.028Z,35.78
2018-01-23T18:27:57.289Z,36.00
2018-01-23T18:28:57.171Z,36.29
2018-01-23T18:30:51.627Z,36.19
2018-01-23T18:31:51.415Z,35.98
2018-01-23T18:33:44.769Z,35.78
2018-01-23T18:34:44.659Z,35.80
2018-01-23T18:36:37.885Z,35.90
2018-01-23T18:37:37.814Z,35.52
2018-01-23T18:39:31.086Z,35.71