createdAt,value
2019-05-01T00:02:47.831Z,12.13
2019-05-01T00:05:26.094Z,12.60
2019-05-01T00:07:56.802Z,13.13
2019-05-01T00:10:28.783Z,12.07
2019-05-01T00:12:59.457Z,12.40
2019-05-01T00:15:32.488Z,12.18
2019-05-01T00:18:02.817Z,11.65
2019-05-01T00:20:33.534Z,12.63
2019-05-01T00:23:03.819Z,13.53
2019-05-01T00:25:34.551Z,13.68
2019-05-01T00:28:05.030Z,12.70
2019-05-01T00:30:36.061Z,13.40
2019-05-01T00:33:06.523Z,12.07
2019-05-01T00:35:36.728Z,12.98
2019-05-01T00:38:06.993Z,12.50
2019-05-01T00:40:37.640Z,13.45
2019-05-01T00:43:07.935Z,12.95
2019-05-01T00:45:38.282Z,12.68
2019-05-01T00:48:08.581Z,11.28
2019-05-01T00:50:38.913Z,12.20
2019-05-01T00:53:09.565Z,12.75
2019-05-01T00:55:50.242Z,13.38
2019-05-01T00:58:34.233Z,13.15
2019-05-01T01:03:52.312Z,12.60
2019-05-01T01:06:22.694Z,12.37
2019-05-01T01:08:53.006Z,12.60
2019-05-01T01:11:23.592Z,11.93
2019-05-01T01:13:54.027Z,12.37
2019-05-01T01:16:24.320Z,12.90
2019-05-01T01:18:55.045Z,13.38
2019-05-01T01:21:25.743Z,13.00
2019-05-01T01:23:56.920Z,12.65
2019-05-01T01:26:28.002Z,12.45
2019-05-01T01:28:58.324Z,13.05
2019-05-01T01:31:28.703Z,13.93
2019-05-01T01:34:31.932Z,13.90
2019-05-01T01:37:02.705Z,13.28
2019-05-01T01:39:33.158Z,13.90
2019-05-01T01:42:03.947Z,12.98
2019-05-01T01:45:02.485Z,13.22
2019-05-01T01:47:33.156Z,13.25
2019-05-01T01:50:03.508Z,14.83
2019-05-01T01:52:34.152Z,12.37
2019-05-01T01:55:04.666Z,13.70
2019-05-01T01:57:35.101Z,13.90
2019-05-01T02:00:07.943Z,13.72
2019-05-01T02:02:49.976Z,14.53
2019-05-01T02:05:24.200Z,13.70
2019-05-01T02:07:54.679Z,14.47
2019-05-01T02:10:25.216Z,14.13
2019-05-01T02:12:55.611Z,14.00
2019-05-01T02:15:25.969Z,13.40
2019-05-01T02:17:56.631Z,13.85
2019-05-01T02:20:27.036Z,14.55
2019-05-01T02:22:57.700Z,12.90
2019-05-01T02:25:29.483Z,14.47
2019-05-01T02:28:33.597Z,13.62
2019-05-01T02:31:29.285Z,14.55
2019-05-01T02:33:57.464Z,14.83
2019-05-01T02:36:29.859Z,12.63
2019-05-01T02:39:01.675Z,13.50
2019-05-01T02:41:36.182Z,14.73
2019-05-01T02:44:34.590Z,14.25
2019-05-01T02:47:09.204Z,13.05
2019-05-01T02:49:52.169Z,13.13
2019-05-01T02:52:26.666Z,14.23
2019-05-01T02:55:02.431Z,15.05
2019-05-01T02:57:34.754Z,14.28
2019-05-01T03:00:06.547Z,15.10
2019-05-01T03:02:39.051Z,13.62
2019-05-01T03:05:10.288Z,14.10
2019-05-01T03:07:42.095Z,14.03
2019-05-01T03:10:13.056Z,14.40
2019-05-01T03:12:46.045Z,13.43
2019-05-01T03:15:17.197Z,14.23
2019-05-01T03:18:10.365Z,14.07
2019-05-01T03:20:56.351Z,14.03
2019-05-01T03:23:51.944Z,14.38
2019-05-01T03:26:22.956Z,14.35
2019-05-01T03:28:53.468Z,13.83
2019-05-01T03:31:23.948Z,14.18
2019-05-01T03:33:54.829Z,15.40
2019-05-01T03:36:25.521Z,14.68
2019-05-01T03:38:56.070Z,15.00
2019-05-01T03:41:26.645Z,15.08
2019-05-01T03:43:57.791Z,15.35
2019-05-01T03:46:28.347Z,16.77
2019-05-01T03:48:58.753Z,15.45
2019-05-01T03:51:29.328Z,15.32
2019-05-01T03:53:59.888Z,15.90
2019-05-01T03:56:31.084Z,15.93
2019-05-01T03:59:01.879Z,15.23
2019-05-01T04:02:00.478Z,16.07
2019-05-01T04:04:31.916Z,14.07
2019-05-01T04:07:02.757Z,15.60
2019-05-01T04:09:33.172Z,15.28
2019-05-01T04:12:04.583Z,15.03
2019-05-01T04:14:38.921Z,14.58
2019-05-01T04:17:32.332Z,14.60
2019-05-01T04:20:03.412Z,15.45
2019-05-01T04:22:34.400Z,15.83
2019-05-01T04:25:06.296Z,15.53
2019-05-01T04:27:39.465Z,14.95
2019-05-01T04:30:20.287Z,15.85
2019-05-01T04:32:54.340Z,15.05
2019-05-01T04:35:43.810Z,16.37
2019-05-01T04:38:14.510Z,15.53
2019-05-01T04:40:45.868Z,16.00
2019-05-01T04:43:16.214Z,16.70
2019-05-01T04:45:46.980Z,16.25
2019-05-01T04:48:17.358Z,15.80
2019-05-01T04:50:48.076Z,16.48
2019-05-01T04:53:19.547Z,16.70
2019-05-01T04:55:50.550Z,15.38
2019-05-01T04:58:20.839Z,16.50
2019-05-01T05:00:51.812Z,16.05
2019-05-01T05:03:24.574Z,17.02
2019-05-01T05:05:55.062Z,17.45
2019-05-01T05:08:25.667Z,15.78
2019-05-01T05:10:58.943Z,16.77
2019-05-01T05:13:35.299Z,16.55
2019-05-01T05:16:16.097Z,15.58
2019-05-01T05:18:46.764Z,17.30
2019-05-01T05:21:17.558Z,16.62
2019-05-01T05:23:48.129Z,15.98
2019-05-01T05:26:19.653Z,15.45
2019-05-01T05:28:51.922Z,15.88
2019-05-01T05:31:24.898Z,15.60
2019-05-01T05:33:57.797Z,14.93
2019-05-01T05:36:29.765Z,15.73
2019-05-01T05:39:09.261Z,15.18
2019-05-01T05:41:40.130Z,14.73
2019-05-01T05:44:10.564Z,14.58
2019-05-01T05:46:42.032Z,15.08
2019-05-01T05:49:12.916Z,15.45
2019-05-01T05:51:52.040Z,14.93
2019-05-01T05:54:41.992Z,15.78
2019-05-01T05:57:20.532Z,15.63
2019-05-01T05:59:55.873Z,15.15
2019-05-01T06:02:42.162Z,14.83
2019-05-01T06:05:22.630Z,14.58
2019-05-01T06:08:11.570Z,15.58
2019-05-01T06:10:58.580Z,16.70
2019-05-01T06:13:47.709Z,15.15
2019-05-01T06:16:34.805Z,16.70
2019-05-01T06:19:19.257Z,16.12
2019-05-01T06:22:10.113Z,15.48
2019-05-01T06:24:45.065Z,15.45
2019-05-01T06:27:16.451Z,16.80
2019-05-01T06:29:50.436Z,15.63
2019-05-01T06:32:20.875Z,14.60
2019-05-01T06:34:51.964Z,15.93
2019-05-01T06:37:25.336Z,15.68
2019-05-01T06:39:55.168Z,17.00
2019-05-01T06:42:26.003Z,17.20
2019-05-01T06:45:02.672Z,15.50
2019-05-01T06:47:48.446Z,15.95
2019-05-01T06:50:36.977Z,15.55
2019-05-01T06:53:07.556Z,14.33
2019-05-01T06:55:39.317Z,15.98
2019-05-01T06:58:09.712Z,15.93
2019-05-01T07:00:43.023Z,15.80
2019-05-01T07:03:14.566Z,15.00
2019-05-01T07:05:48.983Z,15.40
2019-05-01T07:10:50.277Z,15.23
2019-05-01T07:13:21.095Z,14.83
2019-05-01T07:15:51.484Z,15.23
2019-05-01T07:18:23.721Z,14.90
2019-05-01T07:20:54.426Z,16.17
2019-05-01T07:23:25.560Z,16.15
2019-05-01T07:25:58.688Z,16.32
2019-05-01T07:28:34.184Z,16.97
2019-05-01T07:31:06.319Z,14.45
2019-05-01T07:33:36.921Z,15.25
2019-05-01T07:36:14.998Z,14.73
2019-05-01T07:38:40.568Z,15.35
2019-05-01T07:41:12.492Z,15.32
2019-05-01T07:43:54.911Z,14.98
2019-05-01T07:46:48.912Z,14.83
2019-05-01T07:49:17.638Z,15.53
2019-05-01T07:51:53.432Z,15.20
2019-05-01T07:54:24.356Z,15.85
2019-05-01T07:56:58.749Z,15.48
2019-05-01T07:59:28.651Z,15.18
2019-05-01T08:02:02.625Z,16.85
2019-05-01T08:04:36.632Z,14.95
2019-05-01T08:07:05.814Z,14.43
2019-05-01T08:09:36.499Z,15.15
2019-05-01T08:12:07.356Z,14.47
2019-05-01T08:14:38.070Z,15.60
2019-05-01T08:17:12.912Z,16.07
2019-05-01T08:19:52.356Z,16.32
2019-05-01T08:22:25.255Z,15.38
2019-05-01T08:24:58.818Z,16.10
2019-05-01T08:27:40.174Z,15.28
2019-05-01T08:30:32.007Z,16.05
2019-05-01T08:33:14.557Z,15.13
2019-05-01T08:35:45.532Z,15.15
2019-05-01T08:38:15.916Z,15.68
2019-05-01T08:40:46.355Z,15.10
2019-05-01T08:43:18.116Z,15.63
2019-05-01T08:46:11.896Z,16.60
2019-05-01T08:49:15.547Z,15.72
2019-05-01T08:51:46.333Z,15.13
2019-05-01T08:54:16.800Z,16.35
2019-05-01T08:56:47.253Z,15.20
2019-05-01T08:59:19.446Z,15.78
2019-05-01T09:02:00.880Z,17.20
2019-05-01T09:04:25.213Z,16.87
2019-05-01T09:06:54.405Z,16.25
2019-05-01T09:09:24.916Z,15.45
2019-05-01T09:11:56.037Z,17.00
2019-05-01T09:14:29.942Z,17.52
2019-05-01T09:16:59.477Z,16.52
2019-05-01T09:19:29.917Z,15.70
2019-05-01T09:22:00.391Z,16.77
2019-05-01T09:24:31.339Z,17.87
2019-05-01T09:27:12.344Z,17.00
2019-05-01T09:29:46.799Z,15.88
2019-05-01T09:32:18.787Z,15.83
2019-05-01T09:34:49.676Z,17.48
2019-05-01T09:37:20.181Z,17.12
2019-05-01T09:39:50.831Z,15.05
2019-05-01T09:42:23.716Z,16.23
2019-05-01T09:44:54.092Z,17.10
2019-05-01T09:47:25.694Z,16.07
2019-05-01T09:49:56.942Z,16.52
2019-05-01T09:52:46.240Z,15.53
2019-05-01T09:55:47.653Z,13.95
2019-05-01T09:58:18.058Z,14.35
2019-05-01T10:00:52.751Z,13.58
2019-05-01T10:03:23.376Z,13.75
2019-05-01T10:05:54.026Z,14.45
2019-05-01T10:08:24.729Z,15.40
2019-05-01T10:10:55.191Z,12.85
2019-05-01T10:13:25.757Z,13.03
2019-05-01T10:15:56.425Z,12.85
2019-05-01T10:18:27.297Z,12.03
2019-05-01T10:20:58.359Z,11.38
2019-05-01T10:23:29.062Z,11.43
2019-05-01T10:26:01.110Z,10.93
2019-05-01T10:28:37.814Z,11.40
2019-05-01T10:31:21.113Z,11.22
2019-05-01T10:36:35.911Z,10.43
2019-05-01T10:39:08.606Z,8.28
2019-05-01T10:41:41.086Z,8.73
2019-05-01T10:44:11.759Z,10.53
2019-05-01T10:46:42.233Z,10.08
2019-05-01T10:49:12.674Z,10.28
2019-05-01T10:51:43.263Z,8.23
2019-05-01T10:54:14.032Z,8.70
2019-05-01T10:56:44.372Z,8.63
2019-05-01T10:59:14.810Z,7.85
2019-05-01T11:01:51.982Z,9.15
2019-05-01T11:04:22.417Z,11.08
2019-05-01T11:06:52.825Z,9.03
2019-05-01T11:09:23.193Z,9.38
2019-05-01T11:11:53.971Z,8.38
2019-05-01T11:14:24.350Z,9.05
2019-05-01T11:16:54.797Z,6.50
2019-05-01T11:19:25.780Z,5.80
2019-05-01T11:21:56.516Z,6.87
2019-05-01T11:24:26.956Z,8.15
2019-05-01T11:26:57.305Z,8.75
2019-05-01T11:29:29.583Z,7.72
2019-05-01T11:32:16.908Z,8.48
2019-05-01T11:35:21.659Z,9.05
2019-05-01T11:38:07.829Z,8.95
2019-05-01T11:40:40.745Z,9.93
2019-05-01T11:43:11.191Z,9.75
2019-05-01T11:45:41.649Z,9.28
2019-05-01T11:48:12.292Z,9.65
2019-05-01T11:50:42.702Z,8.28
2019-05-01T11:53:13.124Z,8.70
2019-05-01T11:55:44.327Z,8.65
2019-05-01T11:58:15.193Z,8.95
2019-05-01T12:03:12.114Z,8.45
2019-05-01T12:05:42.439Z,6.75
2019-05-01T12:08:12.802Z,6.87
2019-05-01T12:10:43.199Z,6.83
2019-05-01T12:13:13.462Z,6.65
2019-05-01T12:15:45.519Z,7.42
2019-05-01T12:18:15.923Z,8.28
2019-05-01T12:20:46.356Z,7.75
2019-05-01T12:23:16.731Z,7.85
2019-05-01T12:25:47.028Z,8.93
2019-05-01T12:28:17.401Z,8.75
2019-05-01T12:30:48.006Z,8.93
2019-05-01T12:42:19.590Z,10.60
2019-05-01T12:44:51.910Z,9.30
2019-05-01T12:47:50.242Z,7.47
2019-05-01T12:50:25.846Z,7.78
2019-05-01T12:53:18.932Z,8.13
2019-05-01T12:56:16.410Z,7.55
2019-05-01T12:58:51.241Z,8.28
2019-05-01T13:01:31.770Z,8.70
2019-05-01T13:04:08.898Z,7.80
2019-05-01T13:15:51.575Z,7.97
2019-05-01T13:18:22.138Z,7.92
2019-05-01T13:20:52.660Z,7.20
2019-05-01T13:23:25.367Z,6.80
2019-05-01T13:25:59.138Z,7.28
2019-05-01T13:28:54.617Z,8.23
2019-05-01T13:31:53.003Z,8.63
2019-05-01T13:34:23.582Z,7.85
2019-05-01T13:37:02.897Z,7.55
2019-05-01T13:39:27.300Z,6.92
2019-05-01T13:41:57.852Z,7.78
2019-05-01T13:44:30.974Z,6.40
2019-05-01T13:47:01.642Z,7.30
2019-05-01T13:49:32.169Z,6.42
2019-05-01T13:52:02.803Z,6.05
2019-05-01T13:54:33.222Z,6.95
2019-05-01T13:57:03.680Z,6.55
2019-05-01T13:59:34.288Z,7.40
2019-05-01T14:02:04.840Z,8.55
2019-05-01T14:04:36.137Z,7.62
2019-05-01T14:07:16.345Z,8.03
2019-05-01T14:09:39.441Z,7.55
2019-05-01T14:12:10.170Z,7.95
2019-05-01T14:15:29.846Z,7.65
2019-05-01T14:18:00.429Z,6.50
2019-05-01T14:20:48.614Z,7.75
2019-05-01T14:23:36.744Z,8.05
2019-05-01T14:26:13.157Z,6.83
2019-05-01T14:28:43.885Z,7.85
2019-05-01T14:31:14.445Z,6.25
2019-05-01T14:33:44.930Z,5.92
2019-05-01T14:36:15.738Z,6.83
2019-05-01T14:38:46.323Z,6.60
2019-05-01T14:41:16.894Z,7.03
2019-05-01T14:43:49.515Z,6.80
2019-05-01T14:46:20.216Z,6.80
2019-05-01T14:48:50.803Z,7.70
2019-05-01T14:51:21.950Z,7.33
2019-05-01T14:53:52.713Z,7.35
2019-05-01T14:56:23.296Z,7.83
2019-05-01T14:58:53.967Z,5.90
2019-05-01T15:01:24.484Z,6.50
2019-05-01T15:03:55.096Z,7.85
2019-05-01T15:06:25.947Z,6.90
2019-05-01T15:08:58.525Z,7.17
2019-05-01T15:11:29.464Z,7.00
2019-05-01T15:14:06.526Z,6.85
2019-05-01T15:16:48.820Z,7.30
2019-05-01T15:19:21.920Z,6.45
2019-05-01T15:21:52.956Z,6.83
2019-05-01T15:24:23.755Z,6.67
2019-05-01T15:26:54.274Z,7.80
2019-05-01T15:29:24.782Z,7.47
2019-05-01T15:31:55.407Z,6.12
2019-05-01T15:34:25.850Z,7.45
2019-05-01T15:36:56.546Z,6.50
2019-05-01T15:39:40.972Z,6.67
2019-05-01T15:42:29.191Z,7.30
2019-05-01T15:44:59.753Z,7.47
2019-05-01T15:47:37.675Z,7.83
2019-05-01T15:50:11.205Z,8.28
2019-05-01T15:55:11.359Z,18.05
2019-05-01T15:57:42.021Z,7.22
2019-05-01T16:00:17.106Z,7.60
2019-05-01T16:02:47.971Z,7.00
2019-05-01T16:05:18.559Z,7.17
2019-05-01T16:07:49.067Z,6.58
2019-05-01T16:10:23.582Z,6.78
2019-05-01T16:12:58.579Z,7.10
2019-05-01T16:15:33.838Z,6.67
2019-05-01T16:18:05.373Z,6.55
2019-05-01T16:21:09.515Z,7.93
2019-05-01T16:23:50.958Z,7.00
2019-05-01T16:26:21.749Z,7.80
2019-05-01T16:28:52.561Z,7.67
2019-05-01T16:31:23.121Z,6.42
2019-05-01T16:33:53.653Z,6.45
2019-05-01T16:36:24.334Z,6.92
2019-05-01T16:39:07.619Z,7.65
2019-05-01T16:41:38.202Z,7.42
2019-05-01T16:44:07.642Z,8.33
2019-05-01T16:46:38.228Z,7.75
2019-05-01T16:49:09.116Z,6.42
2019-05-01T16:51:41.572Z,6.55
2019-05-01T16:54:11.977Z,7.30
2019-05-01T16:56:51.060Z,6.97
2019-05-01T16:59:22.824Z,7.53
2019-05-01T17:02:04.085Z,6.78
2019-05-01T17:04:52.950Z,6.45
2019-05-01T17:07:30.456Z,6.50
2019-05-01T17:10:25.777Z,7.12
2019-05-01T17:12:56.689Z,6.83
2019-05-01T17:15:34.824Z,6.53
2019-05-01T17:18:05.427Z,6.62
2019-05-01T17:20:36.066Z,7.30
2019-05-01T17:23:06.784Z,6.60
2019-05-01T17:25:37.630Z,7.72
2019-05-01T17:28:09.443Z,6.20
2019-05-01T17:30:50.951Z,6.22
2019-05-01T17:33:23.905Z,7.20
2019-05-01T17:35:54.382Z,6.73
2019-05-01T17:38:25.904Z,6.83
2019-05-01T17:40:56.476Z,6.15
2019-05-01T17:43:29.671Z,7.53
2019-05-01T17:46:05.969Z,6.42
2019-05-01T17:48:34.917Z,7.37
2019-05-01T17:51:05.577Z,7.40
2019-05-01T17:53:36.259Z,7.55
2019-05-01T17:56:14.718Z,7.12
2019-05-01T17:58:42.986Z,6.25
2019-05-01T18:01:33.062Z,6.28
2019-05-01T18:04:19.665Z,6.28
2019-05-01T18:06:51.920Z,6.47
2019-05-01T18:09:22.471Z,6.60
2019-05-01T18:11:53.728Z,6.15
2019-05-01T18:14:24.428Z,7.05
2019-05-01T18:16:54.889Z,6.70
2019-05-01T18:19:25.719Z,6.60
2019-05-01T18:22:09.649Z,5.70
2019-05-01T18:25:09.157Z,6.17
2019-05-01T18:28:03.244Z,6.50
2019-05-01T18:30:39.484Z,6.78
2019-05-01T18:33:10.737Z,6.90
2019-05-01T18:35:44.895Z,6.83
2019-05-01T18:38:32.144Z,7.50
2019-05-01T18:41:18.212Z,7.67
2019-05-01T18:43:48.894Z,7.58
2019-05-01T18:46:19.875Z,8.33
2019-05-01T18:48:50.671Z,8.20
2019-05-01T18:51:21.662Z,8.13
2019-05-01T18:54:02.705Z,8.13
2019-05-01T18:56:41.435Z,9.23
2019-05-01T18:59:12.217Z,8.25
2019-05-01T19:01:48.527Z,8.98
2019-05-01T19:04:18.352Z,8.93
2019-05-01T19:06:49.980Z,8.98
2019-05-01T19:09:29.766Z,9.25
2019-05-01T19:11:57.543Z,8.83
2019-05-01T19:14:30.649Z,9.58
2019-05-01T19:17:01.253Z,9.38
2019-05-01T19:19:35.240Z,9.73
2019-05-01T19:22:09.648Z,10.50
2019-05-01T19:24:40.304Z,10.60
2019-05-01T19:27:14.258Z,9.15
2019-05-01T19:29:52.958Z,9.63
2019-05-01T19:32:24.330Z,10.48
2019-05-01T19:34:55.071Z,10.03
2019-05-01T19:37:28.208Z,10.40
2019-05-01T19:39:58.382Z,8.78
2019-05-01T19:42:29.114Z,8.95
2019-05-01T19:44:59.962Z,10.10
2019-05-01T19:47:30.997Z,9.88
2019-05-01T19:50:07.508Z,9.75
2019-05-01T19:52:40.446Z,10.65
2019-05-01T19:55:11.444Z,8.43
2019-05-01T19:57:42.121Z,9.70
2019-05-01T20:00:13.677Z,9.40
2019-05-01T20:02:44.453Z,9.33
2019-05-01T20:05:15.074Z,8.60
2019-05-01T20:07:45.910Z,8.73
2019-05-01T20:10:18.331Z,8.38
2019-05-01T20:12:48.785Z,8.85
2019-05-01T20:15:24.487Z,8.70
2019-05-01T20:17:52.332Z,8.83
2019-05-01T20:20:22.877Z,8.88
2019-05-01T20:22:55.329Z,9.75
2019-05-01T20:25:25.680Z,8.25
2019-05-01T20:27:57.357Z,8.28
2019-05-01T20:30:28.047Z,8.03
2019-05-01T20:33:02.262Z,8.60
2019-05-01T20:35:34.144Z,9.58
2019-05-01T20:38:03.467Z,10.90
2019-05-01T20:40:34.352Z,9.70
2019-05-01T20:43:15.778Z,9.70
2019-05-01T20:45:57.944Z,9.43
2019-05-01T20:48:28.491Z,9.60
2019-05-01T20:51:05.145Z,9.20
2019-05-01T20:53:35.962Z,9.43
2019-05-01T20:56:14.098Z,8.73
2019-05-01T20:58:45.510Z,8.73
2019-05-01T21:01:17.481Z,8.75
2019-05-01T21:04:13.464Z,9.90
2019-05-01T21:06:47.235Z,9.15
2019-05-01T21:12:05.116Z,9.70
2019-05-01T21:14:28.823Z,9.70
2019-05-01T21:16:59.822Z,9.40
2019-05-01T21:19:33.002Z,10.30
2019-05-01T21:22:04.034Z,9.10
2019-05-01T21:24:35.650Z,9.20
2019-05-01T21:27:06.580Z,9.20
2019-05-01T21:29:37.525Z,10.72
2019-05-01T21:32:08.517Z,10.95
2019-05-01T21:34:38.999Z,12.13
2019-05-01T21:37:09.738Z,13.97
2019-05-01T21:39:49.404Z,14.73
2019-05-01T21:42:19.892Z,16.10
2019-05-01T21:44:50.356Z,16.10
2019-05-01T21:47:23.524Z,17.40
2019-05-01T21:49:53.598Z,18.23
2019-05-01T21:52:26.845Z,17.77
2019-05-01T21:54:57.332Z,14.33
2019-05-01T21:57:32.269Z,13.62
2019-05-01T22:00:00.381Z,14.10
2019-05-01T22:02:31.298Z,16.57
2019-05-01T22:05:03.747Z,15.72
2019-05-01T22:07:34.074Z,16.75
2019-05-01T22:10:04.687Z,16.57
2019-05-01T22:12:35.332Z,17.00
2019-05-01T22:15:18.882Z,17.50
2019-05-01T22:18:20.349Z,17.57
2019-05-01T22:20:59.841Z,16.77
2019-05-01T22:23:32.309Z,17.20
2019-05-01T22:26:03.107Z,15.60
2019-05-01T22:28:50.124Z,17.15
2019-05-01T22:31:41.631Z,16.48
2019-05-01T22:34:27.707Z,15.58
2019-05-01T22:36:58.500Z,13.78
2019-05-01T22:39:30.901Z,14.38
2019-05-01T22:42:01.298Z,13.68
2019-05-01T22:44:32.167Z,14.70
2019-05-01T22:47:02.696Z,15.58
2019-05-01T22:49:33.177Z,14.58
2019-05-01T22:52:04.202Z,15.35
2019-05-01T22:54:37.722Z,14.78
2019-05-01T22:57:13.973Z,13.70
2019-05-01T22:59:44.509Z,16.45
2019-05-01T23:02:24.151Z,16.90
2019-05-01T23:04:56.099Z,17.05
2019-05-01T23:07:27.282Z,17.55
2019-05-01T23:09:59.264Z,18.98
2019-05-01T23:12:30.207Z,18.20
2019-05-01T23:15:00.625Z,17.75
2019-05-01T23:17:39.589Z,17.65
2019-05-01T23:20:10.122Z,19.15
2019-05-01T23:22:40.603Z,18.98
2019-05-01T23:25:11.449Z,19.07
2019-05-01T23:27:42.104Z,19.23
2019-05-01T23:30:15.728Z,20.95
2019-05-01T23:32:47.319Z,20.97
2019-05-01T23:35:17.771Z,20.52
2019-05-01T23:37:48.205Z,20.23
2019-05-01T23:40:19.170Z,21.10
2019-05-01T23:42:52.820Z,21.33
2019-05-01T23:45:24.810Z,23.10
2019-05-01T23:47:55.331Z,22.98
2019-05-01T23:50:25.758Z,20.55
2019-05-01T23:52:56.539Z,19.52
2019-05-01T23:55:27.016Z,18.40
2019-05-01T23:57:57.494Z,19.15
