createdAt,value
2016-05-10T00:00:11.389Z,23.93
2016-05-10T00:01:11.408Z,23.93
2016-05-10T00:02:11.410Z,24.51
2016-05-10T00:03:11.413Z,24.03
2016-05-10T00:04:11.416Z,23.93
2016-05-10T00:05:11.435Z,24.12
2016-05-10T00:06:11.437Z,24.03
2016-05-10T00:07:11.455Z,24.12
2016-05-10T00:08:11.474Z,24.12
2016-05-10T00:09:11.304Z,24.22
2016-05-10T00:10:11.463Z,24.03
2016-05-10T00:11:11.482Z,24.12
2016-05-10T00:12:11.485Z,24.12
2016-05-10T00:13:11.514Z,24.12
2016-05-10T00:14:11.558Z,24.03
2016-05-10T00:15:11.618Z,24.22
2016-05-10T00:16:11.662Z,24.03
2016-05-10T00:17:11.706Z,24.03
2016-05-10T00:18:11.747Z,24.03
2016-05-10T00:19:11.764Z,24.22
2016-05-10T00:20:11.797Z,24.22
2016-05-10T00:21:11.659Z,24.12
2016-05-10T00:22:11.676Z,24.03
2016-05-10T00:23:11.843Z,24.03
2016-05-10T00:24:11.851Z,24.03
2016-05-10T00:25:11.875Z,24.03
2016-05-10T00:26:11.882Z,24.12
2016-05-10T00:27:11.734Z,24.03
2016-05-10T00:28:11.912Z,24.12
2016-05-10T00:29:11.917Z,23.93
2016-05-10T00:30:11.938Z,24.22
2016-05-10T00:31:11.942Z,24.03
2016-05-10T00:32:11.947Z,24.12
2016-05-10T00:33:11.950Z,24.12
2016-05-10T00:34:11.954Z,24.12
2016-05-10T00:35:11.988Z,24.12
2016-05-10T00:36:11.976Z,24.03
2016-05-10T00:37:11.979Z,24.12
2016-05-10T00:38:11.982Z,24.32
2016-05-10T00:39:12.002Z,24.12
2016-05-10T00:40:11.848Z,24.22
2016-05-10T00:41:12.007Z,24.32
2016-05-10T00:42:12.026Z,24.22
2016-05-10T00:43:12.029Z,24.12
2016-05-10T00:44:12.032Z,24.11
2016-05-10T00:45:12.034Z,24.22
2016-05-10T00:46:12.053Z,24.12
2016-05-10T00:47:11.899Z,24.22
2016-05-10T00:48:12.058Z,24.21
2016-05-10T00:49:11.921Z,23.93
2016-05-10T00:50:12.079Z,24.12
2016-05-10T00:51:12.097Z,24.02
2016-05-10T00:52:12.084Z,24.22
2016-05-10T00:53:12.102Z,24.11
2016-05-10T00:54:12.105Z,24.12
2016-05-10T00:55:12.108Z,24.11
2016-05-10T00:56:11.971Z,24.12
2016-05-10T00:57:12.129Z,24.12
2016-05-10T00:58:12.132Z,24.03
2016-05-10T00:59:12.415Z,24.03
2016-05-10T01:00:12.153Z,24.03
2016-05-10T01:01:12.156Z,24.12
2016-05-10T01:02:12.158Z,24.03
2016-05-10T01:03:12.176Z,24.12
2016-05-10T01:04:12.023Z,24.02
2016-05-10T01:05:12.026Z,24.12
2016-05-10T01:06:12.200Z,24.12
2016-05-10T01:07:12.203Z,24.12
2016-05-10T01:08:12.206Z,24.02
2016-05-10T01:09:12.208Z,24.12
2016-05-10T01:10:12.227Z,24.22
2016-05-10T01:11:12.230Z,24.03
2016-05-10T01:12:12.232Z,24.12
2016-05-10T01:13:12.250Z,24.03
2016-05-10T01:14:12.284Z,24.12
2016-05-10T01:15:12.256Z,24.12
2016-05-10T01:16:12.258Z,24.22
2016-05-10T01:17:12.277Z,24.11
2016-05-10T01:18:12.280Z,24.22
2016-05-10T01:19:12.297Z,23.83
2016-05-10T01:20:12.300Z,24.22
2016-05-10T01:21:12.303Z,24.12
2016-05-10T01:22:12.305Z,24.03
2016-05-10T01:23:12.308Z,24.12
2016-05-10T01:24:12.327Z,24.03
2016-05-10T01:25:12.330Z,24.22
2016-05-10T01:26:12.332Z,24.12
2016-05-10T01:27:12.335Z,24.22
2016-05-10T01:28:12.196Z,24.22
2016-05-10T01:29:12.653Z,24.22
2016-05-10T01:30:12.359Z,24.11
2016-05-10T01:31:12.376Z,24.22
2016-05-10T01:32:12.379Z,24.21
2016-05-10T01:33:12.398Z,24.12
2016-05-10T01:34:12.245Z,24.03
2016-05-10T01:35:12.403Z,24.12
2016-05-10T01:36:12.406Z,23.83
2016-05-10T01:37:12.425Z,24.11
2016-05-10T01:38:12.270Z,24.03
2016-05-10T01:39:12.430Z,24.21
2016-05-10T01:40:12.276Z,24.22
2016-05-10T01:41:12.436Z,23.93
2016-05-10T01:42:12.453Z,24.03
2016-05-10T01:43:12.456Z,24.03
2016-05-10T01:44:12.474Z,24.12
2016-05-10T01:45:12.758Z,23.93
2016-05-10T01:46:12.480Z,24.03
2016-05-10T01:47:12.498Z,23.74
2016-05-10T01:48:12.330Z,24.32
2016-05-10T01:49:12.503Z,23.83
2016-05-10T01:50:12.505Z,24.03
2016-05-10T01:51:12.508Z,23.83
2016-05-10T01:52:12.527Z,24.12
2016-05-10T01:53:12.530Z,24.03
2016-05-10T01:54:12.549Z,23.83
2016-05-10T01:55:12.551Z,23.93
2016-05-10T01:56:12.538Z,23.74
2016-05-10T01:57:12.571Z,24.03
2016-05-10T01:58:12.575Z,23.93
2016-05-10T01:59:12.421Z,24.12
2016-05-10T02:00:12.580Z,23.54
2016-05-10T02:01:12.582Z,23.83
2016-05-10T02:02:12.601Z,24.03
2016-05-10T02:03:12.603Z,24.12
2016-05-10T02:04:12.622Z,24.32
2016-05-10T02:05:12.625Z,24.03
2016-05-10T02:06:12.628Z,23.74
2016-05-10T02:07:12.646Z,24.22
2016-05-10T02:08:12.633Z,24.32
2016-05-10T02:09:12.635Z,23.83
2016-05-10T02:10:12.653Z,24.12
2016-05-10T02:11:12.656Z,23.82
2016-05-10T02:12:12.675Z,23.83
2016-05-10T02:13:12.662Z,23.64
2016-05-10T02:14:12.524Z,24.12
2016-05-10T02:15:12.683Z,24.41
2016-05-10T02:16:12.685Z,24.22
2016-05-10T02:17:12.703Z,24.03
2016-05-10T02:18:12.722Z,24.03
2016-05-10T02:19:12.709Z,23.83
2016-05-10T02:20:12.711Z,23.83
2016-05-10T02:21:12.730Z,23.93
2016-05-10T02:22:12.749Z,23.93
2016-05-10T02:23:12.766Z,24.12
2016-05-10T02:24:12.754Z,23.82
2016-05-10T02:25:12.600Z,24.22
2016-05-10T02:26:12.760Z,23.83
2016-05-10T02:27:12.605Z,23.93
2016-05-10T02:28:12.780Z,23.63
2016-05-10T02:29:12.783Z,24.32
2016-05-10T02:30:12.801Z,23.93
2016-05-10T02:31:12.648Z,23.74
2016-05-10T02:32:12.806Z,23.64
2016-05-10T02:33:12.809Z,23.83
2016-05-10T02:34:12.828Z,23.54
2016-05-10T02:35:12.674Z,23.63
2016-05-10T02:36:12.834Z,23.64
2016-05-10T02:37:12.836Z,23.82
2016-05-10T02:38:12.853Z,23.74
2016-05-10T02:39:12.856Z,23.82
2016-05-10T02:40:12.859Z,23.74
2016-05-10T02:41:12.862Z,23.83
2016-05-10T02:42:12.881Z,23.74
2016-05-10T02:43:12.914Z,23.74
2016-05-10T02:44:12.901Z,23.82
2016-05-10T02:45:12.747Z,23.72
2016-05-10T02:46:12.907Z,23.63
2016-05-10T02:47:12.909Z,23.93
2016-05-10T02:48:12.927Z,23.74
2016-05-10T02:49:12.947Z,23.83
2016-05-10T02:50:12.933Z,23.83
2016-05-10T02:51:12.951Z,23.92
2016-05-10T02:52:12.955Z,23.74
2016-05-10T02:53:12.800Z,23.74
2016-05-10T02:54:12.960Z,23.83
2016-05-10T02:55:12.978Z,23.74
2016-05-10T02:56:12.980Z,23.72
2016-05-10T02:57:12.983Z,23.93
2016-05-10T02:58:12.829Z,24.32
2016-05-10T02:59:13.004Z,24.4
2016-05-10T03:00:12.851Z,24.21
2016-05-10T03:01:12.853Z,24.21
2016-05-10T03:02:13.029Z,24.12
2016-05-10T03:03:13.031Z,23.72
2016-05-10T03:04:13.034Z,24.4
2016-05-10T03:05:13.051Z,24.11
2016-05-10T03:06:13.054Z,23.82
2016-05-10T03:07:13.057Z,24.3
2016-05-10T03:08:13.059Z,24.11
2016-05-10T03:09:12.922Z,24.4
2016-05-10T03:10:13.081Z,24.21
2016-05-10T03:11:13.083Z,24.21
2016-05-10T03:12:13.086Z,24.21
2016-05-10T03:13:13.104Z,24.11
2016-05-10T03:14:13.107Z,24.03
2016-05-10T03:15:13.109Z,24.3
2016-05-10T03:16:13.112Z,24.11
2016-05-10T03:17:13.146Z,24.11
2016-05-10T03:18:13.134Z,24.11
2016-05-10T03:19:13.136Z,24.02
2016-05-10T03:20:13.154Z,24.3
2016-05-10T03:21:13.173Z,24.02
2016-05-10T03:22:13.160Z,24.11
2016-05-10T03:23:13.162Z,23.82
2016-05-10T03:24:13.180Z,24.3
2016-05-10T03:25:13.183Z,24.11
2016-05-10T03:26:13.030Z,23.92
2016-05-10T03:27:13.205Z,24.21
2016-05-10T03:28:13.223Z,24.21
2016-05-10T03:29:13.054Z,24.21
2016-05-10T03:30:13.229Z,24.21
2016-05-10T03:31:13.231Z,24.02
2016-05-10T03:32:13.234Z,24.11
2016-05-10T03:33:13.252Z,24.11
2016-05-10T03:34:13.254Z,24.11
2016-05-10T03:35:13.257Z,24.21
2016-05-10T03:36:13.260Z,24.02
2016-05-10T03:37:13.262Z,24.02
2016-05-10T03:38:13.266Z,23.92
2016-05-10T03:39:13.283Z,24.11
2016-05-10T03:40:13.301Z,24.02
2016-05-10T03:41:13.304Z,24.21
2016-05-10T03:42:13.307Z,24.02
2016-05-10T03:43:13.310Z,24.02
2016-05-10T03:44:13.531Z,24.5
2016-05-10T03:45:13.331Z,24.11
2016-05-10T03:46:13.178Z,24.11
2016-05-10T03:47:13.336Z,24.02
2016-05-10T03:48:13.339Z,23.82
2016-05-10T03:49:13.201Z,23.92
2016-05-10T03:50:13.361Z,24.4
2016-05-10T03:51:13.363Z,24.5
2016-05-10T03:52:13.365Z,24.3
2016-05-10T03:53:13.368Z,24.5
2016-05-10T03:54:13.386Z,24.6
2016-05-10T03:55:13.389Z,24.3
2016-05-10T03:56:13.424Z,24.3
2016-05-10T03:57:13.255Z,24.4
2016-05-10T03:58:13.413Z,24.5
2016-05-10T03:59:14.368Z,24.5
2016-05-10T04:00:13.434Z,24.4
2016-05-10T04:01:13.437Z,24.5
2016-05-10T04:02:13.455Z,24.5
2016-05-10T04:03:13.442Z,24.3
2016-05-10T04:04:13.507Z,24.5
2016-05-10T04:05:13.462Z,24.3
2016-05-10T04:06:13.465Z,24.5
2016-05-10T04:07:13.468Z,24.3
2016-05-10T04:08:13.471Z,24.5
2016-05-10T04:09:13.490Z,24.4
2016-05-10T04:10:13.507Z,24.21
2016-05-10T04:11:13.604Z,24.21
2016-05-10T04:12:13.513Z,24.21
2016-05-10T04:13:13.515Z,24.21
2016-05-10T04:14:13.815Z,24.4
2016-05-10T04:15:13.537Z,24.4
2016-05-10T04:16:13.539Z,24.4
2016-05-10T04:17:13.542Z,24.21
2016-05-10T04:18:13.545Z,24.3
2016-05-10T04:19:13.391Z,24.21
2016-05-10T04:20:13.566Z,24.21
2016-05-10T04:21:13.568Z,24.21
2016-05-10T04:22:13.586Z,24.11
2016-05-10T04:23:13.589Z,24.21
2016-05-10T04:24:13.436Z,24.4
2016-05-10T04:25:13.595Z,24.4
2016-05-10T04:26:13.598Z,24.21
2016-05-10T04:27:13.616Z,24.21
2016-05-10T04:28:13.618Z,24.3
2016-05-10T04:29:13.652Z,24.21
2016-05-10T04:30:13.624Z,24.21
2016-05-10T04:31:13.643Z,24.02
2016-05-10T04:32:13.646Z,23.92
2016-05-10T04:33:13.663Z,24.21
2016-05-10T04:34:13.665Z,24.11
2016-05-10T04:35:13.669Z,24.21
2016-05-10T04:36:13.515Z,24.21
2016-05-10T04:37:13.674Z,24.11
2016-05-10T04:38:13.677Z,24.11
2016-05-10T04:39:13.695Z,24.11
2016-05-10T04:40:13.713Z,24.11
2016-05-10T04:41:13.700Z,24.5
2016-05-10T04:42:13.562Z,24.21
2016-05-10T04:43:13.565Z,24.21
2016-05-10T04:44:13.740Z,24.11
2016-05-10T04:45:13.727Z,24.11
2016-05-10T04:46:13.745Z,24.02
2016-05-10T04:47:13.747Z,24.02
2016-05-10T04:48:13.750Z,23.92
2016-05-10T04:49:13.769Z,24.4
2016-05-10T04:50:13.772Z,24.6
2016-05-10T04:51:13.775Z,24.5
2016-05-10T04:52:13.777Z,24.6
2016-05-10T04:53:13.779Z,24.02
2016-05-10T04:54:13.797Z,24.11
2016-05-10T04:55:13.800Z,24.21
2016-05-10T04:56:13.819Z,23.92
2016-05-10T04:57:13.805Z,24.21
2016-05-10T04:58:13.825Z,24.11
2016-05-10T04:59:13.686Z,24.3
2016-05-10T05:00:13.830Z,24.5
2016-05-10T05:01:13.833Z,24.11
2016-05-10T05:02:13.866Z,24.21
2016-05-10T05:03:13.854Z,24.21
2016-05-10T05:04:13.871Z,24.5
2016-05-10T05:05:13.718Z,24.4
2016-05-10T05:06:13.877Z,24.21
2016-05-10T05:07:13.879Z,24.5
2016-05-10T05:08:13.898Z,24.4
2016-05-10T05:09:13.901Z,24.6
2016-05-10T05:10:13.762Z,24.6
2016-05-10T05:11:13.766Z,24.4
2016-05-10T05:12:13.909Z,24.4
2016-05-10T05:13:13.926Z,24.4
2016-05-10T05:14:13.962Z,24.4
2016-05-10T05:15:13.948Z,24.4
2016-05-10T05:16:13.950Z,24.4
2016-05-10T05:17:13.954Z,24.02
2016-05-10T05:18:13.972Z,23.92
2016-05-10T05:19:13.975Z,24.5
2016-05-10T05:20:13.977Z,24.5
2016-05-10T05:21:13.823Z,24.6
2016-05-10T05:22:13.842Z,24.5
2016-05-10T05:23:14.000Z,24.21
2016-05-10T05:24:14.003Z,24.11
2016-05-10T05:25:14.022Z,24.02
2016-05-10T05:26:14.025Z,23.82
2016-05-10T05:27:14.027Z,24.11
2016-05-10T05:28:14.030Z,24.11
2016-05-10T05:29:14.485Z,24.22
2016-05-10T05:30:14.051Z,24.02
2016-05-10T05:31:14.054Z,24.22
2016-05-10T05:32:14.087Z,24.21
2016-05-10T05:33:13.919Z,24.3
2016-05-10T05:34:14.078Z,24.3
2016-05-10T05:35:14.080Z,24.11
2016-05-10T05:36:13.957Z,23.83
2016-05-10T05:37:14.101Z,23.93
2016-05-10T05:38:14.119Z,24.21
2016-05-10T05:39:14.121Z,23.83
2016-05-10T05:40:14.124Z,23.83
2016-05-10T05:41:14.143Z,23.35
2016-05-10T05:42:14.146Z,23.44
2016-05-10T05:43:14.570Z,23.35
2016-05-10T05:44:14.354Z,23.35
2016-05-10T05:45:14.170Z,23.35
2016-05-10T05:46:14.172Z,23.44
2016-05-10T05:47:14.190Z,23.54
2016-05-10T05:48:14.037Z,23.35
2016-05-10T05:49:14.195Z,23.25
2016-05-10T05:50:14.199Z,23.64
2016-05-10T05:51:14.217Z,23.64
2016-05-10T05:52:14.219Z,23.16
2016-05-10T05:53:14.222Z,23.16
2016-05-10T05:54:14.241Z,23.25
2016-05-10T05:55:14.243Z,23.35
2016-05-10T05:56:14.089Z,23.36
2016-05-10T05:57:14.264Z,23.36
2016-05-10T05:58:14.266Z,22.97
2016-05-10T05:59:14.300Z,23.36
2016-05-10T06:00:14.288Z,23.36
2016-05-10T06:01:14.291Z,23.46
2016-05-10T06:02:14.308Z,22.97
2016-05-10T06:03:14.311Z,22.97
2016-05-10T06:04:14.330Z,22.97
2016-05-10T06:05:14.333Z,23.07
2016-05-10T06:06:14.335Z,23.16
2016-05-10T06:07:14.182Z,23.16
2016-05-10T06:08:14.357Z,23.07
2016-05-10T06:09:14.375Z,23.16
2016-05-10T06:10:14.376Z,22.78
2016-05-10T06:11:14.395Z,23.07
2016-05-10T06:12:14.382Z,22.97
2016-05-10T06:13:14.401Z,23.07
2016-05-10T06:14:14.420Z,22.97
2016-05-10T06:15:14.423Z,22.68
2016-05-10T06:16:14.425Z,22.68
2016-05-10T06:17:14.442Z,22.11
2016-05-10T06:18:14.289Z,22.2
2016-05-10T06:19:14.448Z,22.39
2016-05-10T06:20:14.467Z,22.4
2016-05-10T06:21:14.470Z,22.3
2016-05-10T06:22:14.473Z,22.4
2016-05-10T06:23:14.490Z,22.3
2016-05-10T06:24:14.493Z,22.3
2016-05-10T06:25:14.511Z,22.4
2016-05-10T06:26:14.514Z,21.92
2016-05-10T06:27:14.360Z,22.02
2016-05-10T06:28:14.536Z,22.11
2016-05-10T06:29:14.538Z,22.3
2016-05-10T06:30:14.556Z,22.12
2016-05-10T06:31:14.558Z,22.22
2016-05-10T06:32:14.578Z,22.11
2016-05-10T06:33:14.579Z,22.11
2016-05-10T06:34:14.426Z,22.22
2016-05-10T06:35:14.444Z,22.12
2016-05-10T06:36:14.604Z,22.22
2016-05-10T06:37:14.606Z,22.2
2016-05-10T06:38:14.625Z,22.02
2016-05-10T06:39:14.643Z,21.93
2016-05-10T06:40:14.645Z,22.22
2016-05-10T06:41:14.648Z,22.12
2016-05-10T06:42:14.666Z,22.02
2016-05-10T06:43:14.685Z,22.11
2016-05-10T06:44:14.813Z,22.2
2016-05-10T06:45:14.534Z,22.31
2016-05-10T06:46:14.709Z,22.2
2016-05-10T06:47:14.712Z,22.02
2016-05-10T06:48:14.729Z,22.02
2016-05-10T06:49:14.732Z,22.11
2016-05-10T06:50:14.735Z,22.02
2016-05-10T06:51:14.753Z,22.11
2016-05-10T06:52:14.756Z,22.02
2016-05-10T06:53:14.775Z,22.11
2016-05-10T06:54:14.778Z,21.92
2016-05-10T06:55:14.780Z,22.02
2016-05-10T06:56:14.813Z,22.2
2016-05-10T06:57:14.800Z,22.02
2016-05-10T06:58:14.819Z,22.11
2016-05-10T06:59:14.822Z,22.11
2016-05-10T07:00:14.839Z,22.02
2016-05-10T07:01:14.842Z,22.3
2016-05-10T07:02:14.860Z,22.02
2016-05-10T07:03:14.864Z,22.11
2016-05-10T07:04:14.866Z,21.92
2016-05-10T07:05:14.869Z,22.4
2016-05-10T07:06:14.887Z,22.6
2016-05-10T07:07:14.905Z,22.5
2016-05-10T07:08:14.908Z,22.5
2016-05-10T07:09:14.754Z,22.4
2016-05-10T07:10:14.930Z,22.4
2016-05-10T07:11:14.932Z,22.3
2016-05-10T07:12:14.950Z,22.4
2016-05-10T07:13:14.953Z,22.3
2016-05-10T07:14:15.002Z,22.5
2016-05-10T07:15:14.974Z,22.3
2016-05-10T07:16:14.993Z,22.11
2016-05-10T07:17:14.995Z,22.99
2016-05-10T07:18:14.998Z,22.2
2016-05-10T07:19:14.844Z,22.2
2016-05-10T07:20:15.019Z,22.69
2016-05-10T07:21:15.037Z,22.69
2016-05-10T07:22:15.039Z,22.6
2016-05-10T07:23:15.042Z,22.5
2016-05-10T07:24:15.045Z,22.2
2016-05-10T07:25:15.064Z,22.4
2016-05-10T07:26:15.067Z,22.3
2016-05-10T07:27:15.069Z,22.4
2016-05-10T07:28:15.087Z,22.02
2016-05-10T07:29:15.105Z,22.02
2016-05-10T07:30:15.108Z,22.11
2016-05-10T07:31:15.110Z,22.02
2016-05-10T07:32:14.957Z,22.11
2016-05-10T07:33:15.132Z,22.11
2016-05-10T07:34:15.135Z,22.02
2016-05-10T07:35:15.153Z,22.02
2016-05-10T07:36:15.155Z,21.92
2016-05-10T07:37:15.174Z,22.6
2016-05-10T07:38:15.176Z,22.02
2016-05-10T07:39:15.179Z,22.02
2016-05-10T07:40:15.197Z,22.11
2016-05-10T07:41:15.199Z,22.02
2016-05-10T07:42:15.202Z,22.02
2016-05-10T07:43:15.221Z,22.02
2016-05-10T07:44:15.458Z,22.02
2016-05-10T07:45:15.227Z,22.6
2016-05-10T07:46:15.245Z,22.4
2016-05-10T07:47:15.248Z,22.3
2016-05-10T07:48:15.250Z,22.4
2016-05-10T07:49:15.268Z,22.4
2016-05-10T07:50:15.381Z,22.4
2016-05-10T07:51:15.118Z,22.4
2016-05-10T07:52:15.136Z,22.4
2016-05-10T07:53:15.295Z,22.5
2016-05-10T07:54:15.314Z,22.3
2016-05-10T07:55:15.317Z,22.3
2016-05-10T07:56:15.334Z,22.3
2016-05-10T07:57:15.337Z,22.4
2016-05-10T07:58:15.339Z,22.5
2016-05-10T07:59:15.342Z,22.3
2016-05-10T08:00:15.376Z,22.3
2016-05-10T08:01:15.363Z,22.5
2016-05-10T08:02:15.210Z,22.4
2016-05-10T08:03:15.384Z,22.3
2016-05-10T08:04:15.402Z,22.3
2016-05-10T08:05:15.405Z,22.5
2016-05-10T08:06:15.408Z,22.3
2016-05-10T08:07:15.427Z,22.3
2016-05-10T08:08:15.429Z,22.5
2016-05-10T08:09:15.432Z,22.5
2016-05-10T08:10:15.278Z,22.4
2016-05-10T08:11:15.452Z,22.5
2016-05-10T08:12:15.455Z,22.5
2016-05-10T08:13:15.474Z,22.11
2016-05-10T08:14:15.476Z,22.2
2016-05-10T08:15:15.479Z,22.4
2016-05-10T08:16:15.498Z,22.2
2016-05-10T08:17:15.500Z,22.3
2016-05-10T08:18:15.503Z,22.3
2016-05-10T08:19:15.365Z,22.2
2016-05-10T08:20:15.524Z,22.6
2016-05-10T08:21:15.526Z,22.4
2016-05-10T08:22:15.545Z,22.5
2016-05-10T08:23:15.579Z,22.5
2016-05-10T08:24:15.566Z,22.4
2016-05-10T08:25:15.568Z,22.3
2016-05-10T08:26:15.570Z,22.5
2016-05-10T08:27:15.573Z,22.4
2016-05-10T08:28:15.592Z,22.5
2016-05-10T08:29:15.439Z,22.3
2016-05-10T08:30:15.613Z,22.5
2016-05-10T08:31:15.459Z,22.3
2016-05-10T08:32:15.619Z,22.3
2016-05-10T08:33:15.636Z,22.5
2016-05-10T08:34:15.640Z,22.2
2016-05-10T08:35:15.658Z,22.4
2016-05-10T08:36:15.504Z,22.4
2016-05-10T08:37:15.679Z,22.4
2016-05-10T08:38:15.682Z,22.4
2016-05-10T08:39:15.684Z,22.5
2016-05-10T08:40:15.687Z,22.6
2016-05-10T08:41:15.705Z,22.2
2016-05-10T08:42:15.707Z,22.5
2016-05-10T08:43:15.726Z,22.2
2016-05-10T08:44:15.729Z,22.5
2016-05-10T08:45:15.747Z,22.11
2016-05-10T08:46:15.765Z,22.3
2016-05-10T08:47:15.768Z,22.4
2016-05-10T08:48:15.771Z,22.3
2016-05-10T08:49:15.774Z,22.4
2016-05-10T08:50:15.776Z,22.5
2016-05-10T08:51:15.795Z,22.3
2016-05-10T08:52:15.782Z,22.2
2016-05-10T08:53:15.801Z,22.2
2016-05-10T08:54:15.662Z,22.5
2016-05-10T08:55:15.665Z,22.4
2016-05-10T08:56:15.824Z,22.5
2016-05-10T08:57:15.842Z,22.5
2016-05-10T08:58:15.845Z,22.11
2016-05-10T08:59:16.159Z,22.2
2016-05-10T09:00:15.866Z,22.2
2016-05-10T09:01:15.869Z,22.6
2016-05-10T09:02:15.886Z,22.2
2016-05-10T09:03:15.733Z,22.3
2016-05-10T09:04:15.891Z,22.3
2016-05-10T09:05:15.754Z,22.4
2016-05-10T09:06:15.914Z,22.2
2016-05-10T09:07:15.916Z,22.4
2016-05-10T09:08:15.934Z,22.3
2016-05-10T09:09:15.937Z,22.2
2016-05-10T09:10:15.955Z,22.3
2016-05-10T09:11:15.958Z,22.3
2016-05-10T09:12:15.961Z,22.02
2016-05-10T09:13:15.822Z,22.11
2016-05-10T09:14:16.997Z,22.3
2016-05-10T09:15:18.063Z,22.2
2016-05-10T09:16:16.018Z,22.5
2016-05-10T09:17:16.005Z,22.2
2016-05-10T09:18:15.852Z,22.2
2016-05-10T09:19:16.063Z,22.2
2016-05-10T09:20:16.124Z,22.11
2016-05-10T09:21:16.168Z,22.2
2016-05-10T09:22:16.212Z,22.2
2016-05-10T09:23:16.256Z,22.3
2016-05-10T09:24:17.416Z,22.99
2016-05-10T09:25:16.309Z,22.2
2016-05-10T09:26:16.171Z,22.2
2016-05-10T09:27:16.361Z,22.2
2016-05-10T09:28:16.222Z,22.11
2016-05-10T09:29:16.402Z,22.3
2016-05-10T09:30:16.583Z,22.2
2016-05-10T09:31:16.418Z,22.2
2016-05-10T09:32:16.443Z,22.5
2016-05-10T09:33:16.450Z,22.5
2016-05-10T09:34:16.300Z,22.3
2016-05-10T09:35:16.460Z,22.5
2016-05-10T09:36:16.480Z,22.3
2016-05-10T09:37:16.500Z,22.5
2016-05-10T09:38:16.505Z,22.5
2016-05-10T09:39:16.508Z,22.4
2016-05-10T09:40:16.372Z,22.4
2016-05-10T09:41:16.531Z,22.4
2016-05-10T09:42:16.551Z,22.2
2016-05-10T09:43:16.555Z,22.3
2016-05-10T09:44:16.572Z,22.3
2016-05-10T09:45:16.561Z,22.3
2016-05-10T09:46:16.578Z,22.2
2016-05-10T09:47:16.582Z,22.3
2016-05-10T09:48:16.601Z,22.2
2016-05-10T09:49:16.603Z,22.79
2016-05-10T09:50:16.621Z,22.99
2016-05-10T09:51:16.623Z,22.79
2016-05-10T09:52:16.626Z,22.69
2016-05-10T09:53:16.645Z,22.99
2016-05-10T09:54:16.648Z,23.18
2016-05-10T09:55:16.650Z,23.18
2016-05-10T09:56:16.669Z,23.08
2016-05-10T09:57:16.672Z,23.08
2016-05-10T09:58:16.674Z,23.18
2016-05-10T09:59:16.600Z,23.18
2016-05-10T10:00:16.695Z,23.18
2016-05-10T10:01:16.698Z,23.76
2016-05-10T10:02:16.716Z,23.46
2016-05-10T10:03:16.719Z,23.86
2016-05-10T10:04:16.784Z,24.23
2016-05-10T10:05:16.740Z,24.54
2016-05-10T10:06:16.774Z,24.15
2016-05-10T10:07:16.761Z,24.23
2016-05-10T10:08:16.763Z,24.54
2016-05-10T10:09:16.783Z,24.34
2016-05-10T10:10:16.785Z,24.24
2016-05-10T10:11:16.803Z,24.63
2016-05-10T10:12:16.806Z,24.54
2016-05-10T10:13:16.652Z,24.92
2016-05-10T10:14:16.843Z,24.83
2016-05-10T10:15:16.829Z,25.02
2016-05-10T10:16:16.848Z,25.12
2016-05-10T10:17:16.851Z,25.51
2016-05-10T10:18:16.868Z,25.12
2016-05-10T10:19:16.871Z,25.41
2016-05-10T10:20:16.858Z,25.12
2016-05-10T10:21:16.877Z,25.21
2016-05-10T10:22:16.895Z,25.41
2016-05-10T10:23:16.898Z,25.51
2016-05-10T10:24:16.900Z,25.51
2016-05-10T10:25:16.935Z,25.31
2016-05-10T10:26:16.922Z,25.51
2016-05-10T10:27:16.925Z,25.31
2016-05-10T10:28:16.943Z,25.7
2016-05-10T10:29:17.008Z,26.09
2016-05-10T10:30:16.948Z,25.89
2016-05-10T10:31:16.966Z,25.89
2016-05-10T10:32:16.969Z,25.79
2016-05-10T10:33:16.987Z,25.89
2016-05-10T10:34:16.989Z,25.79
2016-05-10T10:35:16.992Z,25.89
2016-05-10T10:36:17.027Z,25.99
2016-05-10T10:37:17.013Z,25.99
2016-05-10T10:38:17.016Z,25.89
2016-05-10T10:39:17.035Z,25.99
2016-05-10T10:40:17.037Z,25.89
2016-05-10T10:41:17.041Z,25.89
2016-05-10T10:42:17.058Z,25.99
2016-05-10T10:43:16.905Z,25.89
2016-05-10T10:44:17.096Z,25.79
2016-05-10T10:45:17.082Z,25.89
2016-05-10T10:46:17.085Z,25.89
2016-05-10T10:47:17.104Z,25.99
2016-05-10T10:48:17.121Z,25.79
2016-05-10T10:49:17.123Z,25.99
2016-05-10T10:50:17.127Z,25.99
2016-05-10T10:51:17.146Z,25.79
2016-05-10T10:52:16.976Z,25.79
2016-05-10T10:53:16.995Z,26.09
2016-05-10T10:54:17.153Z,25.7
2016-05-10T10:55:17.171Z,25.89
2016-05-10T10:56:17.173Z,25.79
2016-05-10T10:57:17.192Z,26.09
2016-05-10T10:58:17.179Z,25.79
2016-05-10T10:59:17.636Z,25.79
2016-05-10T11:00:17.201Z,25.7
2016-05-10T11:01:17.219Z,25.89
2016-05-10T11:02:17.065Z,25.79
2016-05-10T11:03:17.084Z,25.89
2016-05-10T11:04:17.243Z,26.09
2016-05-10T11:05:17.245Z,26.09
2016-05-10T11:06:17.264Z,25.79
2016-05-10T11:07:17.266Z,25.89
2016-05-10T11:08:17.285Z,26.18
2016-05-10T11:09:17.287Z,25.79
2016-05-10T11:10:17.290Z,25.89
2016-05-10T11:11:17.308Z,26.09
2016-05-10T11:12:17.311Z,26.18
2016-05-10T11:13:17.313Z,25.7
2016-05-10T11:14:17.176Z,25.7
2016-05-10T11:15:17.179Z,25.89
2016-05-10T11:16:17.352Z,25.89
2016-05-10T11:17:17.355Z,25.89
2016-05-10T11:18:17.358Z,25.89
2016-05-10T11:19:17.393Z,25.7
2016-05-10T11:20:17.379Z,25.99
2016-05-10T11:21:17.398Z,25.89
2016-05-10T11:22:17.401Z,25.89
2016-05-10T11:23:17.404Z,25.79
2016-05-10T11:24:17.421Z,26.28
2016-05-10T11:25:17.268Z,25.89
2016-05-10T11:26:17.427Z,25.89
2016-05-10T11:27:17.445Z,25.7
2016-05-10T11:28:17.448Z,25.7
2016-05-10T11:29:17.295Z,25.7
2016-05-10T11:30:17.469Z,25.99
2016-05-10T11:31:17.472Z,25.99
2016-05-10T11:32:17.474Z,25.99
2016-05-10T11:33:17.492Z,25.79
2016-05-10T11:34:17.510Z,25.79
2016-05-10T11:35:17.497Z,25.7
2016-05-10T11:36:17.516Z,25.7
2016-05-10T11:37:17.363Z,25.89
2016-05-10T11:38:17.380Z,25.89
2016-05-10T11:39:17.539Z,25.89
2016-05-10T11:40:17.386Z,25.89
2016-05-10T11:41:17.561Z,25.89
2016-05-10T11:42:17.408Z,25.6
2016-05-10T11:43:17.425Z,25.79
2016-05-10T11:44:18.224Z,25.89
2016-05-10T11:45:18.041Z,26.18
2016-05-10T11:46:17.591Z,25.99
2016-05-10T11:47:17.608Z,25.99
2016-05-10T11:48:17.611Z,25.99
2016-05-10T11:49:17.629Z,25.89
2016-05-10T11:50:17.632Z,26.09
2016-05-10T11:51:17.635Z,26.18
2016-05-10T11:52:17.653Z,25.99
2016-05-10T11:53:17.656Z,25.41
2016-05-10T11:54:17.659Z,26.48
2016-05-10T11:55:17.661Z,26.93
2016-05-10T11:56:17.679Z,26.93
2016-05-10T11:57:17.526Z,26.65
2016-05-10T11:58:17.684Z,26.37
2016-05-10T11:59:17.703Z,26.17
2016-05-10T12:00:17.690Z,25.99
2016-05-10T12:01:17.692Z,26.09
2016-05-10T12:02:17.726Z,25.89
2016-05-10T12:03:17.713Z,25.89
2016-05-10T12:04:17.716Z,25.7
2016-05-10T12:05:17.734Z,26.28
2016-05-10T12:06:17.737Z,25.99
2016-05-10T12:07:17.740Z,26.28
2016-05-10T12:08:17.742Z,26.67
2016-05-10T12:09:17.870Z,26.86
2016-05-10T12:10:17.608Z,26.38
2016-05-10T12:11:17.783Z,26.28
2016-05-10T12:12:17.785Z,26.28
2016-05-10T12:13:17.788Z,26.76
2016-05-10T12:14:17.806Z,26.38
2016-05-10T12:15:17.808Z,26.28
2016-05-10T12:16:17.827Z,26.97
2016-05-10T12:17:17.658Z,27.06
2016-05-10T12:18:17.816Z,26.67
2016-05-10T12:19:17.835Z,27.15
2016-05-10T12:20:17.838Z,27.73
2016-05-10T12:21:17.856Z,26.67
2016-05-10T12:22:17.702Z,26.28
2016-05-10T12:23:17.877Z,26.78
2016-05-10T12:24:23.442Z,26.1
2016-05-10T12:25:17.883Z,25.81
2016-05-10T12:26:17.885Z,25.42
2016-05-10T12:27:17.747Z,24.93
2016-05-10T12:28:17.907Z,24.17
2016-05-10T12:29:22.987Z,25.04
2016-05-10T12:30:17.912Z,25.92
2016-05-10T12:31:17.930Z,26.49
2016-05-10T12:32:17.931Z,25.9
2016-05-10T12:33:17.951Z,26
2016-05-10T12:34:17.954Z,26
2016-05-10T12:35:17.956Z,27.36
2016-05-10T12:36:17.818Z,27.66
2016-05-10T12:37:17.962Z,27.46
2016-05-10T12:38:17.980Z,26.87
2016-05-10T12:39:17.983Z,27.94
2016-05-10T12:40:18.000Z,27.26
2016-05-10T12:41:17.831Z,27.45
2016-05-10T12:42:17.991Z,27.54
2016-05-10T12:43:18.009Z,27.26
2016-05-10T12:44:18.418Z,27.25
2016-05-10T12:45:18.014Z,27.07
2016-05-10T12:46:17.876Z,27.35
2016-05-10T12:47:18.036Z,26.96
2016-05-10T12:48:18.038Z,26.86
2016-05-10T12:49:18.057Z,27.15
2016-05-10T12:50:18.059Z,26.96
2016-05-10T12:51:18.077Z,26.86
2016-05-10T12:52:18.096Z,27.15
2016-05-10T12:53:18.099Z,27.45
2016-05-10T12:54:18.101Z,26.86
2016-05-10T12:55:18.103Z,27.45
2016-05-10T12:56:17.951Z,27.64
2016-05-10T12:57:18.109Z,27.06
2016-05-10T12:58:18.127Z,26.96
2016-05-10T12:59:18.192Z,27.06
2016-05-10T13:00:17.992Z,27.35