createdAt,value
2022-07-30T00:02:31.020Z,17.92
2022-07-30T00:07:24.578Z,17.91
2022-07-30T00:12:18.164Z,17.83
2022-07-30T00:17:11.873Z,17.84
2022-07-30T00:22:06.759Z,17.74
2022-07-30T00:27:00.441Z,17.75
2022-07-30T00:36:54.575Z,17.63
2022-07-30T00:42:02.130Z,17.62
2022-07-30T00:46:56.134Z,17.75
2022-07-30T00:51:49.835Z,17.76
2022-07-30T00:56:44.045Z,17.83
2022-07-30T01:01:38.864Z,17.87
2022-07-30T01:06:32.419Z,17.79
2022-07-30T01:11:35.402Z,17.84
2022-07-30T01:16:29.650Z,17.56
2022-07-30T01:21:36.187Z,17.64
2022-07-30T01:26:32.938Z,17.50
2022-07-30T01:31:28.963Z,17.51
2022-07-30T01:36:24.586Z,17.70
2022-07-30T01:41:21.212Z,17.58
2022-07-30T01:46:18.718Z,17.48
2022-07-30T01:51:14.549Z,17.34
2022-07-30T01:56:12.986Z,17.49
2022-07-30T02:01:10.336Z,17.74
2022-07-30T02:06:12.093Z,17.77
2022-07-30T02:11:10.478Z,17.77
2022-07-30T02:16:16.367Z,17.76
2022-07-30T02:26:16.316Z,17.99
2022-07-30T02:31:17.706Z,18.06
2022-07-30T02:36:13.674Z,18.11
2022-07-30T02:41:13.401Z,18.12
2022-07-30T02:46:10.907Z,18.06
2022-07-30T02:51:06.409Z,18.10
2022-07-30T02:56:03.129Z,18.04
2022-07-30T03:00:59.858Z,17.99
2022-07-30T03:05:54.876Z,17.98
2022-07-30T03:10:50.187Z,18.05
2022-07-30T03:15:49.009Z,18.10
2022-07-30T03:20:47.224Z,18.06
2022-07-30T03:30:53.695Z,17.90
2022-07-30T03:35:49.342Z,17.68
2022-07-30T03:40:44.360Z,17.74
2022-07-30T03:50:44.396Z,17.75
2022-07-30T03:55:38.676Z,17.67
2022-07-30T04:00:32.091Z,17.69
2022-07-30T04:05:25.564Z,17.65
2022-07-30T04:10:20.353Z,17.67
2022-07-30T04:16:38.014Z,17.67
2022-07-30T04:20:37.961Z,17.60
2022-07-30T04:25:35.026Z,17.48
2022-07-30T04:30:29.585Z,17.49
2022-07-30T04:35:50.921Z,17.64
2022-07-30T04:40:44.109Z,17.70
2022-07-30T04:45:37.540Z,17.76
2022-07-30T04:50:36.173Z,17.90
2022-07-30T04:55:30.128Z,18.12
2022-07-30T05:00:25.124Z,18.38
2022-07-30T05:05:20.278Z,18.66
2022-07-30T05:10:14.609Z,18.95
2022-07-30T05:15:10.776Z,19.12
2022-07-30T05:20:07.284Z,19.15
2022-07-30T05:25:01.009Z,19.28
2022-07-30T05:29:55.466Z,19.38
2022-07-30T05:34:50.032Z,19.60
2022-07-30T05:40:00.502Z,19.71
2022-07-30T05:44:56.459Z,19.66
2022-07-30T05:49:50.085Z,19.66
2022-07-30T05:54:45.047Z,19.55
2022-07-30T05:59:38.473Z,19.63
2022-07-30T06:04:33.182Z,19.72
2022-07-30T06:09:36.801Z,19.55
2022-07-30T06:14:32.750Z,19.55
2022-07-30T06:19:26.257Z,19.48
2022-07-30T06:24:19.714Z,19.59
2022-07-30T06:29:16.337Z,19.67
2022-07-30T06:34:11.112Z,19.74
2022-07-30T06:39:05.074Z,19.85
2022-07-30T06:43:58.451Z,19.96
2022-07-30T06:48:51.875Z,20.33
2022-07-30T06:53:46.878Z,20.25
2022-07-30T06:58:40.678Z,20.10
2022-07-30T07:03:39.555Z,20.14
2022-07-30T07:13:36.019Z,20.57
2022-07-30T07:18:29.446Z,20.82
2022-07-30T07:28:23.356Z,21.35
2022-07-30T07:33:28.129Z,21.70
2022-07-30T07:38:21.573Z,22.09
2022-07-30T07:43:15.970Z,22.22
2022-07-30T07:48:09.571Z,22.20
2022-07-30T07:53:04.267Z,22.54
2022-07-30T07:57:57.836Z,22.89
2022-07-30T08:02:51.376Z,22.88
2022-07-30T08:12:56.921Z,23.05
2022-07-30T08:17:50.716Z,23.34
2022-07-30T08:22:44.701Z,23.49
2022-07-30T08:27:38.559Z,23.78
2022-07-30T08:32:44.757Z,23.89
2022-07-30T08:37:40.983Z,23.85
2022-07-30T08:42:36.689Z,24.09
2022-07-30T08:57:52.883Z,24.44
2022-07-30T09:07:56.717Z,24.85
2022-07-30T09:18:06.391Z,25.08
2022-07-30T09:23:02.782Z,25.13
2022-07-30T09:27:56.135Z,25.34
2022-07-30T09:32:52.642Z,25.23
2022-07-30T09:37:48.073Z,25.34
2022-07-30T09:47:56.954Z,25.50
2022-07-30T09:52:54.066Z,25.70
2022-07-30T09:57:58.703Z,25.90
2022-07-30T10:08:09.318Z,26.06
2022-07-30T10:23:35.842Z,25.71
2022-07-30T10:28:39.348Z,25.85
2022-07-30T10:33:36.664Z,26.27
2022-07-30T10:38:41.382Z,26.02
2022-07-30T10:48:36.904Z,26.20
2022-07-30T10:59:03.031Z,26.64
2022-07-30T11:04:29.755Z,26.66
2022-07-30T11:15:07.090Z,27.09
2022-07-30T11:20:13.280Z,26.20
2022-07-30T11:25:12.619Z,25.47
2022-07-30T11:30:38.938Z,25.86
2022-07-30T11:41:12.935Z,26.65
2022-07-30T11:46:10.772Z,26.82
2022-07-30T11:51:05.619Z,26.16
2022-07-30T12:01:19.567Z,25.78
2022-07-30T12:06:19.964Z,26.22
2022-07-30T12:11:14.219Z,26.07
2022-07-30T12:16:10.556Z,25.63
2022-07-30T12:21:08.412Z,25.82
2022-07-30T12:26:01.871Z,26.19
2022-07-30T12:30:57.616Z,26.37
2022-07-30T12:35:53.836Z,26.62
2022-07-30T12:40:59.490Z,26.95
2022-07-30T12:46:00.540Z,27.19
2022-07-30T12:51:07.274Z,27.14
2022-07-30T12:56:14.304Z,27.03
2022-07-30T13:01:12.901Z,26.79
2022-07-30T13:06:15.450Z,26.70
2022-07-30T13:11:08.891Z,26.62
2022-07-30T13:16:06.740Z,26.36
2022-07-30T13:21:01.457Z,25.98
2022-07-30T13:47:02.089Z,25.81
2022-07-30T13:51:55.654Z,25.77
2022-07-30T13:56:49.164Z,25.99
2022-07-30T14:01:43.115Z,26.34
2022-07-30T14:07:10.089Z,26.53
2022-07-30T14:12:03.439Z,26.84
2022-07-30T14:16:57.383Z,26.99
2022-07-30T14:21:52.988Z,26.86
2022-07-30T14:26:46.475Z,26.75
2022-07-30T14:31:40.664Z,26.62
2022-07-30T14:36:34.988Z,26.48
2022-07-30T14:41:32.989Z,26.50
2022-07-30T14:46:36.828Z,26.87
2022-07-30T14:51:45.516Z,26.87
2022-07-30T14:56:40.304Z,26.48
2022-07-30T15:01:33.668Z,26.33
2022-07-30T15:06:27.098Z,26.20
2022-07-30T15:11:22.002Z,26.19
2022-07-30T15:16:17.493Z,26.18
2022-07-30T15:26:11.581Z,25.88
2022-07-30T15:36:17.064Z,25.62
2022-07-30T15:46:20.617Z,25.82
2022-07-30T15:51:18.851Z,26.06
2022-07-30T15:56:14.601Z,26.44
2022-07-30T16:01:08.730Z,26.37
2022-07-30T16:11:14.093Z,25.69
2022-07-30T16:16:07.425Z,25.54
2022-07-30T16:26:13.101Z,25.45
2022-07-30T16:31:06.783Z,25.51
2022-07-30T16:51:35.763Z,24.72
2022-07-30T17:01:46.047Z,24.54
2022-07-30T17:06:41.160Z,24.43
2022-07-30T17:21:56.838Z,24.63
2022-07-30T17:26:50.266Z,24.82
2022-07-30T17:31:45.630Z,24.92
2022-07-30T17:36:40.598Z,24.90
2022-07-30T17:41:35.385Z,24.75
2022-07-30T17:46:48.718Z,24.74
2022-07-30T17:51:44.354Z,24.79
2022-07-30T17:56:39.744Z,24.79
2022-07-30T18:01:33.743Z,24.81
2022-07-30T18:12:20.620Z,24.53
2022-07-30T18:42:50.320Z,23.66
2022-07-30T19:08:27.671Z,23.37
2022-07-30T19:13:23.442Z,23.36
2022-07-30T19:18:21.435Z,23.32
2022-07-30T21:02:00.012Z,22.05
2022-07-30T21:06:53.714Z,21.97
2022-07-30T21:11:50.721Z,21.83
2022-07-30T21:16:56.137Z,21.83
2022-07-30T21:22:09.031Z,21.80
2022-07-30T21:27:02.386Z,21.73
2022-07-30T21:32:03.139Z,21.59
2022-07-30T21:37:02.239Z,21.52
2022-07-30T21:41:57.970Z,21.48
2022-07-30T21:57:13.667Z,21.42
2022-07-30T22:02:15.828Z,21.40
2022-07-30T22:07:12.374Z,21.39
2022-07-30T22:12:09.811Z,21.28
2022-07-30T22:17:22.563Z,21.31
2022-07-30T22:22:26.757Z,21.23
2022-07-30T22:27:22.014Z,20.92
2022-07-30T22:32:16.866Z,20.74
2022-07-30T22:37:13.739Z,20.82
2022-07-30T22:42:12.725Z,20.97
2022-07-30T22:47:15.677Z,20.97
2022-07-30T22:52:19.805Z,20.90
2022-07-30T22:57:15.978Z,20.62
2022-07-30T23:02:16.501Z,20.39
2022-07-30T23:07:13.889Z,20.45
2022-07-30T23:12:13.679Z,20.53
2022-07-30T23:17:08.040Z,20.42
2022-07-30T23:22:01.422Z,20.22
2022-07-30T23:26:54.813Z,20.37
2022-07-30T23:31:49.564Z,20.43
2022-07-30T23:36:42.949Z,20.36
2022-07-30T23:41:36.453Z,20.31
2022-07-30T23:46:29.918Z,20.32
2022-07-30T23:51:24.679Z,20.22
2022-07-30T23:56:18.648Z,20.23
