createdAt,value
2022-12-19T00:00:40.433Z,98.44
2022-12-19T00:01:40.507Z,98.18
2022-12-19T00:02:40.505Z,98.02
2022-12-19T00:03:40.430Z,98.23
2022-12-19T00:04:40.450Z,98.29
2022-12-19T00:05:41.047Z,98.50
2022-12-19T00:06:43.577Z,98.18
2022-12-19T00:07:40.368Z,98.29
2022-12-19T00:08:40.346Z,98.08
2022-12-19T00:09:40.323Z,98.02
2022-12-19T00:10:40.395Z,97.97
2022-12-19T00:11:40.316Z,97.87
2022-12-19T00:12:40.299Z,97.87
2022-12-19T00:13:40.927Z,97.97
2022-12-19T00:14:40.290Z,97.91
2022-12-19T00:15:40.274Z,97.28
2022-12-19T00:16:40.314Z,97.81
2022-12-19T00:17:40.276Z,98.23
2022-12-19T00:18:40.357Z,98.02
2022-12-19T00:19:40.291Z,98.55
2022-12-19T00:20:40.325Z,98.39
2022-12-19T00:21:40.224Z,98.02
2022-12-19T00:22:40.276Z,98.13
2022-12-19T00:23:40.226Z,98.97
2022-12-19T00:24:40.229Z,98.86
2022-12-19T00:25:40.208Z,98.97
2022-12-19T00:26:40.197Z,99.22
2022-12-19T00:27:40.234Z,99.11
2022-12-19T00:28:40.172Z,99.11
2022-12-19T00:29:40.211Z,99.28
2022-12-19T00:30:40.172Z,99.11
2022-12-19T00:31:40.223Z,99.18
2022-12-19T00:32:40.141Z,99.28
2022-12-19T00:33:42.605Z,99.07
2022-12-19T00:34:40.156Z,99.28
2022-12-19T00:35:40.138Z,99.39
2022-12-19T00:37:12.140Z,99.24
2022-12-19T00:38:46.680Z,98.82
2022-12-19T00:39:46.717Z,98.92
2022-12-19T00:40:46.688Z,99.13
2022-12-19T00:41:46.716Z,98.50
2022-12-19T00:42:53.265Z,98.60
2022-12-19T00:43:48.818Z,98.39
2022-12-19T00:44:48.329Z,98.18
2022-12-19T00:45:47.897Z,98.18
2022-12-19T00:46:52.413Z,97.97
2022-12-19T00:47:48.792Z,99.18
2022-12-19T00:48:47.810Z,98.82
2022-12-19T00:49:47.770Z,98.75
2022-12-19T00:50:47.762Z,98.97
2022-12-19T00:51:47.768Z,98.82
2022-12-19T00:52:48.853Z,99.18
2022-12-19T00:53:48.293Z,99.13
2022-12-19T00:54:47.780Z,99.13
2022-12-19T00:55:47.709Z,98.92
2022-12-19T00:56:47.741Z,98.71
2022-12-19T00:57:47.718Z,98.66
2022-12-19T00:58:47.858Z,98.98
2022-12-19T00:59:47.689Z,98.24
2022-12-19T01:00:47.699Z,98.29
2022-12-19T01:01:47.818Z,98.08
2022-12-19T01:02:47.795Z,98.18
2022-12-19T01:04:18.590Z,98.29
2022-12-19T01:04:49.673Z,99.08
2022-12-19T01:05:47.645Z,98.82
2022-12-19T01:06:47.623Z,98.77
2022-12-19T01:07:47.623Z,98.77
2022-12-19T01:08:47.736Z,98.66
2022-12-19T01:09:47.625Z,99.08
2022-12-19T01:10:47.614Z,99.08
2022-12-19T01:11:47.611Z,99.08
2022-12-19T01:12:47.617Z,99.19
2022-12-19T01:13:47.599Z,99.08
2022-12-19T01:14:47.627Z,98.88
2022-12-19T01:15:47.592Z,99.08
2022-12-19T01:16:47.655Z,99.08
2022-12-19T01:17:48.406Z,99.15
2022-12-19T01:18:47.549Z,98.98
2022-12-19T01:19:47.566Z,98.77
2022-12-19T01:20:47.522Z,99.40
2022-12-19T01:21:47.516Z,99.40
2022-12-19T01:22:47.512Z,99.30
2022-12-19T01:23:47.499Z,99.40
2022-12-19T01:24:47.594Z,99.72
2022-12-19T01:25:47.497Z,99.99
2022-12-19T01:26:47.496Z,99.99
2022-12-19T01:27:47.482Z,99.98
2022-12-19T01:28:47.475Z,99.99
2022-12-19T01:29:52.475Z,99.99
2022-12-19T01:30:48.474Z,99.99
2022-12-19T01:31:47.571Z,99.99
2022-12-19T01:32:47.434Z,99.99
2022-12-19T01:33:47.425Z,99.99
2022-12-19T01:34:48.416Z,99.99
2022-12-19T01:35:47.440Z,99.99
2022-12-19T01:36:47.418Z,99.99
2022-12-19T01:37:47.425Z,99.99
2022-12-19T01:38:47.396Z,99.88
2022-12-19T01:39:47.395Z,99.88
2022-12-19T01:40:47.474Z,99.88
2022-12-19T01:41:47.401Z,99.88
2022-12-19T01:42:47.369Z,99.67
2022-12-19T01:43:47.365Z,99.99
2022-12-19T01:45:19.271Z,99.99
2022-12-19T01:45:47.423Z,99.99
2022-12-19T01:46:47.366Z,99.99
2022-12-19T01:47:47.323Z,99.99
2022-12-19T01:48:48.319Z,99.67
2022-12-19T01:49:47.333Z,99.88
2022-12-19T01:51:00.541Z,99.99
2022-12-19T01:51:48.329Z,99.99
2022-12-19T01:52:47.284Z,99.99
2022-12-19T01:53:48.756Z,99.99
2022-12-19T01:54:47.284Z,99.99
2022-12-19T01:55:47.270Z,99.99
2022-12-19T01:56:47.310Z,99.99
2022-12-19T01:57:47.239Z,99.99
2022-12-19T01:58:47.254Z,99.99
2022-12-19T01:59:47.230Z,99.99
2022-12-19T02:00:47.236Z,99.84
2022-12-19T02:01:52.038Z,99.99
2022-12-19T02:02:48.283Z,99.99
2022-12-19T02:03:47.184Z,99.99
2022-12-19T02:04:47.904Z,99.99
2022-12-19T02:05:47.166Z,99.99
2022-12-19T02:06:47.168Z,99.99
2022-12-19T02:07:47.171Z,99.99
2022-12-19T02:08:47.139Z,99.99
2022-12-19T02:09:47.120Z,99.99
2022-12-19T02:10:47.114Z,99.99
2022-12-19T02:11:47.100Z,99.99
2022-12-19T02:12:47.194Z,99.99
2022-12-19T02:13:47.111Z,99.99
2022-12-19T02:14:47.076Z,99.99
2022-12-19T02:15:47.094Z,99.99
2022-12-19T02:16:47.109Z,99.99
2022-12-19T02:17:48.264Z,99.99
2022-12-19T02:18:48.063Z,99.99
2022-12-19T02:19:47.041Z,99.99
2022-12-19T02:20:47.059Z,99.99
2022-12-19T02:21:47.038Z,99.99
2022-12-19T02:22:47.056Z,99.99
2022-12-19T02:23:47.034Z,99.99
2022-12-19T02:24:47.033Z,99.99
2022-12-19T02:25:47.046Z,99.84
2022-12-19T02:26:47.014Z,99.79
2022-12-19T02:27:46.996Z,99.69
2022-12-19T02:28:47.072Z,99.73
2022-12-19T02:29:47.023Z,99.99
2022-12-19T02:30:46.975Z,99.99
2022-12-19T02:31:47.016Z,99.99
2022-12-19T02:32:47.058Z,99.99
2022-12-19T02:33:46.961Z,99.99
2022-12-19T02:34:46.952Z,99.99
2022-12-19T02:35:46.937Z,99.99
2022-12-19T02:36:46.937Z,99.99
2022-12-19T02:37:47.928Z,99.99
2022-12-19T02:38:46.915Z,99.99
2022-12-19T02:39:46.909Z,99.99
2022-12-19T02:40:47.778Z,99.99
2022-12-19T02:41:47.894Z,99.99
2022-12-19T02:42:46.890Z,99.99
2022-12-19T02:43:47.159Z,99.99
2022-12-19T02:44:46.973Z,99.99
2022-12-19T02:45:46.908Z,99.99
2022-12-19T02:46:46.869Z,99.99
2022-12-19T02:47:46.845Z,99.99
2022-12-19T02:48:46.857Z,99.99
2022-12-19T02:49:46.847Z,99.99
2022-12-19T02:50:46.900Z,99.99
2022-12-19T02:51:46.820Z,99.99
2022-12-19T02:52:46.816Z,99.99
2022-12-19T02:53:46.823Z,99.99
2022-12-19T02:54:46.807Z,99.99
2022-12-19T02:55:46.805Z,99.99
2022-12-19T02:56:46.802Z,99.99
2022-12-19T02:57:46.801Z,99.99
2022-12-19T02:58:46.776Z,99.99
2022-12-19T02:59:46.776Z,99.99
2022-12-19T03:00:46.842Z,99.99
2022-12-19T03:01:46.879Z,99.99
2022-12-19T03:02:54.889Z,99.99
2022-12-19T03:03:47.754Z,99.99
2022-12-19T03:04:46.727Z,99.99
2022-12-19T03:05:46.768Z,99.99
2022-12-19T03:06:46.744Z,99.99
2022-12-19T03:07:46.700Z,99.99
2022-12-19T03:08:46.698Z,99.99
2022-12-19T03:09:46.692Z,99.99
2022-12-19T03:10:46.691Z,99.99
2022-12-19T03:11:46.720Z,99.99
2022-12-19T03:12:46.669Z,99.99
2022-12-19T03:13:46.670Z,99.99
2022-12-19T03:14:46.659Z,99.99
2022-12-19T03:15:46.658Z,99.99
2022-12-19T03:16:46.837Z,99.99
2022-12-19T03:17:46.687Z,99.99
2022-12-19T03:18:46.646Z,99.99
2022-12-19T03:19:46.639Z,99.99
2022-12-19T03:21:18.529Z,99.99
2022-12-19T03:21:46.655Z,99.99
2022-12-19T03:22:46.600Z,99.99
2022-12-19T03:23:46.608Z,99.99
2022-12-19T03:24:47.027Z,99.99
2022-12-19T03:25:46.582Z,99.99
2022-12-19T03:26:46.590Z,99.99
2022-12-19T03:27:46.555Z,99.99
2022-12-19T03:28:46.579Z,99.99
2022-12-19T03:29:46.575Z,99.99
2022-12-19T03:30:46.617Z,99.99
2022-12-19T03:31:46.556Z,99.99
2022-12-19T03:32:46.646Z,99.99
2022-12-19T03:33:46.547Z,99.99
2022-12-19T03:34:46.518Z,99.99
2022-12-19T03:35:46.530Z,99.99
2022-12-19T03:36:46.511Z,99.99
2022-12-19T03:37:46.500Z,99.99
2022-12-19T03:38:46.499Z,99.99
2022-12-19T03:39:46.480Z,99.99
2022-12-19T03:40:46.498Z,99.99
2022-12-19T03:41:46.985Z,99.99
2022-12-19T03:42:46.453Z,99.99
2022-12-19T03:43:46.474Z,99.99
2022-12-19T03:44:46.448Z,99.99
2022-12-19T03:45:46.528Z,99.99
2022-12-19T03:46:46.436Z,99.99
2022-12-19T04:02:56.660Z,99.99
2022-12-19T04:03:56.568Z,99.99
2022-12-19T04:04:57.741Z,99.99
2022-12-19T04:05:57.615Z,99.99
2022-12-19T04:06:57.658Z,99.99
2022-12-19T04:07:57.643Z,99.99
2022-12-19T04:08:57.599Z,99.99
2022-12-19T04:09:57.593Z,99.99
2022-12-19T04:10:57.591Z,99.99
2022-12-19T04:11:57.600Z,99.99
2022-12-19T04:12:57.618Z,99.99
2022-12-19T04:13:57.573Z,99.99
2022-12-19T04:14:57.703Z,99.99
2022-12-19T04:15:57.634Z,99.99
2022-12-19T04:16:57.538Z,99.99
2022-12-19T04:17:57.552Z,99.99
2022-12-19T04:18:57.616Z,99.99
2022-12-19T04:19:57.568Z,99.99
2022-12-19T04:20:57.507Z,99.99
2022-12-19T04:21:57.501Z,99.99
2022-12-19T04:22:57.504Z,99.99
2022-12-19T04:23:57.510Z,99.99
2022-12-19T04:24:57.505Z,99.99
2022-12-19T04:25:57.484Z,99.99
2022-12-19T04:26:57.473Z,99.99
2022-12-19T04:27:57.477Z,99.99
2022-12-19T04:28:57.437Z,99.99
2022-12-19T04:29:58.439Z,99.99
2022-12-19T04:30:57.437Z,99.99
2022-12-19T04:31:57.424Z,99.99
2022-12-19T04:32:57.408Z,99.99
2022-12-19T04:33:57.435Z,99.99
2022-12-19T04:34:57.510Z,99.99
2022-12-19T04:35:57.440Z,99.99
2022-12-19T04:36:57.407Z,99.99
2022-12-19T04:37:58.254Z,99.99
2022-12-19T04:38:57.383Z,99.99
2022-12-19T04:39:57.460Z,99.99
2022-12-19T04:40:57.369Z,99.99
2022-12-19T04:41:57.356Z,99.99
2022-12-19T04:42:57.349Z,99.99
2022-12-19T04:43:57.370Z,99.99
2022-12-19T04:44:57.461Z,99.99
2022-12-19T04:45:57.880Z,99.99
2022-12-19T04:46:58.337Z,99.99
2022-12-19T04:47:57.316Z,99.99
2022-12-19T04:48:57.307Z,99.99
2022-12-19T04:49:57.303Z,99.99
2022-12-19T04:50:57.380Z,99.99
2022-12-19T04:51:57.286Z,99.99
2022-12-19T04:52:57.396Z,99.99
2022-12-19T04:53:58.265Z,99.99
2022-12-19T04:54:57.256Z,99.99
2022-12-19T04:55:57.240Z,99.99
2022-12-19T04:56:58.234Z,99.99
2022-12-19T04:57:57.262Z,99.99
2022-12-19T04:58:57.224Z,99.99
2022-12-19T04:59:57.295Z,99.99
2022-12-19T05:00:57.197Z,99.99
2022-12-19T05:01:57.304Z,99.99
2022-12-19T05:02:58.505Z,99.99
2022-12-19T05:04:01.379Z,99.99
2022-12-19T05:04:59.183Z,99.99
2022-12-19T05:05:57.169Z,99.99
2022-12-19T05:06:57.261Z,99.99
2022-12-19T05:07:57.146Z,99.99
2022-12-19T05:08:57.152Z,99.99
2022-12-19T05:09:57.135Z,99.99
2022-12-19T05:10:57.142Z,99.99
2022-12-19T05:11:57.149Z,99.99
2022-12-19T05:12:57.103Z,99.99
2022-12-19T05:13:57.103Z,99.99
2022-12-19T05:14:57.100Z,99.99
2022-12-19T05:15:57.140Z,99.99
2022-12-19T05:17:01.265Z,99.99
2022-12-19T05:17:58.072Z,99.99
2022-12-19T05:18:57.052Z,99.99
2022-12-19T05:19:58.071Z,99.99
2022-12-19T05:20:57.059Z,99.99
2022-12-19T05:21:57.050Z,99.99
2022-12-19T05:22:57.161Z,99.99
2022-12-19T05:23:57.018Z,99.99
2022-12-19T05:24:57.030Z,99.99
2022-12-19T05:25:57.029Z,99.99
2022-12-19T05:26:57.022Z,99.99
2022-12-19T05:27:56.994Z,99.99
2022-12-19T05:28:56.999Z,99.99
2022-12-19T05:29:57.060Z,99.99
2022-12-19T05:30:57.032Z,99.99
2022-12-19T05:31:56.976Z,99.99
2022-12-19T05:32:56.952Z,99.99
2022-12-19T05:33:56.946Z,99.99
2022-12-19T05:34:56.952Z,99.99
2022-12-19T05:35:56.966Z,99.99
2022-12-19T05:36:56.944Z,99.99
2022-12-19T05:37:56.924Z,99.99
2022-12-19T05:38:56.997Z,99.99
2022-12-19T05:39:56.928Z,99.99
2022-12-19T05:40:56.920Z,99.99
2022-12-19T05:41:56.901Z,99.99
2022-12-19T05:42:56.891Z,99.99
2022-12-19T05:43:56.868Z,99.99
2022-12-19T05:44:56.887Z,99.99
2022-12-19T05:45:56.864Z,99.99
2022-12-19T05:46:56.918Z,99.99
2022-12-19T05:48:01.203Z,99.99
2022-12-19T05:48:57.838Z,99.99
2022-12-19T05:49:56.854Z,99.99
2022-12-19T05:50:56.835Z,99.99
2022-12-19T05:51:56.816Z,99.99
2022-12-19T05:52:56.806Z,99.99
2022-12-19T05:53:56.801Z,99.99
2022-12-19T05:54:57.809Z,99.99
2022-12-19T05:55:56.803Z,99.99
2022-12-19T05:56:56.770Z,99.99
2022-12-19T05:57:56.784Z,99.99
2022-12-19T05:58:56.752Z,99.99
2022-12-19T05:59:56.841Z,99.99
2022-12-19T06:01:00.657Z,99.99
2022-12-19T06:01:57.804Z,99.99
2022-12-19T06:02:56.875Z,99.99
2022-12-19T06:03:56.756Z,99.99
2022-12-19T06:04:57.697Z,99.99
2022-12-19T06:05:56.708Z,99.99
2022-12-19T06:06:56.680Z,99.99
2022-12-19T06:07:56.703Z,99.99
2022-12-19T06:08:56.698Z,99.99
2022-12-19T06:09:57.212Z,99.99
2022-12-19T06:10:56.740Z,99.99
2022-12-19T06:11:56.645Z,99.99
2022-12-19T06:12:56.650Z,99.99
2022-12-19T06:13:56.633Z,99.99
2022-12-19T06:14:56.759Z,99.99
2022-12-19T06:15:56.645Z,99.99
2022-12-19T06:16:56.610Z,99.99
2022-12-19T06:17:56.625Z,99.99
2022-12-19T06:18:56.611Z,99.95
2022-12-19T06:19:56.607Z,99.99
2022-12-19T06:20:56.616Z,99.99
2022-12-19T06:21:56.582Z,99.99
2022-12-19T06:22:56.555Z,99.99
2022-12-19T06:23:56.593Z,99.99
2022-12-19T06:24:56.552Z,99.99
2022-12-19T06:25:56.549Z,99.99
2022-12-19T06:26:56.637Z,99.99
2022-12-19T06:27:56.521Z,99.99
2022-12-19T06:28:56.558Z,99.99
2022-12-19T06:29:56.526Z,99.99
2022-12-19T06:30:56.524Z,99.99
2022-12-19T06:31:56.501Z,99.99
2022-12-19T06:32:56.486Z,99.99
2022-12-19T06:33:56.531Z,99.99
2022-12-19T06:35:03.961Z,99.99
2022-12-19T06:35:58.482Z,99.99
2022-12-19T06:37:28.413Z,99.99
2022-12-19T06:38:00.828Z,99.99
2022-12-19T06:38:58.462Z,99.99
2022-12-19T06:39:56.444Z,99.99
2022-12-19T06:40:56.446Z,99.99
2022-12-19T06:41:56.423Z,99.99
2022-12-19T06:42:56.647Z,99.99
2022-12-19T06:43:56.420Z,99.99
2022-12-19T06:44:56.589Z,99.99
2022-12-19T06:45:56.487Z,99.99
2022-12-19T06:46:56.379Z,99.99
2022-12-19T06:47:56.378Z,99.99
2022-12-19T06:48:56.406Z,99.99
2022-12-19T06:49:56.406Z,99.99
2022-12-19T06:50:56.368Z,99.99
2022-12-19T06:51:56.431Z,99.99
2022-12-19T06:52:56.338Z,99.99
2022-12-19T06:53:56.335Z,99.99
2022-12-19T06:54:56.341Z,99.99
2022-12-19T06:55:56.345Z,99.99
2022-12-19T06:56:56.336Z,99.99
2022-12-19T06:57:56.304Z,99.99
2022-12-19T06:58:56.405Z,99.99
2022-12-19T06:59:56.288Z,99.99
2022-12-19T07:00:56.392Z,99.99
2022-12-19T07:01:56.394Z,99.99
2022-12-19T07:02:56.351Z,99.99
2022-12-19T07:03:56.300Z,99.99
2022-12-19T07:04:56.245Z,99.99
2022-12-19T07:05:56.245Z,99.99
2022-12-19T07:06:56.255Z,99.99
2022-12-19T07:07:56.250Z,99.99
2022-12-19T07:08:56.233Z,99.99
2022-12-19T07:09:56.218Z,99.99
2022-12-19T07:10:56.270Z,99.99
2022-12-19T07:11:56.224Z,99.99
2022-12-19T07:12:56.195Z,99.99
2022-12-19T07:13:56.188Z,99.99
2022-12-19T07:14:56.258Z,99.99
2022-12-19T07:15:56.204Z,99.99
2022-12-19T07:16:56.164Z,99.99
2022-12-19T07:17:56.191Z,99.99
2022-12-19T07:18:56.149Z,99.99
2022-12-19T07:19:56.147Z,99.86
2022-12-19T07:20:56.146Z,99.61
2022-12-19T07:21:56.141Z,99.29
2022-12-19T07:22:56.143Z,99.29
2022-12-19T07:23:56.145Z,98.98
2022-12-19T07:24:56.111Z,99.29
2022-12-19T07:25:56.081Z,98.56
2022-12-19T07:26:56.085Z,98.67
2022-12-19T07:27:56.183Z,98.67
2022-12-19T07:28:56.111Z,98.62
2022-12-19T07:29:56.096Z,98.77
2022-12-19T07:30:56.145Z,98.88
2022-12-19T07:32:27.970Z,98.77
2022-12-19T07:32:56.087Z,98.67
2022-12-19T07:33:56.021Z,98.72
2022-12-19T07:34:56.039Z,98.14
2022-12-19T07:35:56.044Z,98.14
2022-12-19T07:36:56.056Z,98.10
2022-12-19T07:37:55.999Z,97.47
2022-12-19T07:38:56.023Z,97.47
2022-12-19T07:39:56.018Z,97.58
2022-12-19T07:40:56.031Z,97.68
2022-12-19T07:41:56.001Z,97.37
2022-12-19T07:42:55.955Z,97.16
2022-12-19T07:43:55.954Z,97.47
2022-12-19T07:44:55.981Z,97.22
2022-12-19T07:45:56.012Z,97.47
2022-12-19T07:46:56.025Z,97.01
2022-12-19T07:47:55.968Z,96.95
2022-12-19T07:48:55.922Z,97.58
2022-12-19T07:49:55.966Z,97.16
2022-12-19T07:50:55.904Z,97.11
2022-12-19T07:52:27.824Z,97.37
2022-12-19T07:52:55.962Z,97.27
2022-12-19T07:53:55.900Z,97.11
2022-12-19T07:54:55.909Z,96.64
2022-12-19T07:55:55.879Z,96.80
2022-12-19T07:56:55.849Z,96.49
2022-12-19T07:57:55.852Z,96.59
2022-12-19T07:58:55.847Z,96.38
2022-12-19T07:59:55.882Z,96.70
2022-12-19T08:00:56.868Z,96.70
2022-12-19T08:01:55.947Z,96.70
2022-12-19T08:02:56.084Z,96.70
2022-12-19T08:03:55.804Z,96.91
2022-12-19T08:04:55.811Z,96.70
2022-12-19T08:05:55.884Z,96.49
2022-12-19T08:06:55.782Z,95.97
2022-12-19T08:07:55.771Z,96.17
2022-12-19T08:08:55.796Z,96.28
2022-12-19T08:09:55.759Z,96.91
2022-12-19T08:10:55.775Z,96.91
2022-12-19T08:11:55.779Z,96.70
2022-12-19T08:12:55.727Z,96.70
2022-12-19T08:13:55.785Z,97.43
2022-12-19T08:14:57.466Z,97.43
2022-12-19T08:15:56.709Z,97.53
2022-12-19T08:17:19.836Z,97.32
2022-12-19T08:17:57.765Z,97.22
2022-12-19T08:18:55.852Z,97.22
2022-12-19T08:19:55.710Z,97.53
2022-12-19T08:20:56.310Z,97.74
2022-12-19T08:21:55.762Z,97.43
2022-12-19T08:22:55.670Z,97.43
2022-12-19T08:23:55.672Z,97.53
2022-12-19T08:24:55.650Z,97.64
2022-12-19T08:25:55.635Z,97.22
2022-12-19T08:26:55.642Z,97.01
2022-12-19T08:27:55.656Z,96.70
2022-12-19T08:28:55.633Z,96.70
2022-12-19T08:29:55.609Z,96.80
2022-12-19T08:30:55.701Z,96.49
2022-12-19T08:31:55.626Z,96.70
2022-12-19T08:32:56.249Z,96.80
2022-12-19T08:33:55.680Z,96.76
2022-12-19T08:34:55.717Z,96.76
2022-12-19T08:35:55.593Z,95.92
2022-12-19T08:36:55.630Z,96.34
2022-12-19T08:37:55.652Z,96.34
2022-12-19T08:38:55.597Z,96.97
2022-12-19T08:39:55.561Z,96.13
2022-12-19T08:40:55.553Z,95.92
2022-12-19T08:41:55.553Z,95.72
2022-12-19T08:42:55.564Z,96.03
2022-12-19T08:43:55.579Z,96.76
2022-12-19T08:44:55.528Z,96.76
2022-12-19T08:45:55.558Z,96.86
2022-12-19T08:46:55.496Z,96.76
2022-12-19T08:47:55.483Z,96.66
2022-12-19T08:48:55.522Z,96.55
2022-12-19T08:49:55.474Z,96.76
2022-12-19T08:50:55.471Z,96.76
2022-12-19T08:51:55.465Z,96.40
2022-12-19T08:52:55.452Z,96.55
2022-12-19T08:53:55.468Z,96.30
2022-12-19T08:54:56.319Z,96.71
2022-12-19T08:55:55.429Z,96.34
2022-12-19T08:56:55.416Z,96.44
2022-12-19T08:57:55.417Z,96.44
2022-12-19T08:58:55.458Z,96.86
2022-12-19T08:59:55.431Z,97.24
2022-12-19T09:01:00.324Z,96.97
2022-12-19T09:01:57.586Z,97.03
2022-12-19T09:02:55.508Z,97.65
2022-12-19T09:05:01.182Z,97.55
2022-12-19T09:06:00.267Z,98.01
2022-12-19T09:06:00.676Z,98.53
2022-12-19T09:06:56.423Z,98.28
2022-12-19T09:07:55.349Z,98.28
2022-12-19T09:09:00.183Z,98.18
2022-12-19T09:09:56.336Z,98.49
2022-12-19T09:10:55.350Z,98.63
2022-12-19T09:11:55.330Z,98.28
2022-12-19T09:12:56.011Z,98.28
2022-12-19T09:14:27.202Z,98.69
2022-12-19T09:14:55.350Z,98.80
2022-12-19T09:15:55.320Z,98.69
2022-12-19T09:16:55.354Z,98.69
2022-12-19T09:17:56.197Z,98.59
2022-12-19T09:18:55.305Z,98.18
2022-12-19T09:19:55.291Z,98.80
2022-12-19T09:20:55.271Z,98.49
2022-12-19T09:21:55.282Z,98.74
2022-12-19T09:22:55.980Z,99.22
2022-12-19T09:23:58.239Z,99.22
2022-12-19T09:24:56.219Z,99.22
2022-12-19T09:25:55.212Z,99.01
2022-12-19T09:26:55.270Z,99.26
2022-12-19T09:28:26.357Z,98.95
2022-12-19T09:28:57.206Z,99.95
2022-12-19T09:29:55.167Z,99.63
2022-12-19T09:30:55.190Z,99.84
2022-12-19T09:31:56.923Z,99.63
2022-12-19T09:32:55.165Z,99.22
2022-12-19T09:33:55.134Z,99.11
2022-12-19T09:34:55.134Z,99.22
2022-12-19T09:35:55.497Z,99.22
2022-12-19T09:36:55.120Z,99.43
2022-12-19T09:38:00.050Z,99.99
2022-12-19T09:38:56.209Z,99.99
2022-12-19T09:39:58.883Z,99.69
2022-12-19T09:40:55.095Z,99.80
2022-12-19T09:41:55.129Z,99.95
2022-12-19T09:42:55.107Z,99.74
2022-12-19T09:43:55.062Z,99.90
2022-12-19T09:44:55.070Z,99.84
2022-12-19T09:45:56.016Z,99.48
2022-12-19T09:46:55.063Z,99.59
2022-12-19T09:47:55.102Z,99.99
2022-12-19T09:48:55.473Z,99.80
2022-12-19T09:49:55.023Z,99.69
2022-12-19T09:50:54.996Z,99.99
2022-12-19T09:51:55.049Z,99.44
2022-12-19T09:52:55.185Z,99.17
2022-12-19T09:53:54.979Z,99.59
2022-12-19T09:54:55.082Z,99.90
2022-12-19T09:55:55.221Z,99.54
2022-12-19T09:56:54.967Z,99.75
2022-12-19T09:57:55.084Z,99.33
2022-12-19T09:58:54.924Z,99.54
2022-12-19T09:59:54.915Z,99.23
2022-12-19T10:00:58.661Z,98.82
2022-12-19T10:01:55.949Z,98.92
2022-12-19T10:02:55.080Z,99.02
2022-12-19T10:03:54.935Z,98.97
2022-12-19T10:04:59.272Z,98.97
2022-12-19T10:06:53.343Z,98.87
2022-12-19T10:07:21.336Z,98.66
2022-12-19T10:08:08.863Z,99.18
2022-12-19T10:09:36.588Z,99.18
2022-12-19T10:12:36.168Z,99.18
2022-12-19T10:12:42.398Z,99.08
2022-12-19T10:12:45.699Z,98.93
2022-12-19T10:12:59.250Z,98.31
2022-12-19T10:13:55.821Z,97.99
2022-12-19T10:14:54.845Z,97.83
2022-12-19T10:15:56.183Z,98.26
2022-12-19T10:17:22.693Z,97.72
2022-12-19T10:17:56.783Z,97.89
2022-12-19T10:18:57.063Z,98.04
2022-12-19T10:19:55.783Z,98.25
2022-12-19T10:20:54.786Z,98.41
2022-12-19T10:22:19.812Z,98.72
2022-12-19T10:22:56.749Z,97.78
2022-12-19T10:23:54.727Z,98.62
2022-12-19T10:25:08.297Z,97.78
2022-12-19T10:25:55.792Z,98.16
2022-12-19T10:26:54.824Z,98.47
2022-12-19T10:27:58.594Z,98.26
2022-12-19T10:28:54.741Z,98.05
2022-12-19T10:29:54.734Z,98.26
2022-12-19T10:30:54.792Z,97.99
2022-12-19T10:31:54.747Z,97.85
2022-12-19T10:32:54.695Z,97.95
2022-12-19T10:33:54.663Z,97.74
2022-12-19T10:34:54.668Z,97.95
2022-12-19T10:35:54.655Z,98.16
2022-12-19T10:37:56.624Z,98.57
2022-12-19T10:38:54.642Z,98.26
2022-12-19T10:39:54.592Z,97.74
2022-12-19T10:40:54.659Z,98.26
2022-12-19T10:41:54.657Z,98.68
2022-12-19T10:42:54.706Z,97.99
2022-12-19T10:43:54.601Z,98.41
2022-12-19T10:44:56.379Z,98.68
2022-12-19T10:46:26.538Z,98.36
2022-12-19T10:46:54.655Z,98.16
2022-12-19T10:47:54.576Z,97.64
2022-12-19T10:48:54.563Z,98.22
2022-12-19T10:49:55.430Z,97.91
2022-12-19T10:50:54.554Z,97.43
2022-12-19T10:51:54.545Z,97.95
2022-12-19T10:52:54.570Z,98.26
2022-12-19T10:53:54.526Z,98.01
2022-12-19T10:54:54.548Z,97.91
2022-12-19T10:55:54.483Z,97.95
2022-12-19T10:56:54.484Z,97.95
2022-12-19T10:57:54.551Z,98.05
2022-12-19T10:58:54.576Z,98.68
2022-12-19T10:59:54.483Z,98.68
2022-12-19T11:00:54.487Z,98.57
2022-12-19T11:02:00.894Z,98.31
2022-12-19T11:02:55.554Z,98.78
2022-12-19T11:03:54.483Z,98.88
2022-12-19T11:05:26.511Z,98.36
2022-12-19T11:05:57.828Z,98.26
2022-12-19T11:06:54.450Z,98.68
2022-12-19T11:07:54.439Z,98.78
2022-12-19T11:08:54.512Z,98.68
2022-12-19T11:10:55.882Z,98.47
2022-12-19T11:11:12.629Z,99.20
2022-12-19T11:13:33.723Z,98.57
2022-12-19T11:16:43.137Z,98.88
2022-12-19T11:17:33.392Z,99.05
2022-12-19T11:20:50.026Z,98.99
2022-12-19T11:21:26.950Z,98.41
2022-12-19T11:23:08.298Z,98.57
2022-12-19T11:26:51.997Z,98.68
2022-12-19T11:29:12.216Z,98.57
2022-12-19T11:29:18.523Z,98.88
2022-12-19T11:29:30.189Z,98.93
2022-12-19T11:29:32.068Z,99.04
2022-12-19T11:29:35.024Z,99.20
2022-12-19T11:29:39.074Z,99.14
2022-12-19T11:29:46.627Z,98.47
2022-12-19T11:29:54.224Z,98.99
2022-12-19T11:30:43.939Z,99.20
2022-12-19T11:30:46.432Z,98.78
2022-12-19T11:30:47.825Z,98.99
2022-12-19T11:31:51.408Z,99.15
2022-12-19T11:32:56.487Z,98.84
2022-12-19T11:33:54.286Z,98.94
2022-12-19T11:34:54.171Z,98.48
2022-12-19T11:35:54.187Z,98.32
2022-12-19T11:36:54.204Z,98.22
2022-12-19T11:37:55.849Z,98.63
2022-12-19T11:38:55.325Z,98.22
2022-12-19T11:39:54.146Z,97.70
2022-12-19T11:40:54.219Z,97.80
2022-12-19T11:41:55.130Z,98.63
2022-12-19T11:43:25.586Z,98.53
2022-12-19T11:43:56.155Z,98.38
2022-12-19T11:44:54.146Z,98.17
2022-12-19T11:45:54.957Z,98.32
2022-12-19T11:46:54.167Z,98.11
2022-12-19T11:47:54.106Z,98.01
2022-12-19T11:48:54.076Z,97.80
2022-12-19T11:49:54.090Z,97.80
2022-12-19T11:50:54.065Z,97.59
2022-12-19T11:51:54.094Z,98.11
2022-12-19T11:53:18.380Z,97.70
2022-12-19T11:53:56.087Z,98.53
2022-12-19T11:54:54.040Z,97.95
2022-12-19T11:55:54.025Z,98.53
2022-12-19T11:56:54.074Z,98.43
2022-12-19T11:57:54.012Z,98.17
2022-12-19T11:58:54.087Z,98.11
2022-12-19T11:59:55.007Z,98.32
2022-12-19T12:00:54.015Z,97.70
2022-12-19T12:01:54.054Z,97.80
2022-12-19T12:02:54.087Z,97.80
2022-12-19T12:04:01.974Z,98.43
2022-12-19T12:04:55.803Z,97.75
2022-12-19T12:05:53.994Z,97.96
2022-12-19T12:06:54.022Z,97.86
2022-12-19T12:09:45.987Z,98.53
2022-12-19T12:11:34.080Z,98.38
2022-12-19T12:13:40.618Z,98.38
2022-12-19T12:15:52.253Z,98.48
2022-12-19T12:17:12.664Z,97.96
2022-12-19T12:19:46.081Z,97.96
2022-12-19T12:23:20.840Z,97.71
2022-12-19T12:25:11.523Z,98.23
2022-12-19T12:30:26.177Z,97.71
2022-12-19T12:31:01.215Z,96.78
2022-12-19T12:31:07.991Z,98.17
2022-12-19T12:31:13.774Z,97.71
2022-12-19T12:31:14.531Z,98.13
2022-12-19T12:31:15.791Z,97.44
2022-12-19T12:31:15.836Z,97.65
2022-12-19T12:31:23.085Z,97.50
2022-12-19T12:31:31.081Z,97.61
2022-12-19T12:31:44.603Z,97.92
2022-12-19T12:31:48.867Z,97.13
2022-12-19T12:31:49.892Z,97.30
2022-12-19T12:31:58.473Z,97.92
2022-12-19T12:32:03.740Z,97.61
2022-12-19T12:32:04.345Z,97.30
2022-12-19T12:35:19.125Z,97.03
2022-12-19T12:35:33.019Z,97.30
2022-12-19T12:35:33.277Z,97.09
2022-12-19T12:35:51.084Z,97.92
2022-12-19T12:35:51.087Z,97.81
2022-12-19T12:38:27.676Z,97.09
2022-12-19T12:38:53.838Z,97.19
2022-12-19T12:39:53.742Z,96.98
2022-12-19T12:40:53.763Z,96.92
2022-12-19T12:41:53.699Z,96.67
2022-12-19T12:42:53.802Z,96.98
2022-12-19T12:43:53.772Z,97.09
2022-12-19T12:44:53.784Z,97.19
2022-12-19T12:45:53.732Z,97.09
2022-12-19T12:46:53.735Z,97.19
2022-12-19T12:47:53.639Z,96.78
2022-12-19T12:48:53.654Z,96.98
2022-12-19T12:49:53.644Z,96.78
2022-12-19T12:50:55.388Z,96.47
2022-12-19T12:51:54.622Z,96.62
2022-12-19T12:52:53.680Z,96.94
2022-12-19T12:53:53.609Z,96.83
2022-12-19T12:54:54.539Z,96.42
2022-12-19T12:55:53.596Z,96.62
2022-12-19T12:56:55.383Z,96.73
2022-12-19T12:57:54.560Z,96.11
2022-12-19T12:58:54.336Z,96.42
2022-12-19T12:59:53.566Z,96.62
2022-12-19T13:00:53.618Z,96.00
2022-12-19T13:01:53.794Z,96.00
2022-12-19T13:02:53.714Z,96.62
2022-12-19T13:03:53.590Z,96.11
2022-12-19T13:04:53.966Z,96.11
2022-12-19T13:05:54.535Z,96.31
2022-12-19T13:06:53.491Z,96.42
2022-12-19T13:07:53.492Z,96.00
2022-12-19T13:08:53.536Z,96.11
2022-12-19T13:09:53.535Z,96.42
2022-12-19T13:10:53.487Z,96.31
2022-12-19T13:11:53.486Z,96.11
2022-12-19T13:12:53.455Z,96.21
2022-12-19T13:13:53.486Z,96.31