createdAt,value
2023-05-21T00:01:08.151Z,59.20
2023-05-21T00:03:36.252Z,59.40
2023-05-21T00:06:03.917Z,60.10
2023-05-21T00:08:31.126Z,60.60
2023-05-21T00:10:57.968Z,59.90
2023-05-21T00:13:24.900Z,60.00
2023-05-21T00:48:33.823Z,62.20
2023-05-21T00:51:00.865Z,62.30
2023-05-21T00:53:27.611Z,62.30
2023-05-21T00:55:54.295Z,62.20
2023-05-21T00:58:21.222Z,62.20
2023-05-21T01:00:48.062Z,62.40
2023-05-21T01:03:16.411Z,62.40
2023-05-21T01:05:45.071Z,62.60
2023-05-21T01:08:12.758Z,62.60
2023-05-21T01:10:39.520Z,62.50
2023-05-21T01:13:06.653Z,62.80
2023-05-21T01:15:33.522Z,62.80
2023-05-21T01:18:00.432Z,62.80
2023-05-21T01:20:28.570Z,63.30
2023-05-21T01:22:56.506Z,63.30
2023-05-21T01:25:23.435Z,63.60
2023-05-21T01:27:50.984Z,63.50
2023-05-21T01:30:19.216Z,64.00
2023-05-21T01:32:49.814Z,64.00
2023-05-21T01:35:26.169Z,64.20
2023-05-21T01:37:59.522Z,64.60
2023-05-21T01:40:34.442Z,64.50
2023-05-21T01:43:03.012Z,64.70
2023-05-21T01:45:31.886Z,65.30
2023-05-21T01:47:58.998Z,64.50
2023-05-21T01:50:26.723Z,64.60
2023-05-21T01:52:56.913Z,64.60
2023-05-21T01:55:26.829Z,64.70
2023-05-21T01:57:55.695Z,64.80
2023-05-21T02:00:23.148Z,65.00
2023-05-21T02:02:50.558Z,64.90
2023-05-21T02:05:17.713Z,65.30
2023-05-21T02:07:45.342Z,65.50
2023-05-21T02:10:12.387Z,66.30
2023-05-21T02:12:39.641Z,65.80
2023-05-21T02:15:06.984Z,65.90
2023-05-21T02:17:38.645Z,65.90
2023-05-21T02:20:11.662Z,65.80
2023-05-21T02:22:42.948Z,65.70
2023-05-21T02:25:10.926Z,65.90
2023-05-21T02:27:38.547Z,65.70
2023-05-21T02:30:07.817Z,65.70
2023-05-21T02:32:35.256Z,65.80
2023-05-21T02:35:03.772Z,65.70
2023-05-21T02:37:34.989Z,65.70
2023-05-21T02:40:04.276Z,65.70
2023-05-21T02:42:31.428Z,65.70
2023-05-21T02:44:58.246Z,65.80
2023-05-21T02:47:25.550Z,65.70
2023-05-21T02:49:53.046Z,65.60
2023-05-21T02:52:23.940Z,65.50
2023-05-21T02:54:51.561Z,65.40
2023-05-21T02:57:18.339Z,66.50
2023-05-21T02:59:45.937Z,65.30
2023-05-21T03:02:12.691Z,65.40
2023-05-21T03:04:46.274Z,65.50
2023-05-21T03:07:14.410Z,65.30
2023-05-21T03:09:42.386Z,65.40
2023-05-21T03:12:09.648Z,65.30
2023-05-21T03:14:36.516Z,65.30
2023-05-21T03:17:05.948Z,65.40
2023-05-21T03:19:36.740Z,65.40
2023-05-21T03:22:04.517Z,65.60
2023-05-21T03:24:31.688Z,65.60
2023-05-21T03:26:59.317Z,65.80
2023-05-21T03:29:26.037Z,65.70
2023-05-21T03:31:56.526Z,65.60
2023-05-21T03:34:23.987Z,65.60
2023-05-21T03:36:51.044Z,65.60
2023-05-21T03:39:17.993Z,65.70
2023-05-21T03:41:44.828Z,65.90
2023-05-21T03:44:11.500Z,65.90
2023-05-21T03:46:38.386Z,66.20
2023-05-21T03:49:05.169Z,66.10
2023-05-21T03:51:31.972Z,66.30
2023-05-21T03:53:59.558Z,66.40
2023-05-21T03:56:26.407Z,66.70
2023-05-21T03:58:53.257Z,66.80
2023-05-21T04:01:20.281Z,66.90
2023-05-21T04:03:47.155Z,66.80
2023-05-21T04:06:14.435Z,66.80
2023-05-21T04:08:41.193Z,67.10
2023-05-21T04:11:07.901Z,67.50
2023-05-21T04:13:34.606Z,67.50
2023-05-21T04:16:01.386Z,67.50
2023-05-21T04:18:28.238Z,67.50
2023-05-21T04:20:54.982Z,67.60
2023-05-21T04:23:23.427Z,67.60
2023-05-21T04:25:50.950Z,67.70
2023-05-21T04:28:21.152Z,67.90
2023-05-21T04:30:48.269Z,68.00
2023-05-21T04:33:20.217Z,67.90
2023-05-21T04:35:49.964Z,68.10
2023-05-21T04:38:19.737Z,68.20
2023-05-21T04:40:50.931Z,68.60
2023-05-21T04:43:18.113Z,68.50
2023-05-21T04:45:45.082Z,68.50
2023-05-21T04:48:12.707Z,68.70
2023-05-21T04:50:41.408Z,68.90
2023-05-21T04:53:08.238Z,68.80
2023-05-21T04:55:39.609Z,68.90
2023-05-21T04:58:07.270Z,69.10
2023-05-21T05:00:34.419Z,69.20
2023-05-21T05:03:01.157Z,69.20
2023-05-21T05:05:27.914Z,69.30
2023-05-21T05:07:54.769Z,69.20
2023-05-21T05:10:21.650Z,69.30
2023-05-21T05:12:49.300Z,69.80
2023-05-21T05:15:16.088Z,69.70
2023-05-21T05:17:42.945Z,70.10
2023-05-21T05:20:11.358Z,69.80
2023-05-21T05:22:38.084Z,70.20
2023-05-21T05:25:06.236Z,70.20
2023-05-21T05:27:33.160Z,70.00
2023-05-21T05:29:59.851Z,70.30
2023-05-21T05:32:26.595Z,71.20
2023-05-21T05:34:53.318Z,70.30
2023-05-21T05:37:20.072Z,70.30
2023-05-21T05:39:46.805Z,70.40
2023-05-21T05:42:13.470Z,70.40
2023-05-21T05:44:40.159Z,70.70
2023-05-21T05:47:10.662Z,70.40
2023-05-21T05:49:37.717Z,70.40
2023-05-21T05:52:04.729Z,70.70
2023-05-21T05:54:31.394Z,70.80
2023-05-21T05:56:58.156Z,70.90
2023-05-21T05:59:24.875Z,70.70
2023-05-21T06:01:51.618Z,71.30
2023-05-21T06:04:18.314Z,71.10
2023-05-21T06:06:45.039Z,71.20
2023-05-21T06:09:11.997Z,71.50
2023-05-21T06:11:39.088Z,71.50
2023-05-21T06:14:05.980Z,71.80
2023-05-21T06:16:32.861Z,71.80
2023-05-21T06:18:59.940Z,71.90
2023-05-21T06:21:26.709Z,71.60
2023-05-21T06:23:54.152Z,71.50
2023-05-21T06:26:21.926Z,71.10
2023-05-21T06:28:49.268Z,71.20
2023-05-21T06:31:16.321Z,71.40
2023-05-21T06:33:43.159Z,71.70
2023-05-21T06:36:09.998Z,71.30
2023-05-21T06:38:36.747Z,71.40
2023-05-21T06:41:04.117Z,70.70
2023-05-21T06:43:30.844Z,70.50
2023-05-21T06:45:57.669Z,70.30
2023-05-21T06:48:24.449Z,70.50
2023-05-21T06:50:51.156Z,70.10
2023-05-21T06:53:17.894Z,69.60
2023-05-21T06:55:47.738Z,69.90
2023-05-21T06:58:14.496Z,69.00
2023-05-21T07:00:41.149Z,69.20
2023-05-21T07:03:07.832Z,69.00
2023-05-21T07:05:35.081Z,68.90
2023-05-21T07:08:01.972Z,68.60
2023-05-21T07:10:28.606Z,68.50
2023-05-21T07:12:55.432Z,67.80
2023-05-21T07:15:22.065Z,67.50
2023-05-21T07:17:48.826Z,67.50
2023-05-21T07:20:15.565Z,67.50
2023-05-21T07:22:44.077Z,67.60
2023-05-21T07:25:10.827Z,66.70
2023-05-21T07:27:37.591Z,66.90
2023-05-21T07:30:05.074Z,66.20
2023-05-21T07:32:31.811Z,66.60
2023-05-21T07:35:02.010Z,67.20
2023-05-21T07:37:28.818Z,66.70
2023-05-21T07:39:58.695Z,66.80
2023-05-21T07:42:26.292Z,66.80
2023-05-21T07:44:53.118Z,66.40
2023-05-21T07:47:19.763Z,65.90
2023-05-21T07:49:46.455Z,65.60
2023-05-21T07:52:13.133Z,66.00
2023-05-21T07:54:39.841Z,65.70
2023-05-21T07:57:06.521Z,66.20
2023-05-21T07:59:33.633Z,65.80
2023-05-21T08:02:00.360Z,66.40
2023-05-21T08:04:27.203Z,67.80
2023-05-21T08:06:53.982Z,67.00
2023-05-21T08:09:20.682Z,65.70
2023-05-21T08:11:47.505Z,66.20
2023-05-21T08:14:14.176Z,67.10
2023-05-21T08:16:40.954Z,66.00
2023-05-21T08:19:07.704Z,66.50
2023-05-21T08:21:34.605Z,66.70
2023-05-21T08:24:02.654Z,66.50
2023-05-21T08:26:29.328Z,66.00
2023-05-21T08:28:56.154Z,66.00
2023-05-21T08:31:22.851Z,65.00
2023-05-21T08:33:53.947Z,64.50
2023-05-21T08:36:21.276Z,63.80
2023-05-21T08:38:48.119Z,63.50
2023-05-21T08:41:16.514Z,63.40
2023-05-21T08:43:46.810Z,63.60
2023-05-21T08:46:18.979Z,63.00
2023-05-21T08:48:47.528Z,62.10
2023-05-21T08:51:14.336Z,63.60
2023-05-21T08:53:42.280Z,63.50
2023-05-21T08:56:09.391Z,64.10
2023-05-21T08:58:37.110Z,62.60
2023-05-21T09:01:04.793Z,62.20
2023-05-21T09:03:33.054Z,62.80
2023-05-21T09:06:00.623Z,62.90
2023-05-21T09:08:35.053Z,62.80
2023-05-21T09:11:03.289Z,62.60
2023-05-21T09:13:31.997Z,62.70
2023-05-21T09:16:00.097Z,62.50
2023-05-21T09:18:29.595Z,62.10
2023-05-21T09:20:56.540Z,61.80
2023-05-21T09:23:23.317Z,61.30
2023-05-21T09:25:52.041Z,61.60
2023-05-21T09:28:19.698Z,61.70
2023-05-21T09:30:47.913Z,61.80
2023-05-21T09:33:26.094Z,61.70
2023-05-21T09:35:52.852Z,60.50
2023-05-21T09:38:22.709Z,60.80
2023-05-21T09:40:49.703Z,60.00
2023-05-21T09:43:16.999Z,60.70
2023-05-21T09:45:54.316Z,60.90
2023-05-21T09:48:39.076Z,60.60
2023-05-21T09:51:16.424Z,59.40
2023-05-21T09:53:57.921Z,59.70
2023-05-21T09:56:25.707Z,59.40
2023-05-21T09:58:57.589Z,59.40
2023-05-21T10:01:25.072Z,59.60
2023-05-21T10:03:57.185Z,58.30
2023-05-21T10:06:28.964Z,58.70
2023-05-21T10:08:57.451Z,60.10
2023-05-21T10:11:29.307Z,58.90
2023-05-21T10:14:00.726Z,58.30
2023-05-21T10:16:28.637Z,58.00
2023-05-21T10:18:55.895Z,58.20
2023-05-21T10:21:23.456Z,57.30
2023-05-21T10:23:51.362Z,57.40
2023-05-21T10:26:21.539Z,57.30
2023-05-21T10:28:51.209Z,56.00
2023-05-21T10:31:18.653Z,55.40
2023-05-21T10:33:45.545Z,56.80
2023-05-21T10:36:12.496Z,56.20
2023-05-21T10:38:39.297Z,56.70
2023-05-21T10:41:07.528Z,56.20
2023-05-21T10:44:20.485Z,55.00
2023-05-21T10:47:34.845Z,54.90
2023-05-21T10:50:11.223Z,56.40
2023-05-21T10:53:11.117Z,56.80
2023-05-21T10:55:49.525Z,56.50
2023-05-21T10:58:30.237Z,56.40
2023-05-21T11:00:59.283Z,56.50
2023-05-21T11:03:26.490Z,56.20
2023-05-21T11:05:54.728Z,56.80
2023-05-21T11:08:24.161Z,56.80
2023-05-21T11:10:58.495Z,56.90
2023-05-21T11:13:26.412Z,57.50
2023-05-21T11:15:59.543Z,57.60
2023-05-21T11:18:35.392Z,57.80
2023-05-21T11:21:28.416Z,56.80
2023-05-21T11:23:58.948Z,57.10
2023-05-21T11:26:55.100Z,57.60
2023-05-21T11:29:33.489Z,57.30
2023-05-21T11:32:05.499Z,56.20
2023-05-21T11:34:40.121Z,56.30
2023-05-21T11:37:27.860Z,56.40
2023-05-21T11:39:55.683Z,55.60
2023-05-21T11:42:38.657Z,55.10
2023-05-21T11:45:05.978Z,55.20
2023-05-21T11:47:32.947Z,55.50
2023-05-21T11:50:02.258Z,54.80
2023-05-21T11:52:30.807Z,55.30
2023-05-21T11:54:58.204Z,54.70
2023-05-21T11:57:30.667Z,54.30
2023-05-21T12:00:01.148Z,54.70
2023-05-21T12:02:31.896Z,54.40
2023-05-21T12:05:00.552Z,54.00
2023-05-21T12:07:31.237Z,53.70
2023-05-21T12:09:58.316Z,54.10
2023-05-21T12:12:29.354Z,54.10
2023-05-21T12:15:02.851Z,54.30
2023-05-21T12:17:31.713Z,54.30
2023-05-21T12:19:58.766Z,53.70
2023-05-21T12:22:27.816Z,53.80
2023-05-21T12:24:54.705Z,53.10
2023-05-21T12:27:22.441Z,52.70
2023-05-21T12:29:51.754Z,52.30
2023-05-21T12:32:19.491Z,51.60
2023-05-21T12:34:47.528Z,52.10
2023-05-21T12:37:27.195Z,52.40
2023-05-21T12:39:55.510Z,52.60
2023-05-21T12:42:35.759Z,52.50
2023-05-21T12:45:07.464Z,52.50
2023-05-21T12:47:34.683Z,52.60
2023-05-21T12:50:04.326Z,52.80
2023-05-21T12:52:31.162Z,52.90
2023-05-21T12:54:58.561Z,53.30
2023-05-21T12:57:36.175Z,53.40
2023-05-21T13:00:06.768Z,53.70
2023-05-21T13:02:35.963Z,53.50
2023-05-21T13:05:10.852Z,52.90
2023-05-21T13:07:39.577Z,53.50
2023-05-21T13:10:07.151Z,52.80
2023-05-21T13:12:34.618Z,52.80
2023-05-21T13:15:03.047Z,52.80
2023-05-21T13:17:30.109Z,53.00
2023-05-21T13:20:09.155Z,53.50
2023-05-21T13:22:42.621Z,55.00
2023-05-21T13:25:24.453Z,53.80
2023-05-21T13:27:52.698Z,53.50
2023-05-21T13:30:20.114Z,53.50
2023-05-21T13:32:47.570Z,53.40
2023-05-21T13:35:16.503Z,53.60
2023-05-21T13:37:43.756Z,52.70
2023-05-21T13:40:11.953Z,52.60
2023-05-21T13:42:38.960Z,53.00
2023-05-21T13:45:07.653Z,52.60
2023-05-21T13:47:35.636Z,52.70
2023-05-21T13:50:04.141Z,52.40
2023-05-21T13:52:30.818Z,52.40
2023-05-21T13:54:57.513Z,52.10
2023-05-21T13:57:26.694Z,52.30
2023-05-21T13:59:53.536Z,51.70
2023-05-21T14:02:20.410Z,51.70
2023-05-21T14:04:47.097Z,51.70
2023-05-21T14:07:13.982Z,51.30
2023-05-21T14:09:40.962Z,52.00
2023-05-21T14:12:07.988Z,52.00
2023-05-21T14:14:34.850Z,52.00
2023-05-21T14:17:01.710Z,51.10
2023-05-21T14:19:30.941Z,51.90
2023-05-21T14:21:59.780Z,51.50
2023-05-21T14:24:26.677Z,51.30
2023-05-21T14:26:53.315Z,51.60
2023-05-21T14:29:20.098Z,51.80
2023-05-21T14:31:46.864Z,52.00
2023-05-21T14:34:13.589Z,51.80
2023-05-21T14:36:40.338Z,51.70
2023-05-21T14:39:07.165Z,51.80
2023-05-21T14:41:33.854Z,51.80
2023-05-21T14:44:00.576Z,52.10
2023-05-21T14:46:27.352Z,52.10
2023-05-21T14:48:55.367Z,52.60
2023-05-21T14:51:22.256Z,52.60
2023-05-21T14:53:48.985Z,52.40
2023-05-21T14:56:15.734Z,52.60
2023-05-21T14:58:42.415Z,52.80
2023-05-21T15:01:09.180Z,52.90
2023-05-21T15:03:36.035Z,52.80
2023-05-21T15:06:02.770Z,52.60
2023-05-21T15:08:29.528Z,52.70
2023-05-21T15:10:57.009Z,53.30
2023-05-21T15:13:23.720Z,52.90
2023-05-21T15:15:50.453Z,53.10
2023-05-21T15:18:17.373Z,53.40
2023-05-21T15:20:44.325Z,53.60
2023-05-21T15:25:40.756Z,53.90
2023-05-21T15:28:07.489Z,53.80
2023-05-21T15:30:34.317Z,53.50
2023-05-21T15:33:00.943Z,54.00
2023-05-21T15:35:27.879Z,54.20
2023-05-21T15:37:54.699Z,54.20
2023-05-21T15:40:21.415Z,54.10
2023-05-21T15:42:48.140Z,54.00
2023-05-21T15:45:14.850Z,54.20
2023-05-21T15:47:42.818Z,54.10
2023-05-21T15:50:10.558Z,54.20
2023-05-21T15:52:37.292Z,54.20
2023-05-21T15:55:04.326Z,54.50
2023-05-21T15:57:31.278Z,54.70
2023-05-21T15:59:57.992Z,54.80
2023-05-21T16:02:24.774Z,55.20
2023-05-21T16:04:52.195Z,54.90
2023-05-21T16:07:19.211Z,54.90
2023-05-21T16:09:45.953Z,54.60
2023-05-21T16:12:12.969Z,54.80
2023-05-21T16:14:39.680Z,54.90
2023-05-21T16:17:06.612Z,55.10
2023-05-21T16:19:33.491Z,55.10
2023-05-21T16:22:00.838Z,55.50
2023-05-21T16:24:27.527Z,55.50
2023-05-21T16:26:54.321Z,55.40
2023-05-21T16:29:22.148Z,55.80
2023-05-21T16:31:49.110Z,56.00
2023-05-21T16:34:15.974Z,55.70
2023-05-21T16:36:42.657Z,55.90
2023-05-21T16:39:09.376Z,56.20
2023-05-21T16:41:36.133Z,56.30
2023-05-21T16:44:02.811Z,56.50
2023-05-21T16:46:29.592Z,56.50
2023-05-21T16:48:56.252Z,57.00
2023-05-21T16:51:22.918Z,56.80
2023-05-21T16:53:49.612Z,56.60
2023-05-21T16:56:16.322Z,57.70
2023-05-21T16:58:43.030Z,56.40
2023-05-21T17:01:09.807Z,56.60
2023-05-21T17:03:36.686Z,56.60
2023-05-21T17:06:03.539Z,56.50
2023-05-21T17:08:30.319Z,56.70
2023-05-21T17:10:57.133Z,56.80
2023-05-21T17:13:23.876Z,56.50
2023-05-21T17:15:53.675Z,56.70
2023-05-21T17:18:20.394Z,56.80
2023-05-21T17:20:47.064Z,57.30
2023-05-21T17:23:13.870Z,57.30
2023-05-21T17:25:40.975Z,57.80
2023-05-21T17:28:07.993Z,57.90
2023-05-21T17:30:34.793Z,57.80
2023-05-21T17:33:04.518Z,57.90
2023-05-21T17:35:31.166Z,58.10
2023-05-21T17:37:57.922Z,58.10
2023-05-21T17:40:25.052Z,58.20
2023-05-21T17:42:52.836Z,58.60
2023-05-21T17:45:19.884Z,58.90
2023-05-21T17:47:46.641Z,58.80
2023-05-21T17:50:13.516Z,59.00
2023-05-21T17:52:40.320Z,59.30
2023-05-21T17:55:14.433Z,59.60
2023-05-21T17:57:41.211Z,60.00
2023-05-21T18:00:08.510Z,60.00
2023-05-21T18:02:35.741Z,60.10
2023-05-21T18:05:02.613Z,60.30
2023-05-21T18:07:29.286Z,60.30
2023-05-21T18:09:55.966Z,60.40
2023-05-21T18:12:22.671Z,60.70
2023-05-21T18:14:49.349Z,60.90
2023-05-21T18:17:16.034Z,61.20
2023-05-21T18:19:42.755Z,61.50
2023-05-21T18:22:10.910Z,61.40
2023-05-21T18:24:38.278Z,61.80
2023-05-21T18:27:05.209Z,61.80
2023-05-21T18:29:31.905Z,62.30
2023-05-21T18:31:58.625Z,62.40
2023-05-21T18:34:25.406Z,62.70
2023-05-21T18:36:54.524Z,63.20
2023-05-21T18:39:24.624Z,63.10
2023-05-21T18:41:55.811Z,63.30
2023-05-21T18:44:30.773Z,63.20
2023-05-21T18:46:57.783Z,63.30
2023-05-21T18:49:24.906Z,63.30
2023-05-21T18:51:51.716Z,63.40
2023-05-21T18:54:18.339Z,63.40
2023-05-21T18:56:44.985Z,64.10
2023-05-21T18:59:11.644Z,64.10
2023-05-21T19:01:38.378Z,64.60
2023-05-21T19:04:05.409Z,64.70
2023-05-21T19:06:32.112Z,64.60
2023-05-21T19:08:58.796Z,65.00
2023-05-21T19:11:30.891Z,65.00
2023-05-21T19:13:58.921Z,65.00
2023-05-21T19:16:25.869Z,65.40
2023-05-21T19:18:52.708Z,65.50
2023-05-21T19:21:19.642Z,65.60
2023-05-21T19:23:53.359Z,65.70
2023-05-21T19:26:22.448Z,65.80
2023-05-21T19:28:53.105Z,65.90
2023-05-21T19:31:21.133Z,66.20
2023-05-21T19:33:48.170Z,66.50
2023-05-21T19:36:15.275Z,66.70
2023-05-21T19:38:48.865Z,67.00
2023-05-21T19:41:19.808Z,67.00
2023-05-21T19:43:46.541Z,66.90
2023-05-21T19:46:15.877Z,67.10
2023-05-21T19:48:44.913Z,67.20
2023-05-21T19:51:11.638Z,67.30
2023-05-21T19:53:38.457Z,67.30
2023-05-21T19:56:05.175Z,67.60
2023-05-21T19:58:33.010Z,67.70
2023-05-21T20:00:59.750Z,68.10
2023-05-21T20:03:26.989Z,68.40
2023-05-21T20:05:54.241Z,69.30
2023-05-21T20:08:21.310Z,69.50
2023-05-21T20:10:51.180Z,69.90
2023-05-21T20:13:18.638Z,69.70
2023-05-21T20:15:45.505Z,69.80
2023-05-21T20:18:12.751Z,69.80
2023-05-21T20:20:40.700Z,70.50
2023-05-21T20:23:07.988Z,70.20
2023-05-21T20:25:34.680Z,70.40
2023-05-21T20:28:02.661Z,70.40
2023-05-21T20:30:32.706Z,70.50
2023-05-21T20:33:01.782Z,70.80
2023-05-21T20:35:28.800Z,71.10
2023-05-21T20:37:55.536Z,71.00
2023-05-21T20:40:22.274Z,71.50
2023-05-21T20:42:50.589Z,71.50
2023-05-21T20:45:17.322Z,71.60
2023-05-21T20:47:44.842Z,71.70
2023-05-21T20:50:12.118Z,71.90
2023-05-21T20:52:38.865Z,72.50
2023-05-21T20:55:06.073Z,72.20
2023-05-21T20:57:32.783Z,72.30
2023-05-21T20:59:59.505Z,72.50
2023-05-21T21:02:26.965Z,72.60
2023-05-21T21:04:53.981Z,72.60
2023-05-21T21:07:20.766Z,72.50
2023-05-21T21:09:48.944Z,72.70
2023-05-21T21:12:25.974Z,73.10
2023-05-21T21:14:53.675Z,72.90
2023-05-21T21:17:20.603Z,73.10
2023-05-21T21:19:47.313Z,74.10
2023-05-21T21:22:15.525Z,73.40
2023-05-21T21:24:42.296Z,73.60
2023-05-21T21:27:08.970Z,73.60
2023-05-21T21:29:35.719Z,73.70
2023-05-21T21:32:02.714Z,73.70
2023-05-21T21:34:29.446Z,74.00
2023-05-21T21:36:56.143Z,74.00
2023-05-21T21:39:22.890Z,74.20
2023-05-21T21:41:49.606Z,74.40
2023-05-21T21:44:16.333Z,74.60
2023-05-21T21:46:42.993Z,74.50
2023-05-21T21:49:09.630Z,74.80
2023-05-21T21:51:36.955Z,74.80
2023-05-21T21:54:04.081Z,75.40
2023-05-21T21:56:30.869Z,75.30
2023-05-21T21:58:57.545Z,75.70
2023-05-21T22:01:24.343Z,75.60
2023-05-21T22:03:51.182Z,75.70
2023-05-21T22:06:18.031Z,75.90
2023-05-21T22:08:44.766Z,76.00
2023-05-21T22:11:11.638Z,76.20
2023-05-21T22:13:38.530Z,76.60
2023-05-21T22:16:05.536Z,76.60
2023-05-21T22:18:40.794Z,76.80
2023-05-21T22:21:09.684Z,76.80
2023-05-21T22:23:37.442Z,77.00
2023-05-21T22:26:04.305Z,77.10
2023-05-21T22:28:31.038Z,77.30
2023-05-21T22:30:58.508Z,77.50
2023-05-21T22:33:26.528Z,77.60
2023-05-21T22:35:54.171Z,77.80
2023-05-21T22:38:20.896Z,77.90
2023-05-21T22:40:47.676Z,77.90
2023-05-21T22:43:14.559Z,78.20
2023-05-21T22:45:41.261Z,78.00
2023-05-21T22:48:09.776Z,78.40
2023-05-21T22:50:38.544Z,78.70
2023-05-21T22:53:06.460Z,78.70
2023-05-21T22:55:33.229Z,78.60
2023-05-21T22:57:59.976Z,78.50
2023-05-21T23:00:26.800Z,78.50
2023-05-21T23:02:54.771Z,78.70
2023-05-21T23:05:22.143Z,78.80
2023-05-21T23:07:49.106Z,78.90
2023-05-21T23:10:15.855Z,78.80
2023-05-21T23:12:42.555Z,79.10
2023-05-21T23:15:09.990Z,78.90
2023-05-21T23:17:37.324Z,79.30
2023-05-21T23:20:05.481Z,79.50
2023-05-21T23:22:32.281Z,79.60
2023-05-21T23:24:58.993Z,79.70
2023-05-21T23:27:25.754Z,79.80
2023-05-21T23:29:52.434Z,80.20
2023-05-21T23:32:19.305Z,79.80
2023-05-21T23:34:46.289Z,80.10
2023-05-21T23:37:12.982Z,80.60
2023-05-21T23:39:39.825Z,81.00
2023-05-21T23:42:06.888Z,81.40
2023-05-21T23:44:33.581Z,81.30
2023-05-21T23:47:00.294Z,81.70
2023-05-21T23:49:26.935Z,81.40
2023-05-21T23:51:53.796Z,81.80
2023-05-21T23:54:20.531Z,82.60
2023-05-21T23:56:47.449Z,84.00
2023-05-21T23:59:16.871Z,83.40
