createdAt,value
2022-12-22T00:00:03.343Z,101315.34
2022-12-22T00:02:49.903Z,101314.52
2022-12-22T00:05:41.186Z,101316.45
2022-12-22T00:08:28.167Z,101306.21
2022-12-22T00:11:16.941Z,101295.48
2022-12-22T00:14:05.377Z,101295.48
2022-12-22T00:16:56.691Z,101303.23
2022-12-22T00:19:42.969Z,101301.99
2022-12-22T00:22:41.507Z,101285.35
2022-12-22T00:25:33.133Z,101289.47
2022-12-22T00:28:19.590Z,101286.59
2022-12-22T00:31:06.467Z,101275.21
2022-12-22T00:33:53.157Z,101258.96
2022-12-22T00:36:41.918Z,101263.38
2022-12-22T00:39:34.208Z,101267.82
2022-12-22T00:42:20.512Z,101262.95
2022-12-22T00:45:06.874Z,101263.73
2022-12-22T00:47:53.266Z,101260.43
2022-12-22T00:50:47.154Z,101260.43
2022-12-22T00:53:33.524Z,101253.47
2022-12-22T00:56:20.192Z,101260.30
2022-12-22T00:59:06.214Z,101256.87
2022-12-22T01:01:52.696Z,101249.34
2022-12-22T01:04:39.133Z,101253.70
2022-12-22T01:07:25.194Z,101244.21
2022-12-22T01:10:12.644Z,101243.30
2022-12-22T01:13:00.727Z,101238.72
2022-12-22T01:15:48.310Z,101247.29
2022-12-22T01:18:35.457Z,101254.58
2022-12-22T01:21:23.497Z,101263.93
2022-12-22T01:24:10.056Z,101262.20
2022-12-22T01:26:56.473Z,101269.03
2022-12-22T01:29:42.696Z,101270.18
2022-12-22T01:32:34.828Z,101270.51
2022-12-22T01:35:21.235Z,101281.10
2022-12-22T01:38:07.575Z,101273.35
2022-12-22T01:40:53.764Z,101273.68
2022-12-22T01:43:46.795Z,101270.60
2022-12-22T01:46:45.076Z,101276.85
2022-12-22T01:49:43.529Z,101279.17
2022-12-22T01:52:31.913Z,101277.99
2022-12-22T01:55:23.981Z,101276.81
2022-12-22T01:58:10.732Z,101274.98
2022-12-22T02:00:56.766Z,101258.08
2022-12-22T02:03:43.060Z,101264.42
2022-12-22T02:06:32.739Z,101267.95
2022-12-22T02:09:37.015Z,101245.00
2022-12-22T02:12:39.889Z,101246.93
2022-12-22T02:15:37.940Z,101246.80
2022-12-22T02:19:02.770Z,101231.40
2022-12-22T02:21:57.524Z,101241.40
2022-12-22T02:24:58.817Z,101247.91
2022-12-22T02:27:48.167Z,101237.28
2022-12-22T02:30:34.985Z,101243.33
2022-12-22T02:33:21.135Z,101245.72
2022-12-22T02:36:46.519Z,101259.52
2022-12-22T02:40:00.562Z,101259.02
2022-12-22T02:43:11.555Z,101250.03
2022-12-22T02:46:26.726Z,101252.39
2022-12-22T02:49:21.077Z,101253.86
2022-12-22T02:52:16.214Z,101244.38
2022-12-22T02:55:03.976Z,101239.44
2022-12-22T02:57:50.396Z,101232.02
2022-12-22T03:00:36.960Z,101242.97
2022-12-22T03:03:23.573Z,101250.59
2022-12-22T03:06:09.814Z,101242.84
2022-12-22T03:08:56.227Z,101240.29
2022-12-22T03:11:42.745Z,101225.70
2022-12-22T03:14:28.923Z,101231.43
2022-12-22T03:17:15.214Z,101216.02
2022-12-22T03:20:01.436Z,101221.59
2022-12-22T03:22:48.076Z,101209.35
2022-12-22T03:25:34.618Z,101213.02
2022-12-22T03:28:08.373Z,101217.14
2022-12-22T03:30:36.456Z,101225.54
2022-12-22T03:33:04.218Z,101226.36
2022-12-22T03:35:32.013Z,101224.76
2022-12-22T03:38:04.402Z,101221.09
2022-12-22T03:40:33.201Z,101211.28
2022-12-22T03:43:19.304Z,101204.29
2022-12-22T03:46:05.723Z,101181.00
2022-12-22T03:48:33.576Z,101182.73
2022-12-22T03:51:01.223Z,101178.29
2022-12-22T03:53:28.858Z,101176.39
2022-12-22T03:55:56.470Z,101168.77
2022-12-22T03:58:24.239Z,101188.88
2022-12-22T04:00:51.974Z,101183.33
2022-12-22T04:03:19.638Z,101188.69
2022-12-22T04:05:47.387Z,101188.85
2022-12-22T04:08:15.093Z,101185.68
2022-12-22T04:11:15.059Z,101169.13
2022-12-22T04:13:42.800Z,101173.74
2022-12-22T04:16:10.504Z,101175.48
2022-12-22T04:18:38.181Z,101179.59
2022-12-22T04:21:06.083Z,101186.56
2022-12-22T04:23:33.978Z,101189.87
2022-12-22T04:26:01.647Z,101194.77
2022-12-22T04:28:29.337Z,101187.48
2022-12-22T04:30:57.112Z,101174.46
2022-12-22T04:33:24.955Z,101175.28
2022-12-22T04:35:52.658Z,101178.91
2022-12-22T04:38:20.456Z,101164.66
2022-12-22T04:40:48.135Z,101154.06
2022-12-22T04:43:15.755Z,101145.16
2022-12-22T04:45:45.099Z,101141.96
2022-12-22T04:48:12.762Z,101142.45
2022-12-22T04:50:40.441Z,101143.73
2022-12-22T04:53:08.117Z,101143.73
2022-12-22T04:55:35.811Z,101153.86
2022-12-22T04:58:03.780Z,101154.19
2022-12-22T05:00:31.588Z,101141.50
2022-12-22T05:02:59.451Z,101138.98
2022-12-22T05:05:27.308Z,101144.67
2022-12-22T05:07:54.929Z,101141.17
2022-12-22T05:10:22.670Z,101144.05
2022-12-22T05:12:56.253Z,101146.90
2022-12-22T05:15:26.083Z,101137.38
2022-12-22T05:17:54.371Z,101140.91
2022-12-22T05:20:22.632Z,101140.75
2022-12-22T05:22:50.664Z,101148.40
2022-12-22T05:25:18.938Z,101137.61
2022-12-22T05:27:47.842Z,101152.06
2022-12-22T05:30:16.483Z,101145.43
2022-12-22T05:32:44.559Z,101150.66
2022-12-22T05:35:12.427Z,101157.82
2022-12-22T05:37:40.125Z,101152.29
2022-12-22T05:40:08.895Z,101156.74
2022-12-22T05:42:39.686Z,101157.52
2022-12-22T05:45:17.053Z,101164.33
2022-12-22T05:47:51.946Z,101176.55
2022-12-22T05:50:23.297Z,101172.44
2022-12-22T05:52:51.483Z,101169.92
2022-12-22T05:55:19.186Z,101171.88
2022-12-22T05:57:46.810Z,101169.00
2022-12-22T06:00:16.692Z,101166.81
2022-12-22T06:02:45.684Z,101167.59
2022-12-22T06:05:15.138Z,101171.23
2022-12-22T06:07:45.234Z,101176.95
2022-12-22T06:10:14.263Z,101178.55
2022-12-22T06:12:42.903Z,101169.66
2022-12-22T06:15:13.676Z,101184.24
2022-12-22T06:17:44.747Z,101183.62
2022-12-22T06:20:14.081Z,101195.82
2022-12-22T06:22:42.003Z,101182.02
2022-12-22T06:25:17.308Z,101183.13
2022-12-22T06:27:46.411Z,101179.80
2022-12-22T06:30:15.457Z,101207.88
2022-12-22T06:32:43.180Z,101189.80
2022-12-22T06:35:11.687Z,101196.34
2022-12-22T06:37:39.692Z,101187.28
2022-12-22T06:40:10.336Z,101183.16
2022-12-22T06:42:59.599Z,101191.27
2022-12-22T06:45:31.752Z,101196.50
2022-12-22T06:48:00.173Z,101197.62
2022-12-22T06:50:27.908Z,101194.73
2022-12-22T06:52:55.665Z,101200.46
2022-12-22T06:55:23.465Z,101211.41
2022-12-22T06:57:51.340Z,101207.75
2022-12-22T07:00:19.428Z,101209.68
2022-12-22T07:02:47.468Z,101207.16
2022-12-22T07:05:16.755Z,101211.91
2022-12-22T07:07:44.717Z,101213.34
2022-12-22T07:10:13.121Z,101210.04
2022-12-22T07:12:40.867Z,101197.65
2022-12-22T07:15:09.941Z,101207.82
2022-12-22T07:17:37.799Z,101172.60
2022-12-22T07:20:05.906Z,101150.52
2022-12-22T07:22:33.569Z,101155.79
2022-12-22T07:25:01.265Z,101155.79
2022-12-22T07:27:28.973Z,101153.24
2022-12-22T07:29:56.664Z,101155.30
2022-12-22T07:32:24.334Z,101151.67
2022-12-22T07:34:51.989Z,101128.00
2022-12-22T07:37:19.649Z,101134.54
2022-12-22T07:39:47.340Z,101148.80
2022-12-22T07:42:33.427Z,101138.16
2022-12-22T07:45:01.071Z,101143.27
2022-12-22T07:47:35.059Z,101140.06
2022-12-22T07:50:22.219Z,101140.81
2022-12-22T07:52:49.858Z,101141.21
2022-12-22T07:55:17.552Z,101130.68
2022-12-22T07:57:45.384Z,101117.08
2022-12-22T08:00:14.321Z,101101.84
2022-12-22T08:02:42.201Z,101093.79
2022-12-22T08:05:11.165Z,101114.72
2022-12-22T08:07:38.983Z,101098.57
2022-12-22T08:10:07.120Z,101117.34
2022-12-22T08:12:34.910Z,101111.02
2022-12-22T08:15:02.808Z,101116.75
2022-12-22T08:17:30.745Z,101118.80
2022-12-22T08:19:58.480Z,101111.65
2022-12-22T08:22:26.523Z,101099.91
2022-12-22T08:24:55.260Z,101098.50
2022-12-22T08:27:31.677Z,101086.27
2022-12-22T08:30:01.916Z,101078.49
2022-12-22T08:32:29.714Z,101062.92
2022-12-22T08:34:57.443Z,101072.60
2022-12-22T08:37:28.544Z,101055.44
2022-12-22T08:40:02.887Z,101051.61
2022-12-22T08:42:30.625Z,101061.16
2022-12-22T08:44:58.339Z,101082.41
2022-12-22T08:47:26.169Z,101106.05
2022-12-22T08:49:53.924Z,101110.63
2022-12-22T08:52:21.592Z,101120.48
2022-12-22T08:54:49.312Z,101116.03
2022-12-22T08:57:16.920Z,101114.36
2022-12-22T08:59:44.631Z,101134.38
2022-12-22T09:02:12.707Z,101149.02
2022-12-22T09:04:40.659Z,101165.99
2022-12-22T09:07:08.395Z,101179.83
2022-12-22T09:09:36.443Z,101181.07
2022-12-22T09:12:05.226Z,101192.68
2022-12-22T09:14:33.894Z,101173.55
2022-12-22T09:17:01.719Z,101195.00
2022-12-22T09:19:29.627Z,101178.78
2022-12-22T09:21:57.505Z,101185.45
2022-12-22T09:24:25.153Z,101194.97
2022-12-22T09:26:52.865Z,101190.65
2022-12-22T09:29:21.059Z,101201.12
2022-12-22T09:31:48.928Z,101180.12
2022-12-22T09:34:18.380Z,101164.00
2022-12-22T09:36:47.595Z,101206.31
2022-12-22T09:39:15.792Z,101183.23
2022-12-22T09:41:54.896Z,101191.14
2022-12-22T09:44:39.420Z,101201.77
2022-12-22T09:47:34.497Z,101202.09
2022-12-22T09:50:03.560Z,101197.29
2022-12-22T09:52:37.229Z,101198.92
2022-12-22T09:55:33.304Z,101212.00
2022-12-22T09:58:01.141Z,101205.01
2022-12-22T10:00:29.542Z,101220.63
2022-12-22T10:03:58.220Z,101216.29
2022-12-22T10:06:40.904Z,101215.21
2022-12-22T10:09:48.103Z,101196.44
2022-12-22T10:12:16.594Z,101191.66
2022-12-22T10:14:47.632Z,101182.77
2022-12-22T10:17:27.675Z,101186.40
2022-12-22T10:20:09.856Z,101180.68
2022-12-22T10:22:47.069Z,101167.83
2022-12-22T10:25:35.821Z,101176.52
2022-12-22T10:28:20.714Z,101169.04
2022-12-22T10:30:48.460Z,101176.79
2022-12-22T10:33:19.119Z,101174.01
2022-12-22T10:35:59.652Z,101167.23
2022-12-22T10:38:40.426Z,101155.23
2022-12-22T10:41:19.163Z,101151.34
2022-12-22T10:43:53.108Z,101174.66
2022-12-22T10:46:29.908Z,101168.87
2022-12-22T10:49:15.503Z,101159.09
2022-12-22T10:51:46.122Z,101167.53
2022-12-22T10:54:27.866Z,101183.75
2022-12-22T10:57:26.873Z,101176.91
2022-12-22T11:00:03.406Z,101180.09
2022-12-22T11:02:39.088Z,101189.80
2022-12-22T11:05:09.808Z,101189.08
2022-12-22T11:07:40.440Z,101188.91
2022-12-22T11:11:02.641Z,101192.80
2022-12-22T11:14:02.038Z,101193.79
2022-12-22T11:16:47.242Z,101169.66
2022-12-22T11:19:43.005Z,101172.63
2022-12-22T11:22:10.651Z,101174.23
2022-12-22T11:25:30.249Z,101159.16
2022-12-22T11:28:17.468Z,101177.96
2022-12-22T11:31:15.395Z,101172.63
2022-12-22T11:33:56.932Z,101168.87
2022-12-22T11:37:11.070Z,101176.20
2022-12-22T11:40:11.605Z,101167.95
2022-12-22T11:42:47.810Z,101170.45
2022-12-22T11:45:42.936Z,101161.25
2022-12-22T11:48:44.756Z,101185.87
2022-12-22T11:51:27.685Z,101182.12
2022-12-22T11:54:26.216Z,101181.88
2022-12-22T11:57:20.492Z,101165.96
2022-12-22T12:00:12.871Z,101171.88
2022-12-22T12:03:02.214Z,101177.15
2022-12-22T12:05:36.659Z,101163.09
2022-12-22T12:08:12.539Z,101183.66
2022-12-22T12:10:50.085Z,101175.28
2022-12-22T12:13:48.388Z,101166.95
2022-12-22T12:16:27.904Z,101168.84
2022-12-22T12:18:58.419Z,101175.38
2022-12-22T12:21:35.874Z,101178.55
2022-12-22T12:24:39.294Z,101176.95
2022-12-22T12:27:22.772Z,101176.16
2022-12-22T12:30:36.821Z,101180.32
2022-12-22T12:32:53.429Z,101179.30
2022-12-22T12:35:23.827Z,101175.09
2022-12-22T12:37:58.961Z,101171.65
2022-12-22T12:40:56.875Z,101181.56
2022-12-22T12:43:25.077Z,101162.13
2022-12-22T12:45:53.078Z,101166.42
2022-12-22T12:48:23.612Z,101158.08
2022-12-22T12:50:55.037Z,101154.26
2022-12-22T12:53:24.557Z,101154.55
2022-12-22T12:55:53.834Z,101161.38
2022-12-22T12:58:36.914Z,101155.04
2022-12-22T13:01:09.392Z,101151.38
2022-12-22T13:04:04.779Z,101186.89
2022-12-22T13:06:50.177Z,101171.98
2022-12-22T13:12:54.346Z,101187.67
2022-12-22T13:15:29.095Z,101202.20
2022-12-22T13:17:57.390Z,101202.59
2022-12-22T13:20:29.437Z,101220.08
2022-12-22T13:22:59.597Z,101220.05
2022-12-22T13:25:40.441Z,101223.80
2022-12-22T13:28:18.123Z,101220.67
2022-12-22T13:30:59.799Z,101220.93
2022-12-22T13:33:32.115Z,101236.53
2022-12-22T13:36:01.055Z,101225.38
2022-12-22T13:38:37.574Z,101218.19
2022-12-22T13:41:21.496Z,101224.04
2022-12-22T13:43:59.188Z,101225.73
2022-12-22T13:46:28.436Z,101233.98
2022-12-22T13:48:58.515Z,101233.09
2022-12-22T13:51:30.119Z,101241.70
2022-12-22T13:54:10.940Z,101242.80
2022-12-22T13:56:52.709Z,101232.93
2022-12-22T13:59:34.010Z,101253.01
2022-12-22T14:02:22.547Z,101276.29
2022-12-22T14:05:13.382Z,101229.20
2022-12-22T14:07:41.230Z,101247.38
2022-12-22T14:10:09.626Z,101244.21
2022-12-22T14:12:45.642Z,101248.86
2022-12-22T14:15:19.084Z,101246.17
2022-12-22T14:17:52.888Z,101248.27
2022-12-22T14:20:39.206Z,101261.48
2022-12-22T14:23:14.559Z,101267.40
2022-12-22T14:25:44.910Z,101272.70
2022-12-22T14:28:38.908Z,101270.18
2022-12-22T14:31:08.547Z,101267.98
2022-12-22T14:33:36.593Z,101278.35
2022-12-22T14:36:26.689Z,101275.64
2022-12-22T14:39:05.396Z,101276.78
2022-12-22T14:41:52.289Z,101272.83
2022-12-22T14:44:27.650Z,101281.10
2022-12-22T14:47:13.820Z,101288.13
2022-12-22T14:50:02.733Z,101297.19
2022-12-22T14:52:46.193Z,101288.29
2022-12-22T14:55:43.636Z,101293.23
2022-12-22T14:58:16.801Z,101299.45
2022-12-22T15:00:46.929Z,101288.45
2022-12-22T15:03:26.790Z,101292.91
2022-12-22T15:05:54.592Z,101286.10
2022-12-22T15:08:39.088Z,101284.70
2022-12-22T15:11:18.582Z,101287.84
2022-12-22T15:13:48.664Z,101290.42
2022-12-22T15:16:22.691Z,101297.71
2022-12-22T15:18:52.952Z,101291.98
2022-12-22T15:21:21.761Z,101281.52
2022-12-22T15:23:49.698Z,101278.94
2022-12-22T15:26:17.686Z,101275.28
2022-12-22T15:28:45.357Z,101281.82
2022-12-22T15:31:17.856Z,101278.65
2022-12-22T15:33:46.694Z,101272.43
2022-12-22T15:36:15.331Z,101274.82
2022-12-22T15:38:43.183Z,101263.34
2022-12-22T15:41:10.838Z,101254.77
2022-12-22T15:43:57.391Z,101252.68
2022-12-22T15:46:26.328Z,101258.41
2022-12-22T15:48:54.313Z,101252.06
2022-12-22T15:51:27.321Z,101265.73
2022-12-22T15:53:56.642Z,101261.25
2022-12-22T15:56:26.683Z,101261.09
2022-12-22T15:58:54.981Z,101251.73
2022-12-22T16:01:22.740Z,101260.63
2022-12-22T16:03:50.636Z,101258.08
2022-12-22T16:06:20.687Z,101255.20
2022-12-22T16:08:54.550Z,101261.22
2022-12-22T16:11:22.359Z,101248.50
2022-12-22T16:13:51.593Z,101254.55
2022-12-22T16:16:19.441Z,101245.45
2022-12-22T16:18:47.349Z,101255.62
2022-12-22T16:21:24.110Z,101251.02
2022-12-22T16:23:52.094Z,101236.70
2022-12-22T16:26:21.833Z,101237.97
2022-12-22T16:28:49.923Z,101242.91
2022-12-22T16:31:23.415Z,101235.58
2022-12-22T16:33:52.421Z,101234.01
2022-12-22T16:36:20.157Z,101245.45
2022-12-22T16:38:48.688Z,101227.50
2022-12-22T16:41:26.812Z,101223.05
2022-12-22T16:44:05.271Z,101224.79
2022-12-22T16:46:37.074Z,101224.79
2022-12-22T16:49:09.004Z,101231.82
2022-12-22T16:51:41.695Z,101230.51
2022-12-22T16:54:14.463Z,101234.50
2022-12-22T16:56:48.044Z,101229.56
2022-12-22T16:59:15.850Z,101216.52
2022-12-22T17:01:57.150Z,101224.63
2022-12-22T17:04:34.695Z,101224.13
2022-12-22T17:07:03.270Z,101224.92
2022-12-22T17:09:43.263Z,101220.31
2022-12-22T17:12:19.259Z,101229.70
2022-12-22T17:14:48.576Z,101219.79
2022-12-22T17:17:28.392Z,101210.44
2022-12-22T17:19:58.740Z,101221.39
2022-12-22T17:22:34.749Z,101225.05
2022-12-22T17:25:06.705Z,101212.30
2022-12-22T17:27:35.265Z,101220.44
2022-12-22T17:30:04.618Z,101224.37
2022-12-22T17:32:32.418Z,101223.61
2022-12-22T17:35:00.094Z,101226.30
2022-12-22T17:37:27.788Z,101222.63
2022-12-22T17:40:01.187Z,101227.57
2022-12-22T17:42:28.990Z,101221.84
2022-12-22T17:44:56.698Z,101207.00
2022-12-22T17:47:32.268Z,101198.11
2022-12-22T17:50:02.784Z,101203.53
2022-12-22T17:52:30.553Z,101212.13
2022-12-22T17:54:58.507Z,101196.99
2022-12-22T17:57:30.870Z,101201.64
2022-12-22T17:59:58.665Z,101198.47
2022-12-22T18:02:26.943Z,101196.86
2022-12-22T18:04:54.969Z,101192.13
2022-12-22T18:07:25.856Z,101208.05
2022-12-22T18:10:00.127Z,101194.51
2022-12-22T18:12:27.992Z,101211.71
2022-12-22T18:14:55.621Z,101209.78
2022-12-22T18:17:35.204Z,101195.46
2022-12-22T18:20:03.735Z,101205.04
2022-12-22T18:22:31.926Z,101196.63
2022-12-22T18:24:59.732Z,101190.72
2022-12-22T18:27:27.468Z,101176.10
2022-12-22T18:29:55.204Z,101174.98
2022-12-22T18:32:27.422Z,101173.71
2022-12-22T18:34:55.698Z,101162.27
2022-12-22T18:37:23.429Z,101180.25
2022-12-22T18:39:51.130Z,101160.83
2022-12-22T18:42:24.115Z,101162.43
2022-12-22T18:44:52.597Z,101167.37
2022-12-22T18:47:20.714Z,101168.16
2022-12-22T18:49:48.550Z,101160.08
2022-12-22T18:52:19.663Z,101168.64
2022-12-22T18:54:47.802Z,101176.91
2022-12-22T18:57:17.911Z,101168.16
2022-12-22T18:59:46.457Z,101170.08
2022-12-22T19:02:24.932Z,101165.80
2022-12-22T19:04:53.546Z,101164.69
2022-12-22T19:07:24.213Z,101156.09
2022-12-22T19:09:52.793Z,101148.14
2022-12-22T19:12:24.039Z,101156.28
2022-12-22T19:14:56.164Z,101146.90
2022-12-22T19:17:28.255Z,101133.82
2022-12-22T19:19:56.599Z,101134.83
2022-12-22T19:22:24.317Z,101127.21
2022-12-22T19:24:52.636Z,101120.67
2022-12-22T19:27:26.234Z,101117.04
2022-12-22T19:30:03.537Z,101109.23
2022-12-22T19:32:41.251Z,101120.67
2022-12-22T19:35:21.651Z,101110.50
2022-12-22T19:37:51.247Z,101102.72
2022-12-22T19:40:21.471Z,101097.29
2022-12-22T19:42:51.695Z,101101.74
2022-12-22T19:45:37.739Z,101104.13
2022-12-22T19:48:14.074Z,101100.13
2022-12-22T19:50:41.798Z,101093.63
2022-12-22T19:53:11.224Z,101094.71
2022-12-22T19:55:44.554Z,101102.52
2022-12-22T19:58:35.932Z,101102.20
2022-12-22T20:01:03.688Z,101100.92
2022-12-22T20:03:31.924Z,101095.20
2022-12-22T20:05:59.726Z,101097.29
2022-12-22T20:08:27.503Z,101090.26
2022-12-22T20:10:58.724Z,101086.47
2022-12-22T20:13:32.037Z,101074.07
2022-12-22T20:16:00.588Z,101069.13
2022-12-22T20:18:31.317Z,101062.01
2022-12-22T20:21:04.577Z,101057.56
2022-12-22T20:23:37.161Z,101064.55
2022-12-22T20:26:09.368Z,101066.95
2022-12-22T20:28:39.736Z,101060.11
2022-12-22T20:31:10.023Z,101069.50
2022-12-22T20:33:37.682Z,101072.24
2022-12-22T20:36:21.597Z,101070.80
2022-12-22T20:38:49.829Z,101077.67
2022-12-22T20:41:17.753Z,101080.26
2022-12-22T20:43:46.476Z,101078.72
2022-12-22T20:46:21.712Z,101068.58
2022-12-22T20:49:05.616Z,101065.80
2022-12-22T20:51:34.832Z,101059.59
2022-12-22T20:54:02.634Z,101051.05
2022-12-22T20:56:33.992Z,101052.20
2022-12-22T20:59:08.588Z,101043.96
2022-12-22T21:01:36.465Z,101033.66
2022-12-22T21:04:04.261Z,101028.13
2022-12-22T21:06:36.545Z,101017.30
2022-12-22T21:09:05.581Z,101015.12
2022-12-22T21:11:33.341Z,101021.46
2022-12-22T21:14:01.065Z,101031.01
2022-12-22T21:16:31.677Z,101036.44
2022-12-22T21:19:00.008Z,101034.51
2022-12-22T21:21:27.780Z,101036.27
2022-12-22T21:23:55.509Z,101040.06
2022-12-22T21:26:23.130Z,101040.55
2022-12-22T21:28:52.333Z,101038.62
2022-12-22T21:31:20.301Z,101041.51
2022-12-22T21:33:48.267Z,101009.91
2022-12-22T21:36:21.769Z,101014.04
2022-12-22T21:38:51.972Z,101006.45
2022-12-22T21:41:19.752Z,101005.34
2022-12-22T21:43:47.432Z,101008.34
2022-12-22T21:46:15.186Z,101003.60
2022-12-22T21:48:42.934Z,101001.55
2022-12-22T21:51:13.197Z,100987.74
2022-12-22T21:53:40.957Z,100966.63
2022-12-22T21:56:19.051Z,100961.06
2022-12-22T21:58:46.908Z,100968.06
2022-12-22T22:01:16.715Z,100956.32
2022-12-22T22:03:44.589Z,100936.99
2022-12-22T22:06:12.331Z,100934.28
2022-12-22T22:08:39.953Z,100943.47
2022-12-22T22:11:18.316Z,100943.17
2022-12-22T22:13:46.541Z,100958.71
2022-12-22T22:16:14.847Z,100944.12
2022-12-22T22:18:45.629Z,100950.01
2022-12-22T22:21:15.587Z,100941.90
2022-12-22T22:23:44.581Z,100935.42
2022-12-22T22:26:12.855Z,100936.70
2022-12-22T22:28:40.520Z,100929.41
2022-12-22T22:31:12.600Z,100922.12
2022-12-22T22:33:40.308Z,100931.93
2022-12-22T22:36:09.437Z,100919.73
2022-12-22T22:38:37.263Z,100911.62
2022-12-22T22:41:05.195Z,100919.73
2022-12-22T22:43:32.982Z,100923.85
2022-12-22T22:46:00.723Z,100919.41
2022-12-22T22:48:28.631Z,100919.41
2022-12-22T22:50:56.331Z,100916.07
2022-12-22T22:53:24.026Z,100904.66
2022-12-22T22:55:51.697Z,100894.02
2022-12-22T22:58:19.564Z,100888.30
2022-12-22T23:00:47.340Z,100894.32
2022-12-22T23:03:15.721Z,100900.34
2022-12-22T23:05:44.130Z,100895.47
2022-12-22T23:08:11.800Z,100892.10
2022-12-22T23:10:41.758Z,100885.63
2022-12-22T23:13:10.306Z,100895.30
2022-12-22T23:15:37.937Z,100895.30
2022-12-22T23:18:06.027Z,100893.70
2022-12-22T23:20:33.718Z,100892.75
2022-12-22T23:23:01.381Z,100892.75
2022-12-22T23:25:29.066Z,100897.16
2022-12-22T23:27:56.757Z,100892.75
2022-12-22T23:30:24.391Z,100890.66
2022-12-22T23:32:52.216Z,100891.48
2022-12-22T23:35:19.815Z,100896.05
2022-12-22T23:37:47.552Z,100886.73
2022-12-22T23:40:50.389Z,100891.94
2022-12-22T23:43:03.085Z,100894.02
2022-12-22T23:45:32.242Z,100891.64
2022-12-22T23:48:00.382Z,100890.37
2022-12-22T23:50:28.786Z,100883.86
2022-12-22T23:52:56.551Z,100874.96
2022-12-22T23:55:24.279Z,100888.93
2022-12-22T23:57:52.628Z,100894.95
