createdAt,value
2022-09-14T18:45:54.273Z,23.87
2022-09-14T18:48:23.311Z,23.92
2022-09-14T18:50:52.140Z,24.02
2022-09-14T18:53:20.738Z,24.15
2022-09-14T18:55:49.350Z,24.19
2022-09-14T18:58:18.031Z,24.24
2022-09-14T19:00:46.904Z,24.25
2022-09-14T19:03:15.396Z,24.31
2022-09-14T19:05:44.146Z,24.31
2022-09-14T19:08:14.190Z,24.23
2022-09-14T19:10:42.610Z,24.18
2022-09-14T19:13:11.410Z,24.12
2022-09-14T19:15:41.844Z,24.12
2022-09-14T19:18:10.022Z,24.08
2022-09-14T19:21:05.181Z,24.09
2022-09-14T19:23:30.909Z,24.14
2022-09-14T19:26:07.312Z,24.10
2022-09-14T19:28:36.637Z,24.16
2022-09-14T19:31:17.531Z,24.15
2022-09-14T19:33:46.705Z,24.08
2022-09-14T19:36:20.620Z,24.07
2022-09-14T19:38:51.547Z,24.03
2022-09-14T19:41:21.400Z,24.06
2022-09-14T19:43:50.161Z,24.06
2022-09-14T19:46:22.157Z,24.10
2022-09-14T19:48:51.320Z,24.14
2022-09-14T19:51:23.370Z,24.06
2022-09-14T19:53:53.824Z,24.01
2022-09-14T19:56:26.466Z,23.92
2022-09-14T19:58:57.711Z,23.83
2022-09-14T20:01:28.449Z,23.78
2022-09-14T20:03:57.537Z,23.74
2022-09-14T20:06:32.493Z,23.66
2022-09-14T20:09:07.130Z,23.61
2022-09-14T20:11:37.965Z,23.58
2022-09-14T20:14:14.646Z,23.56
2022-09-14T20:16:55.489Z,23.53
2022-09-14T20:19:28.018Z,23.57
2022-09-14T20:21:57.250Z,23.59
2022-09-14T20:24:28.170Z,23.55
2022-09-14T20:27:00.414Z,23.52
2022-09-14T20:29:31.444Z,23.46
2022-09-14T20:32:00.541Z,23.43
2022-09-14T20:34:29.489Z,23.38
2022-09-14T20:37:00.975Z,23.33
2022-09-14T20:39:30.135Z,23.31
2022-09-14T20:41:58.730Z,23.31
2022-09-14T20:44:27.335Z,23.30
2022-09-14T20:46:55.931Z,23.33
2022-09-14T20:49:24.931Z,23.32
2022-09-14T20:51:54.955Z,23.30
2022-09-14T20:54:23.986Z,23.29
2022-09-14T20:56:52.620Z,23.23
2022-09-14T20:59:23.060Z,23.17
2022-09-14T21:01:53.286Z,23.21
2022-09-14T21:04:25.180Z,23.22
2022-09-14T21:06:56.112Z,23.16
2022-09-14T21:09:26.040Z,23.18
2022-09-14T21:11:54.644Z,23.23
2022-09-14T21:14:24.075Z,23.23
2022-09-14T21:16:56.098Z,23.18
2022-09-14T21:19:27.538Z,23.10
2022-09-14T21:21:55.915Z,23.11
2022-09-14T21:24:24.833Z,23.09
2022-09-14T21:26:52.865Z,23.04
2022-09-14T21:29:24.802Z,23.10
