createdAt,value
2022-09-13T00:00:03.989Z,0
2022-09-13T00:00:24.055Z,0
2022-09-13T00:00:44.150Z,0
2022-09-13T00:01:04.216Z,0
2022-09-13T00:01:24.254Z,0
2022-09-13T00:01:44.369Z,0
2022-09-13T00:02:04.438Z,0
2022-09-13T00:02:24.488Z,0
2022-09-13T00:02:44.497Z,0
2022-09-13T00:03:04.526Z,0
2022-09-13T00:03:24.692Z,0
2022-09-13T00:03:44.667Z,0
2022-09-13T00:04:04.757Z,0
2022-09-13T00:04:24.787Z,0
2022-09-13T00:04:44.850Z,0
2022-09-13T00:05:04.903Z,0
2022-09-13T00:05:24.980Z,0
2022-09-13T00:05:45.006Z,0
2022-09-13T00:06:05.108Z,0
2022-09-13T00:06:25.164Z,0
2022-09-13T00:06:45.247Z,0
2022-09-13T00:07:05.289Z,0
2022-09-13T00:07:25.353Z,0
2022-09-13T00:07:45.396Z,0
2022-09-13T00:08:05.469Z,0
2022-09-13T00:08:25.568Z,0
2022-09-13T00:08:45.584Z,0
2022-09-13T00:09:05.638Z,0
2022-09-13T00:09:25.667Z,0
2022-09-13T00:09:45.778Z,0
2022-09-13T00:10:05.841Z,0
2022-09-13T00:10:25.890Z,0
2022-09-13T00:10:45.979Z,0
2022-09-13T00:11:06.030Z,0
2022-09-13T00:11:26.092Z,0
2022-09-13T00:11:46.158Z,0
2022-09-13T00:12:06.198Z,0
2022-09-13T00:12:26.263Z,0
2022-09-13T00:12:46.333Z,0
2022-09-13T00:13:06.438Z,0
2022-09-13T00:13:26.739Z,0
2022-09-13T00:13:46.534Z,0
2022-09-13T00:14:06.611Z,0
2022-09-13T00:14:26.655Z,0
2022-09-13T00:14:46.742Z,0
2022-09-13T00:15:06.793Z,0
2022-09-13T00:15:26.881Z,0
2022-09-13T00:15:46.922Z,0
2022-09-13T00:16:06.993Z,0
2022-09-13T00:16:27.175Z,0
2022-09-13T00:16:47.173Z,0
2022-09-13T00:17:07.223Z,0
2022-09-13T00:17:27.276Z,0
2022-09-13T00:17:47.321Z,0
2022-09-13T00:18:07.409Z,0
2022-09-13T00:18:27.581Z,0
2022-09-13T00:18:47.613Z,0
2022-09-13T00:19:07.626Z,0
2022-09-13T00:19:27.656Z,0
2022-09-13T00:19:47.733Z,0
2022-09-13T00:20:07.783Z,0
2022-09-13T00:20:27.844Z,0
2022-09-13T00:20:47.928Z,0
2022-09-13T00:21:07.987Z,0
2022-09-13T00:21:28.019Z,0
2022-09-13T00:21:48.075Z,0
2022-09-13T00:22:08.140Z,0
2022-09-13T00:22:28.181Z,0
2022-09-13T00:22:48.228Z,0
2022-09-13T00:23:08.306Z,0
2022-09-13T00:23:28.409Z,0
2022-09-13T00:23:48.410Z,0
2022-09-13T00:24:08.467Z,0
2022-09-13T00:24:28.515Z,0
2022-09-13T00:24:48.567Z,0
2022-09-13T00:25:08.620Z,0
2022-09-13T00:25:28.652Z,0
2022-09-13T00:25:48.736Z,0
2022-09-13T00:26:08.830Z,0
2022-09-13T00:26:28.887Z,0
2022-09-13T00:26:48.954Z,0
2022-09-13T00:27:09.021Z,0
2022-09-13T00:27:29.078Z,0
2022-09-13T00:27:49.144Z,0
2022-09-13T00:28:09.188Z,0
2022-09-13T00:28:29.297Z,0
2022-09-13T00:28:49.340Z,0
2022-09-13T00:29:09.351Z,0
2022-09-13T00:29:29.415Z,0
2022-09-13T00:29:49.455Z,0
2022-09-13T00:30:09.524Z,0
2022-09-13T00:30:29.565Z,0
2022-09-13T00:30:49.627Z,0
2022-09-13T00:31:09.706Z,0
2022-09-13T00:31:29.814Z,0
2022-09-13T00:31:49.895Z,0
2022-09-13T00:32:09.929Z,0
2022-09-13T00:32:29.978Z,0
2022-09-13T00:32:50.038Z,0
2022-09-13T00:33:10.093Z,0
2022-09-13T00:33:30.247Z,0
2022-09-13T00:33:50.216Z,0
2022-09-13T00:34:10.282Z,0
2022-09-13T00:34:30.356Z,0
2022-09-13T00:34:50.376Z,0
2022-09-13T00:35:10.439Z,0
2022-09-13T00:35:30.460Z,0
2022-09-13T00:35:50.513Z,0
2022-09-13T00:36:10.540Z,0
2022-09-13T00:36:30.605Z,0
2022-09-13T00:36:50.674Z,0
2022-09-13T00:37:10.748Z,0
2022-09-13T00:37:30.827Z,0
2022-09-13T00:37:50.894Z,0
2022-09-13T00:38:10.937Z,0
2022-09-13T00:38:31.035Z,0
2022-09-13T00:38:51.053Z,0
2022-09-13T00:39:11.130Z,0
2022-09-13T00:39:31.219Z,0
2022-09-13T00:39:51.304Z,0
2022-09-13T00:40:11.443Z,0
2022-09-13T00:40:31.397Z,0
2022-09-13T00:40:51.419Z,0
2022-09-13T00:41:11.511Z,0
2022-09-13T00:41:31.527Z,0
2022-09-13T00:41:51.603Z,0
2022-09-13T00:42:11.630Z,0
2022-09-13T00:42:31.675Z,0
2022-09-13T00:42:51.715Z,0
2022-09-13T00:43:11.798Z,0
2022-09-13T00:43:31.897Z,0
2022-09-13T00:43:51.891Z,0
2022-09-13T00:44:11.968Z,0
2022-09-13T00:44:32.001Z,0
2022-09-13T00:44:52.086Z,0
2022-09-13T00:45:12.101Z,0
2022-09-13T00:45:32.235Z,0
2022-09-13T00:45:52.218Z,0
2022-09-13T00:46:12.308Z,0
2022-09-13T00:46:32.342Z,0
2022-09-13T00:46:52.365Z,0
2022-09-13T00:47:12.442Z,0
2022-09-13T00:47:32.476Z,0
2022-09-13T00:47:52.539Z,0
2022-09-13T00:48:12.620Z,0
2022-09-13T00:48:32.714Z,0
2022-09-13T00:48:52.713Z,0
2022-09-13T00:49:12.802Z,0
2022-09-13T00:49:32.855Z,0
2022-09-13T00:49:52.919Z,0
2022-09-13T00:50:12.998Z,0
2022-09-13T00:50:33.049Z,0
2022-09-13T00:50:53.123Z,0
2022-09-13T00:51:13.176Z,0
2022-09-13T00:51:33.252Z,0
2022-09-13T00:51:53.311Z,0
2022-09-13T00:52:13.374Z,0
2022-09-13T00:52:33.391Z,0
2022-09-13T00:52:53.454Z,0
2022-09-13T00:53:13.501Z,0
2022-09-13T00:53:33.631Z,0
2022-09-13T00:53:53.594Z,0
2022-09-13T00:54:13.646Z,0
2022-09-13T00:54:33.729Z,0
2022-09-13T00:54:53.755Z,0
2022-09-13T00:55:13.815Z,0
2022-09-13T00:55:33.879Z,0
2022-09-13T00:55:53.969Z,0
2022-09-13T00:56:14.040Z,0
2022-09-13T00:56:34.062Z,0
2022-09-13T00:56:54.135Z,0
2022-09-13T00:57:14.191Z,0
2022-09-13T00:57:34.242Z,0
2022-09-13T00:57:54.297Z,0
2022-09-13T00:58:14.348Z,0
2022-09-13T00:58:34.476Z,0
2022-09-13T00:58:54.469Z,0
2022-09-13T00:59:14.510Z,0
2022-09-13T00:59:34.588Z,0
2022-09-13T00:59:54.626Z,0
2022-09-13T01:00:14.686Z,0
2022-09-13T01:00:34.735Z,0
2022-09-13T01:00:54.847Z,0
2022-09-13T01:01:14.931Z,0
2022-09-13T01:01:34.915Z,0
2022-09-13T01:01:55.028Z,0
2022-09-13T01:02:15.119Z,0
2022-09-13T01:02:35.165Z,0
2022-09-13T01:02:55.136Z,0
2022-09-13T01:03:15.194Z,0
2022-09-13T01:03:35.308Z,0
2022-09-13T01:03:55.319Z,0
2022-09-13T01:04:15.379Z,0
2022-09-13T01:04:35.434Z,0
2022-09-13T01:04:55.491Z,0
2022-09-13T01:05:15.545Z,0
2022-09-13T01:05:35.590Z,0
2022-09-13T01:05:55.647Z,0
2022-09-13T01:06:15.717Z,0
2022-09-13T01:06:35.783Z,0
2022-09-13T01:06:55.847Z,0
2022-09-13T01:07:15.908Z,0
2022-09-13T01:07:35.998Z,0
2022-09-13T01:07:56.046Z,1
2022-09-13T01:08:16.144Z,1
2022-09-13T01:08:36.243Z,1
2022-09-13T01:08:56.185Z,1
2022-09-13T01:09:16.240Z,0
2022-09-13T01:09:36.305Z,1
2022-09-13T01:09:56.383Z,1
2022-09-13T01:10:16.403Z,0
2022-09-13T01:10:36.476Z,0
2022-09-13T01:10:56.520Z,0
2022-09-13T01:11:16.563Z,0
2022-09-13T01:11:36.625Z,0
2022-09-13T01:11:56.667Z,0
2022-09-13T01:12:16.695Z,0
2022-09-13T01:12:36.749Z,0
2022-09-13T01:12:56.838Z,0
2022-09-13T01:13:16.880Z,0
2022-09-13T01:13:37.080Z,1
2022-09-13T01:13:57.005Z,0
2022-09-13T01:14:17.105Z,0
2022-09-13T01:14:37.146Z,1
2022-09-13T01:14:57.188Z,1
2022-09-13T01:15:17.250Z,1
2022-09-13T01:15:37.298Z,1
2022-09-13T01:15:57.375Z,1
2022-09-13T01:16:17.489Z,2
2022-09-13T01:16:37.524Z,0
2022-09-13T01:16:57.562Z,0
2022-09-13T01:17:17.607Z,0
2022-09-13T01:17:37.696Z,0
2022-09-13T01:17:57.754Z,0
2022-09-13T01:18:17.818Z,0
2022-09-13T01:18:37.961Z,0
2022-09-13T01:18:57.908Z,0
2022-09-13T01:19:17.953Z,0
2022-09-13T01:19:37.996Z,0
2022-09-13T01:19:58.053Z,0
2022-09-13T01:20:18.101Z,0
2022-09-13T01:20:38.145Z,0
2022-09-13T01:20:58.218Z,0
2022-09-13T01:21:18.282Z,0
2022-09-13T01:21:38.337Z,0
2022-09-13T01:21:58.383Z,0
2022-09-13T01:22:18.437Z,0
2022-09-13T01:22:38.481Z,0
2022-09-13T01:22:58.547Z,0
2022-09-13T01:23:18.608Z,0
2022-09-13T01:23:38.766Z,0
2022-09-13T01:23:58.743Z,0
2022-09-13T01:24:18.770Z,0
2022-09-13T01:24:38.823Z,0
2022-09-13T01:24:58.897Z,0
2022-09-13T01:25:18.945Z,0
2022-09-13T01:25:39.001Z,0
2022-09-13T01:25:59.073Z,0
2022-09-13T01:26:19.120Z,0
2022-09-13T01:26:39.178Z,0
2022-09-13T01:26:59.225Z,0
2022-09-13T01:27:19.264Z,0
2022-09-13T01:27:39.320Z,0
2022-09-13T01:27:59.400Z,0
2022-09-13T01:28:19.450Z,0
2022-09-13T01:28:39.607Z,0
2022-09-13T01:28:59.598Z,0
2022-09-13T01:29:19.627Z,0
2022-09-13T01:29:39.672Z,0
2022-09-13T01:29:59.736Z,0
2022-09-13T01:30:19.786Z,0
2022-09-13T01:30:39.842Z,0
2022-09-13T01:30:59.891Z,0
2022-09-13T01:31:20.031Z,0
2022-09-13T01:31:40.083Z,0
2022-09-13T01:32:00.184Z,0
2022-09-13T01:32:20.097Z,0
2022-09-13T01:32:40.146Z,0
2022-09-13T01:33:00.190Z,0
2022-09-13T01:33:20.273Z,0
2022-09-13T01:33:40.353Z,0
2022-09-13T01:34:00.351Z,0
2022-09-13T01:34:20.422Z,0
2022-09-13T01:34:40.472Z,0
2022-09-13T01:35:00.520Z,0
2022-09-13T01:35:20.568Z,0
2022-09-13T01:35:40.601Z,0
2022-09-13T01:36:00.651Z,0
2022-09-13T01:36:20.683Z,0
2022-09-13T01:36:40.762Z,0
2022-09-13T01:37:00.824Z,0
2022-09-13T01:37:20.915Z,0
2022-09-13T01:37:40.941Z,0
2022-09-13T01:38:01.007Z,0
2022-09-13T01:38:21.092Z,0
2022-09-13T01:38:41.207Z,0
2022-09-13T01:39:01.180Z,0
2022-09-13T01:39:21.234Z,0
2022-09-13T01:39:41.349Z,0
2022-09-13T01:40:01.410Z,0
2022-09-13T01:40:21.457Z,0
2022-09-13T01:40:41.414Z,0
2022-09-13T01:41:04.702Z,0
2022-09-13T01:41:21.548Z,0
2022-09-13T01:41:41.584Z,0
2022-09-13T01:42:01.650Z,0
2022-09-13T01:42:21.709Z,0
2022-09-13T01:42:41.790Z,0
2022-09-13T01:43:01.848Z,0
2022-09-13T01:43:21.942Z,0
2022-09-13T01:43:42.105Z,0
2022-09-13T01:44:02.033Z,0
2022-09-13T01:44:22.094Z,0
2022-09-13T01:44:42.153Z,0
2022-09-13T01:45:02.211Z,0
2022-09-13T01:45:22.265Z,0
2022-09-13T01:45:42.389Z,0
2022-09-13T01:46:02.461Z,0
2022-09-13T01:46:22.442Z,0
2022-09-13T01:46:42.486Z,0
2022-09-13T01:47:02.540Z,0
2022-09-13T01:47:22.592Z,0
2022-09-13T01:47:42.652Z,0
2022-09-13T01:48:02.740Z,0
2022-09-13T01:48:22.780Z,0
2022-09-13T01:48:42.916Z,0
2022-09-13T01:49:02.906Z,0
2022-09-13T01:49:22.980Z,0
2022-09-13T01:49:43.034Z,0
2022-09-13T01:50:03.111Z,0
2022-09-13T01:50:23.174Z,0
2022-09-13T01:50:43.226Z,0
2022-09-13T01:51:03.262Z,0
2022-09-13T01:51:23.337Z,0
2022-09-13T01:51:43.437Z,0
2022-09-13T01:52:03.449Z,0
2022-09-13T01:52:23.496Z,0
2022-09-13T01:52:43.537Z,0
2022-09-13T01:53:03.598Z,0
2022-09-13T01:53:23.665Z,0
2022-09-13T01:53:43.773Z,0
2022-09-13T01:54:03.777Z,0
2022-09-13T01:54:23.803Z,0
2022-09-13T01:54:43.883Z,0
2022-09-13T01:55:03.946Z,0
2022-09-13T01:55:24.013Z,0
2022-09-13T01:55:44.062Z,0
2022-09-13T01:56:04.126Z,0
2022-09-13T01:56:24.182Z,0
2022-09-13T01:56:44.244Z,0
2022-09-13T01:57:04.324Z,0
2022-09-13T01:57:24.389Z,0
2022-09-13T01:57:44.455Z,0
2022-09-13T01:58:04.492Z,0
2022-09-13T01:58:24.558Z,0
2022-09-13T01:58:44.712Z,0
2022-09-13T01:59:04.690Z,0
2022-09-13T01:59:24.740Z,0
2022-09-13T01:59:44.809Z,0
2022-09-13T02:00:04.899Z,0
2022-09-13T02:00:24.961Z,0
2022-09-13T02:00:45.032Z,0
2022-09-13T02:01:05.141Z,0
2022-09-13T02:01:25.184Z,0
2022-09-13T02:01:45.271Z,0
2022-09-13T02:02:05.351Z,0
2022-09-13T02:02:25.437Z,0
2022-09-13T02:02:45.368Z,0
2022-09-13T02:03:05.407Z,0
2022-09-13T02:03:25.484Z,0
2022-09-13T02:03:45.659Z,0
2022-09-13T02:04:05.591Z,0
2022-09-13T02:04:25.631Z,0
2022-09-13T02:04:45.700Z,0
2022-09-13T02:05:05.760Z,0
2022-09-13T02:05:25.816Z,0
2022-09-13T02:05:45.861Z,0
2022-09-13T02:06:05.927Z,0
2022-09-13T02:06:25.997Z,0
2022-09-13T02:06:46.034Z,0
2022-09-13T02:07:06.111Z,0
2022-09-13T02:07:26.157Z,0
2022-09-13T02:07:46.227Z,0
2022-09-13T02:08:06.292Z,0
2022-09-13T02:08:26.362Z,0
2022-09-13T02:08:46.480Z,0
2022-09-13T02:09:06.479Z,0
2022-09-13T02:09:26.535Z,0
2022-09-13T02:09:46.588Z,0
2022-09-13T02:10:06.661Z,0
2022-09-13T02:10:26.722Z,0
2022-09-13T02:10:46.798Z,0
2022-09-13T02:11:06.823Z,0
2022-09-13T02:11:26.864Z,0
2022-09-13T02:11:46.935Z,0
2022-09-13T02:12:07.025Z,0
2022-09-13T02:12:27.063Z,0
2022-09-13T02:12:47.133Z,0
2022-09-13T02:13:07.187Z,0
2022-09-13T02:13:27.216Z,0
2022-09-13T02:13:47.359Z,0
2022-09-13T02:14:07.349Z,0
2022-09-13T02:14:27.400Z,0
2022-09-13T02:14:47.445Z,0
2022-09-13T02:15:07.518Z,0
2022-09-13T02:15:27.585Z,0
2022-09-13T02:15:47.645Z,0
2022-09-13T02:16:07.766Z,0
2022-09-13T02:16:27.909Z,0
2022-09-13T02:16:47.936Z,0
2022-09-13T02:17:07.917Z,0
2022-09-13T02:17:27.956Z,0
2022-09-13T02:17:48.022Z,0
2022-09-13T02:18:08.067Z,0
2022-09-13T02:18:28.130Z,0
2022-09-13T02:18:48.277Z,0
2022-09-13T02:19:08.249Z,0
2022-09-13T02:19:28.301Z,0
2022-09-13T02:19:48.386Z,0
2022-09-13T02:20:08.451Z,0
2022-09-13T02:20:28.506Z,0
2022-09-13T02:20:48.548Z,0
2022-09-13T02:21:08.617Z,0
2022-09-13T02:21:28.679Z,0
2022-09-13T02:21:48.753Z,0
2022-09-13T02:22:08.799Z,0
2022-09-13T02:22:28.866Z,0
2022-09-13T02:22:48.934Z,0
2022-09-13T02:23:08.981Z,0
2022-09-13T02:23:29.054Z,0
2022-09-13T02:23:49.355Z,0
2022-09-13T02:24:09.214Z,0
2022-09-13T02:24:29.252Z,0
2022-09-13T02:24:49.309Z,0
2022-09-13T02:25:09.360Z,0
2022-09-13T02:25:29.440Z,0
2022-09-13T02:25:49.502Z,0
2022-09-13T02:26:09.573Z,0
2022-09-13T02:26:29.653Z,0
2022-09-13T02:26:49.725Z,0
2022-09-13T02:27:09.773Z,0
2022-09-13T02:27:29.862Z,0
2022-09-13T02:27:49.917Z,0
2022-09-13T02:28:09.997Z,0
2022-09-13T02:28:30.069Z,0
2022-09-13T02:30:11.598Z,0
2022-09-13T02:30:30.487Z,0
2022-09-13T02:30:50.550Z,0
2022-09-13T02:31:10.623Z,0
2022-09-13T02:31:30.690Z,0
2022-09-13T02:31:50.765Z,0
2022-09-13T02:32:10.782Z,0
2022-09-13T02:32:30.859Z,0
2022-09-13T02:32:50.892Z,0
2022-09-13T02:33:10.956Z,0
2022-09-13T02:33:31.048Z,0
2022-09-13T02:33:51.195Z,0
2022-09-13T02:34:11.200Z,0
2022-09-13T02:34:31.268Z,0
2022-09-13T02:34:51.309Z,0
2022-09-13T02:35:11.392Z,0
2022-09-13T02:35:31.435Z,0
2022-09-13T02:35:51.468Z,0
2022-09-13T02:36:11.560Z,0
2022-09-13T02:36:31.599Z,0
2022-09-13T02:36:51.656Z,0
2022-09-13T02:37:11.702Z,0
2022-09-13T02:37:31.744Z,0
2022-09-13T02:37:51.791Z,0
2022-09-13T02:38:11.876Z,0
2022-09-13T02:38:31.923Z,0
2022-09-13T02:38:52.028Z,0
2022-09-13T02:39:12.052Z,0
2022-09-13T02:39:32.111Z,0
2022-09-13T02:39:52.249Z,0
2022-09-13T02:40:12.316Z,0
2022-09-13T02:40:32.275Z,0
2022-09-13T02:40:52.342Z,0
2022-09-13T02:41:12.390Z,0
2022-09-13T02:41:32.477Z,0
2022-09-13T02:41:52.529Z,0
2022-09-13T02:42:12.814Z,0
2022-09-13T02:42:32.624Z,0
2022-09-13T02:42:52.694Z,0
2022-09-13T02:43:12.766Z,0
2022-09-13T02:43:32.827Z,0
2022-09-13T02:43:52.946Z,0
2022-09-13T02:44:12.932Z,0
2022-09-13T02:44:32.969Z,0
2022-09-13T02:44:53.020Z,0
2022-09-13T02:45:13.068Z,0
2022-09-13T02:45:33.132Z,0
2022-09-13T02:45:53.218Z,0
2022-09-13T02:46:13.233Z,0
2022-09-13T02:46:33.317Z,0
2022-09-13T02:46:53.372Z,0
2022-09-13T02:47:13.465Z,0
2022-09-13T02:47:33.492Z,0
2022-09-13T02:47:53.537Z,0
2022-09-13T02:48:13.602Z,0
2022-09-13T02:48:37.183Z,0
2022-09-13T02:48:53.787Z,0
2022-09-13T02:49:13.764Z,0
2022-09-13T02:49:33.832Z,0
2022-09-13T02:49:53.855Z,0
2022-09-13T02:50:13.927Z,0
2022-09-13T02:50:33.961Z,0
2022-09-13T02:50:54.008Z,0
2022-09-13T02:51:14.063Z,0
2022-09-13T02:51:34.130Z,0
2022-09-13T02:51:54.199Z,0
2022-09-13T02:52:14.235Z,0
2022-09-13T02:52:34.287Z,0
2022-09-13T02:52:54.339Z,0
2022-09-13T02:53:14.394Z,0
2022-09-13T02:53:34.476Z,0
2022-09-13T02:53:54.558Z,0
2022-09-13T02:54:14.541Z,0
2022-09-13T02:54:34.602Z,0
2022-09-13T02:54:54.644Z,0
2022-09-13T02:55:14.698Z,0
2022-09-13T02:55:34.746Z,0
2022-09-13T02:55:54.786Z,0
2022-09-13T02:56:14.853Z,0
2022-09-13T02:56:34.901Z,0
2022-09-13T02:56:54.947Z,0
2022-09-13T02:57:15.011Z,0
2022-09-13T02:57:35.072Z,0
2022-09-13T02:57:55.125Z,0
2022-09-13T02:58:15.166Z,0
2022-09-13T02:58:35.234Z,0
2022-09-13T02:58:55.337Z,0
2022-09-13T02:59:15.343Z,0
2022-09-13T02:59:35.399Z,0
2022-09-13T02:59:55.460Z,0
2022-09-13T03:00:15.546Z,0
2022-09-13T03:00:35.601Z,0
2022-09-13T03:00:55.674Z,0
2022-09-13T03:01:15.770Z,0
2022-09-13T03:01:35.787Z,0
2022-09-13T03:01:55.828Z,0
2022-09-13T03:02:15.926Z,0
2022-09-13T03:02:35.997Z,0
2022-09-13T03:02:55.989Z,0
2022-09-13T03:03:16.053Z,0
2022-09-13T03:03:36.103Z,0
2022-09-13T03:03:56.215Z,0
2022-09-13T03:04:16.218Z,0
2022-09-13T03:04:36.268Z,0
2022-09-13T03:04:56.314Z,0
2022-09-13T03:05:16.382Z,0
2022-09-13T03:05:36.450Z,0
2022-09-13T03:05:56.488Z,0
2022-09-13T03:06:16.542Z,0
2022-09-13T03:06:36.608Z,0
2022-09-13T03:06:56.677Z,0
2022-09-13T03:07:16.727Z,0
2022-09-13T03:07:36.803Z,0
2022-09-13T03:07:56.866Z,0
2022-09-13T03:08:16.932Z,0
2022-09-13T03:08:37.031Z,0
2022-09-13T03:08:57.086Z,0
2022-09-13T03:09:17.083Z,0
2022-09-13T03:09:37.123Z,0
2022-09-13T03:09:57.216Z,0
2022-09-13T03:10:17.287Z,0
2022-09-13T03:10:37.342Z,0
2022-09-13T03:10:57.402Z,0
2022-09-13T03:11:17.457Z,0
2022-09-13T03:11:37.529Z,0
2022-09-13T03:11:57.618Z,0
2022-09-13T03:12:17.668Z,0
2022-09-13T03:12:37.729Z,0
2022-09-13T03:12:57.792Z,0
2022-09-13T03:13:17.820Z,0
2022-09-13T03:13:37.895Z,0
2022-09-13T03:13:58.004Z,0
2022-09-13T03:14:17.961Z,0
2022-09-13T03:14:38.016Z,0
2022-09-13T03:14:58.065Z,0
2022-09-13T03:15:18.108Z,0
2022-09-13T03:15:38.171Z,0
2022-09-13T03:15:58.216Z,0
2022-09-13T03:16:18.250Z,0
2022-09-13T03:16:38.307Z,0
2022-09-13T03:16:58.366Z,0
2022-09-13T03:17:18.414Z,0
2022-09-13T03:17:38.487Z,0
2022-09-13T03:17:58.517Z,0
2022-09-13T03:18:18.584Z,0
2022-09-13T03:18:38.604Z,0
2022-09-13T03:18:58.754Z,0
2022-09-13T03:19:18.730Z,0
2022-09-13T03:19:38.821Z,0
2022-09-13T03:19:58.854Z,0
2022-09-13T03:20:18.919Z,0
2022-09-13T03:20:38.963Z,0
2022-09-13T03:20:59.028Z,0
2022-09-13T03:21:19.077Z,0
2022-09-13T03:21:39.141Z,0
2022-09-13T03:21:59.205Z,0
2022-09-13T03:22:19.243Z,0
2022-09-13T03:22:39.308Z,0
2022-09-13T03:22:59.343Z,0
2022-09-13T03:23:19.420Z,0
2022-09-13T03:23:39.473Z,0
2022-09-13T03:23:59.617Z,0
2022-09-13T03:24:19.606Z,0
2022-09-13T03:24:39.659Z,0
2022-09-13T03:24:59.720Z,0
2022-09-13T03:25:19.798Z,0
2022-09-13T03:25:39.832Z,0
2022-09-13T03:25:59.899Z,0
2022-09-13T03:26:19.966Z,0
2022-09-13T03:26:40.027Z,0
2022-09-13T03:27:00.097Z,0
2022-09-13T03:27:20.125Z,0
2022-09-13T03:27:40.174Z,0
2022-09-13T03:28:00.209Z,0
2022-09-13T03:28:20.265Z,0
2022-09-13T03:28:40.318Z,0
2022-09-13T03:29:00.442Z,0
2022-09-13T03:29:20.449Z,0
2022-09-13T03:29:40.502Z,0
2022-09-13T03:30:00.576Z,0
2022-09-13T03:30:20.640Z,0
2022-09-13T03:30:40.661Z,0
2022-09-13T03:31:00.725Z,0
2022-09-13T03:31:21.368Z,0
2022-09-13T03:31:40.910Z,0
2022-09-13T03:32:00.942Z,0
2022-09-13T03:32:20.967Z,0
2022-09-13T03:32:41.038Z,0
2022-09-13T03:33:01.080Z,0
2022-09-13T03:33:21.124Z,0
2022-09-13T03:33:41.187Z,0
2022-09-13T03:34:01.298Z,0
2022-09-13T03:34:21.281Z,0
2022-09-13T03:34:41.341Z,0
2022-09-13T03:35:01.392Z,0
2022-09-13T03:35:21.474Z,0
2022-09-13T03:35:41.534Z,0
2022-09-13T03:36:01.600Z,0
2022-09-13T03:36:21.667Z,0
2022-09-13T03:36:41.710Z,0
2022-09-13T03:37:01.793Z,0
2022-09-13T03:37:21.825Z,0
2022-09-13T03:37:41.867Z,0
2022-09-13T03:38:01.915Z,0
2022-09-13T03:38:21.980Z,0
2022-09-13T03:38:42.089Z,0
2022-09-13T03:39:02.146Z,0
2022-09-13T03:39:22.101Z,0
2022-09-13T03:39:42.267Z,0
2022-09-13T03:40:02.266Z,0
2022-09-13T03:40:22.341Z,0
2022-09-13T03:40:42.328Z,0
2022-09-13T03:41:02.414Z,0
2022-09-13T03:41:22.436Z,0
2022-09-13T03:41:42.485Z,0
2022-09-13T03:42:02.553Z,0
2022-09-13T03:42:22.635Z,0
2022-09-13T03:42:42.699Z,0
2022-09-13T03:43:02.730Z,0
2022-09-13T03:43:22.794Z,0
2022-09-13T03:43:42.890Z,0
2022-09-13T03:44:02.983Z,0
2022-09-13T03:44:22.970Z,0
2022-09-13T03:44:43.038Z,0
2022-09-13T03:45:03.133Z,0
2022-09-13T03:45:23.258Z,0
2022-09-13T03:45:43.269Z,0
2022-09-13T03:46:03.346Z,0
2022-09-13T03:46:23.299Z,0
2022-09-13T03:46:43.383Z,0
2022-09-13T03:47:03.434Z,0
2022-09-13T03:47:23.514Z,0
2022-09-13T03:47:43.539Z,0
2022-09-13T03:48:03.584Z,0
2022-09-13T03:48:23.659Z,0
2022-09-13T03:48:43.690Z,0
2022-09-13T03:49:03.816Z,0
2022-09-13T03:49:23.784Z,0
2022-09-13T03:49:43.830Z,0
2022-09-13T03:50:03.882Z,0
2022-09-13T03:50:23.914Z,0
2022-09-13T03:50:43.967Z,0
2022-09-13T03:51:04.020Z,0
2022-09-13T03:51:24.066Z,0
2022-09-13T03:51:44.124Z,0
2022-09-13T03:52:04.214Z,0
2022-09-13T03:52:24.269Z,0
2022-09-13T03:52:46.515Z,0
2022-09-13T03:53:04.397Z,0
2022-09-13T03:53:24.476Z,0
2022-09-13T03:53:44.510Z,0
2022-09-13T03:54:04.631Z,0
2022-09-13T03:54:24.618Z,0
2022-09-13T03:54:44.665Z,0
2022-09-13T03:55:04.696Z,0
2022-09-13T03:55:24.793Z,0
2022-09-13T03:55:44.826Z,0
2022-09-13T03:56:04.875Z,0
2022-09-13T03:56:24.933Z,0
2022-09-13T03:56:45.029Z,0
2022-09-13T03:57:05.056Z,0
2022-09-13T03:57:25.122Z,0
2022-09-13T03:57:45.195Z,0
2022-09-13T03:58:05.243Z,0
2022-09-13T03:58:25.274Z,0
2022-09-13T03:58:45.395Z,0
2022-09-13T03:59:05.490Z,0
2022-09-13T03:59:25.492Z,0
2022-09-13T03:59:45.541Z,0
2022-09-13T04:00:05.583Z,0
2022-09-13T04:00:25.659Z,0
2022-09-13T04:00:45.839Z,0
2022-09-13T04:01:05.768Z,0
2022-09-13T04:01:25.932Z,0
2022-09-13T04:01:45.978Z,0
2022-09-13T04:02:06.036Z,0
2022-09-13T04:02:26.106Z,0
2022-09-13T04:02:46.053Z,0
2022-09-13T04:03:06.113Z,0
2022-09-13T04:03:26.193Z,0
2022-09-13T04:03:46.272Z,0
2022-09-13T04:04:06.390Z,0
2022-09-13T04:04:26.359Z,0
2022-09-13T04:04:46.415Z,0
2022-09-13T04:05:06.485Z,0
2022-09-13T04:05:26.540Z,0
2022-09-13T04:05:46.599Z,0
2022-09-13T04:06:06.706Z,0
2022-09-13T04:06:26.757Z,0
2022-09-13T04:06:46.782Z,0
2022-09-13T04:07:06.889Z,0
2022-09-13T04:07:26.936Z,0
2022-09-13T04:07:46.986Z,0
2022-09-13T04:08:07.073Z,0
2022-09-13T04:08:27.121Z,0
2022-09-13T04:08:47.169Z,0
2022-09-13T04:09:07.284Z,0
2022-09-13T04:09:27.268Z,0
2022-09-13T04:09:47.316Z,0
2022-09-13T04:10:09.702Z,0
2022-09-13T04:10:27.467Z,0
2022-09-13T04:10:47.522Z,0
2022-09-13T04:11:07.579Z,0
2022-09-13T04:11:27.653Z,0
2022-09-13T04:11:47.717Z,0
2022-09-13T04:12:07.785Z,0
2022-09-13T04:12:27.812Z,0
2022-09-13T04:12:47.863Z,0
2022-09-13T04:13:07.920Z,0
2022-09-13T04:13:27.973Z,0
2022-09-13T04:13:48.247Z,0
2022-09-13T04:14:08.142Z,0
2022-09-13T04:14:28.140Z,0
2022-09-13T04:14:48.186Z,0
2022-09-13T04:15:08.271Z,0
2022-09-13T04:15:28.326Z,0
2022-09-13T04:15:48.353Z,0
2022-09-13T04:16:08.436Z,0
2022-09-13T04:16:28.546Z,0
2022-09-13T04:16:48.598Z,0
2022-09-13T04:17:08.584Z,0
2022-09-13T04:17:28.660Z,0
2022-09-13T04:17:48.729Z,0
2022-09-13T04:18:08.804Z,0
2022-09-13T04:18:28.827Z,0
2022-09-13T04:18:48.870Z,0
2022-09-13T04:19:09.041Z,0
2022-09-13T04:19:28.997Z,0
2022-09-13T04:19:49.066Z,0
2022-09-13T04:20:09.129Z,0
2022-09-13T04:20:29.168Z,0
2022-09-13T04:20:49.221Z,0
2022-09-13T04:21:09.275Z,1
2022-09-13T04:21:29.328Z,1
2022-09-13T04:21:49.375Z,1
2022-09-13T04:22:09.450Z,1
2022-09-13T04:22:29.496Z,1
2022-09-13T04:22:49.549Z,1
2022-09-13T04:23:09.630Z,1
2022-09-13T04:23:29.677Z,0
2022-09-13T04:23:49.760Z,0
2022-09-13T04:24:09.906Z,1
2022-09-13T04:24:29.926Z,1
2022-09-13T04:24:49.951Z,1
2022-09-13T04:25:10.041Z,1
2022-09-13T04:25:30.092Z,1
2022-09-13T04:25:50.160Z,1
2022-09-13T04:26:10.229Z,2
2022-09-13T04:26:30.257Z,1
2022-09-13T04:26:50.317Z,1
2022-09-13T04:27:10.368Z,1
2022-09-13T04:27:30.408Z,2
2022-09-13T04:27:50.463Z,2
2022-09-13T04:28:10.509Z,2
2022-09-13T04:28:30.551Z,2
2022-09-13T04:28:50.635Z,2
2022-09-13T04:29:10.742Z,2
2022-09-13T04:29:30.770Z,3
2022-09-13T04:29:50.804Z,2
2022-09-13T04:30:10.865Z,3
2022-09-13T04:30:30.898Z,3
2022-09-13T04:30:50.953Z,3
2022-09-13T04:31:11.090Z,4
2022-09-13T04:31:31.114Z,4
2022-09-13T04:31:51.175Z,5
2022-09-13T04:32:11.152Z,5
2022-09-13T04:32:31.232Z,6
2022-09-13T04:32:51.276Z,7
2022-09-13T04:33:11.322Z,7
2022-09-13T04:33:31.404Z,7
2022-09-13T04:33:51.441Z,9
2022-09-13T04:34:11.594Z,9
2022-09-13T04:34:31.554Z,10
2022-09-13T04:34:51.620Z,11
2022-09-13T04:35:11.680Z,13
2022-09-13T04:35:31.751Z,14
2022-09-13T04:35:51.790Z,16
2022-09-13T04:36:11.851Z,17
2022-09-13T04:36:31.912Z,19
2022-09-13T04:36:51.950Z,20
2022-09-13T04:37:12.028Z,23
2022-09-13T04:37:32.098Z,25
2022-09-13T04:37:52.150Z,26
2022-09-13T04:38:12.215Z,28
2022-09-13T04:38:32.279Z,30
2022-09-13T04:38:52.333Z,31
2022-09-13T04:39:12.462Z,33
2022-09-13T04:39:32.463Z,35
2022-09-13T04:39:52.539Z,37
2022-09-13T04:40:12.633Z,38
2022-09-13T04:40:32.633Z,41
2022-09-13T04:40:52.697Z,43
2022-09-13T04:41:12.755Z,46
2022-09-13T04:41:32.834Z,48
2022-09-13T04:41:52.902Z,50
2022-09-13T04:42:12.947Z,52
2022-09-13T04:42:32.989Z,53
2022-09-13T04:42:53.052Z,55
2022-09-13T04:43:13.103Z,57
2022-09-13T04:43:33.171Z,59
2022-09-13T04:43:53.242Z,61
2022-09-13T04:44:13.386Z,62
2022-09-13T04:44:33.371Z,63
2022-09-13T04:44:53.435Z,65
2022-09-13T04:45:13.504Z,66
2022-09-13T04:45:33.602Z,66
2022-09-13T04:45:53.657Z,67
2022-09-13T04:46:13.744Z,67
2022-09-13T04:46:33.764Z,68
2022-09-13T04:46:53.821Z,69
2022-09-13T04:47:13.899Z,69
2022-09-13T04:47:33.957Z,71
2022-09-13T04:47:54.036Z,73
2022-09-13T04:48:14.055Z,75
2022-09-13T04:48:34.120Z,76
2022-09-13T04:48:54.158Z,79
2022-09-13T04:49:14.325Z,81
2022-09-13T04:49:34.298Z,84
2022-09-13T04:49:54.367Z,87
2022-09-13T04:50:14.433Z,90
2022-09-13T04:50:34.487Z,93
2022-09-13T04:50:54.531Z,97
2022-09-13T04:51:14.601Z,100
2022-09-13T04:51:34.702Z,105
2022-09-13T04:51:54.672Z,108
2022-09-13T04:52:14.761Z,113
2022-09-13T04:52:34.770Z,117
2022-09-13T04:52:54.790Z,121
2022-09-13T04:53:14.874Z,123
2022-09-13T04:53:34.920Z,125
2022-09-13T04:53:54.973Z,127
2022-09-13T04:54:16.068Z,129
2022-09-13T04:54:35.037Z,130
2022-09-13T04:54:55.125Z,130
2022-09-13T04:55:15.175Z,130
2022-09-13T04:55:35.233Z,130
2022-09-13T04:55:55.295Z,129
2022-09-13T04:56:15.346Z,127
2022-09-13T04:56:35.389Z,127
2022-09-13T04:56:55.461Z,125