createdAt,value
2023-05-14T00:00:49.802Z,12.13
2023-05-14T00:03:16.179Z,12.28
2023-05-14T00:05:42.543Z,12.48
2023-05-14T00:08:08.788Z,12.21
2023-05-14T00:10:35.069Z,11.95
2023-05-14T00:13:01.341Z,12.05
2023-05-14T00:15:27.656Z,12.07
2023-05-14T00:17:53.909Z,11.95
2023-05-14T00:20:20.167Z,12.01
2023-05-14T00:22:46.402Z,12.10
2023-05-14T00:25:12.651Z,12.10
2023-05-14T00:27:38.902Z,12.08
2023-05-14T00:30:05.152Z,12.06
2023-05-14T00:32:31.440Z,12.20
2023-05-14T00:34:57.732Z,12.00
2023-05-14T00:37:23.992Z,11.99
2023-05-14T00:39:50.237Z,12.17
2023-05-14T00:42:16.479Z,12.07
2023-05-14T00:44:42.709Z,12.22
2023-05-14T00:47:09.228Z,12.38
2023-05-14T00:49:35.593Z,12.42
2023-05-14T00:52:01.863Z,12.05
2023-05-14T00:54:28.106Z,12.35
2023-05-14T00:56:54.330Z,12.29
2023-05-14T00:59:20.574Z,12.18
2023-05-14T01:01:46.853Z,12.10
2023-05-14T01:04:13.111Z,12.40
2023-05-14T01:06:39.359Z,11.96
2023-05-14T01:09:05.598Z,12.05
2023-05-14T01:11:31.853Z,11.89
2023-05-14T01:13:58.186Z,12.13
2023-05-14T01:16:24.537Z,12.20
2023-05-14T01:18:50.864Z,12.38
2023-05-14T01:21:17.214Z,12.38
2023-05-14T01:23:43.482Z,11.99
2023-05-14T01:26:09.736Z,12.16
2023-05-14T01:28:35.987Z,12.24
2023-05-14T01:31:02.295Z,12.43
2023-05-14T01:33:28.569Z,12.42
2023-05-14T01:35:54.855Z,12.15
2023-05-14T01:38:21.178Z,12.23
2023-05-14T01:40:47.440Z,12.16
2023-05-14T01:43:13.767Z,12.13
2023-05-14T01:45:40.063Z,11.63
2023-05-14T01:48:06.455Z,10.96
2023-05-14T01:50:32.805Z,10.94
2023-05-14T01:52:59.133Z,11.35
2023-05-14T01:55:25.460Z,11.61
2023-05-14T01:57:51.776Z,11.68
2023-05-14T02:00:18.080Z,11.64
2023-05-14T02:02:44.411Z,11.56
2023-05-14T02:05:10.673Z,11.29
2023-05-14T02:07:36.913Z,11.42
2023-05-14T02:10:03.169Z,11.68
2023-05-14T02:12:29.400Z,11.61
2023-05-14T02:14:55.646Z,11.44
2023-05-14T02:17:21.912Z,11.59
2023-05-14T02:19:48.141Z,11.51
2023-05-14T02:22:14.365Z,11.74
2023-05-14T02:24:40.606Z,11.93
2023-05-14T02:27:06.830Z,12.08
2023-05-14T02:29:33.058Z,12.18
2023-05-14T02:31:59.327Z,12.11
2023-05-14T02:34:25.566Z,12.10
2023-05-14T02:36:51.800Z,11.92
2023-05-14T02:39:18.023Z,11.91
2023-05-14T02:41:44.266Z,11.80
2023-05-14T02:44:10.515Z,11.59
2023-05-14T02:46:36.835Z,11.66
2023-05-14T02:49:03.083Z,11.49
2023-05-14T02:51:29.347Z,11.63
2023-05-14T02:53:55.588Z,11.63
2023-05-14T02:56:21.847Z,11.78
2023-05-14T02:58:48.109Z,11.82
2023-05-14T03:01:14.397Z,11.76
2023-05-14T03:03:40.953Z,11.85
2023-05-14T03:06:07.495Z,11.64
2023-05-14T03:08:33.751Z,11.92
2023-05-14T03:10:59.976Z,11.99
2023-05-14T03:13:26.204Z,12.02
2023-05-14T03:15:52.432Z,11.71
2023-05-14T03:18:18.663Z,11.44
2023-05-14T03:20:44.907Z,10.71
2023-05-14T03:23:11.235Z,10.89
2023-05-14T03:25:37.477Z,11.02
2023-05-14T03:28:03.707Z,11.06
2023-05-14T03:30:30.064Z,11.09
2023-05-14T03:32:56.438Z,11.36
2023-05-14T03:35:22.708Z,11.61
2023-05-14T03:37:48.972Z,11.27
2023-05-14T03:40:15.213Z,10.80
2023-05-14T03:42:41.425Z,10.85
2023-05-14T03:45:07.678Z,11.26
2023-05-14T03:47:33.960Z,11.21
2023-05-14T03:50:00.245Z,11.20
2023-05-14T03:52:26.522Z,11.36
2023-05-14T03:54:52.794Z,11.30
2023-05-14T03:57:19.101Z,11.67
2023-05-14T03:59:45.341Z,11.78
2023-05-14T04:02:11.612Z,11.71
2023-05-14T04:04:37.994Z,11.44
2023-05-14T04:07:04.260Z,11.68
2023-05-14T04:09:30.511Z,11.93
2023-05-14T04:11:56.753Z,12.02
2023-05-14T04:14:23.027Z,12.08
2023-05-14T04:16:49.344Z,10.89
2023-05-14T04:19:15.650Z,11.28
2023-05-14T04:21:41.997Z,11.06
2023-05-14T04:24:08.247Z,11.25
2023-05-14T04:26:34.483Z,11.36
2023-05-14T04:29:00.710Z,11.23
2023-05-14T04:31:26.966Z,11.21
2023-05-14T04:33:53.250Z,11.27
2023-05-14T04:36:19.540Z,11.46
2023-05-14T04:38:45.758Z,10.75
2023-05-14T04:41:12.002Z,10.97
2023-05-14T04:43:38.289Z,10.72
2023-05-14T04:46:04.568Z,10.70
2023-05-14T04:48:30.881Z,10.90
2023-05-14T04:50:57.101Z,11.04
2023-05-14T04:53:23.348Z,11.14
2023-05-14T04:55:49.604Z,10.96
2023-05-14T04:58:15.861Z,11.23
2023-05-14T05:00:42.116Z,11.25
2023-05-14T05:03:08.490Z,11.65
2023-05-14T05:05:34.777Z,11.69
2023-05-14T05:08:01.018Z,11.24
2023-05-14T05:10:27.304Z,11.45
2023-05-14T05:12:53.575Z,11.37
2023-05-14T05:15:19.803Z,10.93
2023-05-14T05:17:46.116Z,11.00
2023-05-14T05:20:13.145Z,10.74
2023-05-14T05:22:39.371Z,10.71
2023-05-14T05:25:05.592Z,10.90
2023-05-14T05:27:31.820Z,11.25
2023-05-14T05:29:58.047Z,11.46
2023-05-14T05:32:24.349Z,11.72
2023-05-14T05:34:50.653Z,11.71
2023-05-14T05:37:16.898Z,11.09
2023-05-14T05:39:43.116Z,11.23
2023-05-14T05:42:09.370Z,11.55
2023-05-14T05:44:35.596Z,11.56
2023-05-14T05:47:01.903Z,11.50
2023-05-14T05:49:28.182Z,11.48
2023-05-14T05:51:54.419Z,11.09
2023-05-14T05:54:20.696Z,10.99
2023-05-14T05:56:46.984Z,11.22
2023-05-14T05:59:13.244Z,11.52
2023-05-14T06:01:39.505Z,11.74
2023-05-14T06:04:05.742Z,11.67
2023-05-14T06:06:31.965Z,12.07
2023-05-14T06:08:58.212Z,11.74
2023-05-14T06:11:24.452Z,11.94
2023-05-14T06:13:50.724Z,12.58
2023-05-14T06:16:17.044Z,12.57
2023-05-14T06:18:43.380Z,12.21
2023-05-14T06:21:09.690Z,12.19
2023-05-14T06:23:35.926Z,12.38
2023-05-14T06:26:02.195Z,11.92
2023-05-14T06:28:28.496Z,11.43
2023-05-14T06:30:54.736Z,11.56
2023-05-14T06:33:21.006Z,11.43
2023-05-14T06:35:47.319Z,11.34
2023-05-14T06:38:13.548Z,11.65
2023-05-14T06:40:39.786Z,12.01
2023-05-14T06:43:06.015Z,11.81
2023-05-14T06:45:33.256Z,11.99
2023-05-14T06:47:59.917Z,12.12
2023-05-14T06:50:26.242Z,11.88
2023-05-14T06:52:52.474Z,11.97
2023-05-14T06:55:18.717Z,10.99
2023-05-14T06:57:44.971Z,10.87
2023-05-14T07:00:11.208Z,11.13
2023-05-14T07:02:37.455Z,11.25
2023-05-14T07:05:03.743Z,11.22
2023-05-14T07:07:29.999Z,11.61
2023-05-14T07:09:56.271Z,11.32
2023-05-14T07:12:22.547Z,11.39
2023-05-14T07:14:48.763Z,11.68
2023-05-14T07:17:15.046Z,11.42
2023-05-14T07:19:41.332Z,11.90
2023-05-14T07:22:07.587Z,11.40
2023-05-14T07:24:33.826Z,11.37
2023-05-14T07:27:00.056Z,10.89
2023-05-14T07:29:26.269Z,11.32
2023-05-14T07:31:52.563Z,11.42
2023-05-14T07:34:18.798Z,11.66
2023-05-14T07:36:45.023Z,11.51
2023-05-14T07:39:11.252Z,11.56
2023-05-14T07:41:37.484Z,11.31
2023-05-14T07:44:03.704Z,11.64
2023-05-14T07:46:29.933Z,12.10
2023-05-14T07:48:56.184Z,12.25
2023-05-14T07:51:22.411Z,12.24
2023-05-14T07:53:48.668Z,12.17
2023-05-14T07:56:14.960Z,12.06
2023-05-14T07:58:41.203Z,11.92
2023-05-14T08:01:07.450Z,11.68
2023-05-14T08:03:33.745Z,11.60
2023-05-14T08:05:59.998Z,12.03
2023-05-14T08:08:26.261Z,12.37
2023-05-14T08:10:52.558Z,12.98
2023-05-14T08:13:18.830Z,13.08
2023-05-14T08:15:45.074Z,13.17
2023-05-14T08:18:11.353Z,13.41
2023-05-14T08:20:37.725Z,13.16
2023-05-14T08:23:03.986Z,12.96
2023-05-14T08:25:32.050Z,13.28
2023-05-14T08:27:58.335Z,13.09
2023-05-14T08:30:24.805Z,12.22
2023-05-14T08:32:51.367Z,12.27
2023-05-14T08:35:17.655Z,12.14
2023-05-14T08:37:43.879Z,11.77
2023-05-14T08:40:10.125Z,12.12
2023-05-14T08:42:36.371Z,12.11
2023-05-14T08:45:02.620Z,12.88
2023-05-14T08:47:28.865Z,13.85
2023-05-14T08:49:55.135Z,14.03
2023-05-14T08:52:21.350Z,13.55
2023-05-14T08:54:47.600Z,14.14
2023-05-14T08:57:13.835Z,14.43
2023-05-14T08:59:40.095Z,15.33
2023-05-14T09:02:06.675Z,15.36
2023-05-14T09:04:33.072Z,15.08
2023-05-14T09:06:59.301Z,14.48
2023-05-14T09:09:25.613Z,13.48
2023-05-14T09:11:51.890Z,13.21
2023-05-14T09:14:18.149Z,12.41
2023-05-14T09:16:44.480Z,12.10
2023-05-14T09:19:10.903Z,12.76
2023-05-14T09:21:37.219Z,12.82
2023-05-14T09:24:03.460Z,13.29
2023-05-14T09:26:29.718Z,13.86
2023-05-14T09:28:55.980Z,14.29
2023-05-14T09:31:22.258Z,14.02
2023-05-14T09:33:48.534Z,13.82
2023-05-14T09:36:14.767Z,13.50
2023-05-14T09:38:41.038Z,13.88
2023-05-14T09:41:07.319Z,13.44
2023-05-14T09:43:33.589Z,14.15
2023-05-14T09:45:59.841Z,13.99
2023-05-14T09:48:26.126Z,13.76
2023-05-14T09:50:52.382Z,14.46
2023-05-14T09:53:18.617Z,14.75
2023-05-14T09:55:44.907Z,14.89
2023-05-14T09:58:11.132Z,14.30
2023-05-14T10:00:37.367Z,14.28
2023-05-14T10:03:03.620Z,13.86
2023-05-14T10:05:29.856Z,14.52
2023-05-14T10:07:56.076Z,14.59
2023-05-14T10:10:22.408Z,13.61
2023-05-14T10:12:48.939Z,13.39
2023-05-14T10:15:15.243Z,14.28
2023-05-14T10:17:41.533Z,14.35
2023-05-14T10:20:07.792Z,14.29
2023-05-14T10:22:34.048Z,13.86
2023-05-14T10:25:00.286Z,14.65
2023-05-14T10:27:26.528Z,14.12
2023-05-14T10:29:52.797Z,14.05
2023-05-14T10:32:19.026Z,13.95
2023-05-14T10:34:45.283Z,13.40
2023-05-14T10:37:11.549Z,13.96
2023-05-14T10:39:37.789Z,13.66
2023-05-14T10:42:04.026Z,13.74
2023-05-14T10:44:30.281Z,13.98
2023-05-14T10:46:56.640Z,13.80
2023-05-14T10:49:35.614Z,14.12
2023-05-14T10:52:08.861Z,14.33
2023-05-14T10:54:35.090Z,13.84
2023-05-14T10:57:01.324Z,13.99
2023-05-14T10:59:27.580Z,13.59
2023-05-14T11:01:53.914Z,14.33
2023-05-14T11:04:20.261Z,14.22
2023-05-14T11:06:46.546Z,14.59
2023-05-14T11:09:12.797Z,14.53
2023-05-14T11:11:39.039Z,14.20
2023-05-14T11:14:05.271Z,14.21
2023-05-14T11:16:31.558Z,14.04
2023-05-14T11:18:57.843Z,14.08
2023-05-14T11:21:24.205Z,14.42
2023-05-14T11:23:50.481Z,14.89
2023-05-14T11:26:17.558Z,14.82
2023-05-14T11:28:46.293Z,14.89
2023-05-14T11:31:12.573Z,15.43
2023-05-14T11:33:38.827Z,15.44
2023-05-14T11:36:05.063Z,15.71
2023-05-14T11:38:31.302Z,15.83
2023-05-14T11:40:57.527Z,16.40
2023-05-14T11:43:23.853Z,16.50
2023-05-14T11:45:50.136Z,16.25
2023-05-14T11:48:16.480Z,16.40
2023-05-14T11:50:42.708Z,16.56
2023-05-14T11:53:08.947Z,16.70
2023-05-14T11:55:35.254Z,15.99
2023-05-14T11:58:01.486Z,15.59
2023-05-14T12:00:27.700Z,15.86
2023-05-14T12:02:54.179Z,16.34
2023-05-14T12:05:20.464Z,16.82
2023-05-14T12:07:46.753Z,16.33
2023-05-14T12:10:12.990Z,16.23
2023-05-14T12:12:39.209Z,16.57
2023-05-14T12:15:05.443Z,17.57
2023-05-14T12:17:31.720Z,17.73
2023-05-14T12:19:58.021Z,17.67
2023-05-14T12:22:24.266Z,17.20
2023-05-14T12:24:50.496Z,17.02
2023-05-14T12:27:16.740Z,17.67
2023-05-14T12:29:43.007Z,17.45
2023-05-14T12:32:09.253Z,17.17
2023-05-14T12:34:37.211Z,16.59
2023-05-14T12:37:03.828Z,16.54
2023-05-14T12:39:30.049Z,16.24
2023-05-14T12:41:56.290Z,16.43
2023-05-14T12:44:22.603Z,16.82
2023-05-14T12:46:48.953Z,17.24
2023-05-14T12:49:15.305Z,16.84
2023-05-14T12:51:41.522Z,16.66
2023-05-14T12:54:07.798Z,17.05
2023-05-14T12:56:34.073Z,17.06
2023-05-14T12:59:00.376Z,16.80
2023-05-14T13:01:26.656Z,16.71
2023-05-14T13:03:52.974Z,16.49
2023-05-14T13:06:19.259Z,16.57
2023-05-14T13:08:45.501Z,16.75
2023-05-14T13:11:11.746Z,16.82
2023-05-14T13:13:38.006Z,16.34
2023-05-14T13:16:04.236Z,16.41
2023-05-14T13:18:30.508Z,17.02
2023-05-14T13:20:56.797Z,16.68
2023-05-14T13:23:23.555Z,16.70
2023-05-14T13:25:50.169Z,17.29
2023-05-14T13:28:16.426Z,17.54
2023-05-14T13:30:42.699Z,17.35
2023-05-14T13:33:08.962Z,17.33
2023-05-14T13:35:35.232Z,16.54
2023-05-14T13:38:01.488Z,17.11
2023-05-14T13:40:27.743Z,17.32
2023-05-14T13:42:53.997Z,17.28
2023-05-14T13:45:20.226Z,17.50
2023-05-14T13:47:46.563Z,17.65
2023-05-14T13:50:12.814Z,17.80
2023-05-14T13:52:39.072Z,17.71
2023-05-14T13:55:05.396Z,17.38
2023-05-14T13:57:31.624Z,17.39
2023-05-14T13:59:57.889Z,17.16
2023-05-14T14:02:24.142Z,17.10
2023-05-14T14:04:50.536Z,16.95
2023-05-14T14:07:16.818Z,17.18
2023-05-14T14:09:43.062Z,16.91
2023-05-14T14:12:10.892Z,17.15
2023-05-14T14:14:37.185Z,17.20
2023-05-14T14:17:03.398Z,17.30
2023-05-14T14:19:29.664Z,16.66
2023-05-14T14:21:55.902Z,16.86
2023-05-14T14:24:22.132Z,16.47
2023-05-14T14:26:48.380Z,16.62
2023-05-14T14:29:14.631Z,16.28
2023-05-14T14:31:40.939Z,16.08
2023-05-14T14:34:07.227Z,16.37
2023-05-14T14:36:33.449Z,16.06
2023-05-14T14:38:59.721Z,15.30
2023-05-14T14:41:25.947Z,15.75
2023-05-14T14:43:52.237Z,15.20
2023-05-14T14:46:18.491Z,14.49
2023-05-14T14:48:44.748Z,14.17
2023-05-14T14:51:10.990Z,14.15
2023-05-14T14:53:37.320Z,13.87
2023-05-14T14:56:05.192Z,14.13
2023-05-14T14:58:31.694Z,14.40
2023-05-14T15:00:58.083Z,14.95
2023-05-14T15:03:24.516Z,14.91
2023-05-14T15:05:50.841Z,15.27
2023-05-14T15:08:17.302Z,15.49
2023-05-14T15:10:43.541Z,15.38
2023-05-14T15:13:09.795Z,15.82
2023-05-14T15:15:36.125Z,16.01
2023-05-14T15:18:02.435Z,16.49
2023-05-14T15:20:28.780Z,16.40
2023-05-14T15:22:55.092Z,15.74
2023-05-14T15:25:21.488Z,15.46
2023-05-14T15:27:47.886Z,15.85
2023-05-14T15:30:14.208Z,16.02
2023-05-14T15:32:40.485Z,16.12
2023-05-14T15:35:06.772Z,16.01
2023-05-14T15:37:32.990Z,16.82
2023-05-14T15:39:59.272Z,16.75
2023-05-14T15:42:25.505Z,16.54
2023-05-14T15:44:51.757Z,17.20
2023-05-14T15:47:18.020Z,17.18
2023-05-14T15:49:44.264Z,17.13
2023-05-14T15:52:10.515Z,17.49
2023-05-14T15:54:36.762Z,16.98
2023-05-14T15:57:03.049Z,17.42
2023-05-14T15:59:29.279Z,17.37
2023-05-14T16:01:55.550Z,17.68
2023-05-14T16:04:21.844Z,17.46
2023-05-14T16:06:48.155Z,17.25
2023-05-14T16:09:14.419Z,17.44
2023-05-14T16:11:40.679Z,17.12
2023-05-14T16:14:06.967Z,17.30
2023-05-14T16:16:33.369Z,17.06
2023-05-14T16:18:59.660Z,16.73
2023-05-14T16:21:28.279Z,16.70
2023-05-14T16:23:55.478Z,17.21
2023-05-14T16:26:21.719Z,16.88
2023-05-14T16:28:48.020Z,16.57
2023-05-14T16:31:14.267Z,16.99
2023-05-14T16:33:40.522Z,16.72
2023-05-14T16:36:06.787Z,17.11
2023-05-14T16:38:33.031Z,16.73
2023-05-14T16:40:59.352Z,16.35
2023-05-14T16:43:25.604Z,16.49
2023-05-14T16:45:52.001Z,16.85
2023-05-14T16:48:18.434Z,16.42
2023-05-14T16:50:44.766Z,16.30
2023-05-14T16:53:11.076Z,16.21
2023-05-14T16:55:37.394Z,15.58
2023-05-14T16:58:03.678Z,15.69
2023-05-14T17:00:29.935Z,15.76
2023-05-14T17:02:56.300Z,15.79
2023-05-14T17:05:23.032Z,15.47
2023-05-14T17:07:49.479Z,14.99
2023-05-14T17:10:15.739Z,15.47
2023-05-14T17:12:45.027Z,14.91
2023-05-14T17:15:11.309Z,14.53
2023-05-14T17:17:37.647Z,14.72
2023-05-14T17:20:03.954Z,14.76
2023-05-14T17:22:30.203Z,14.19
2023-05-14T17:24:56.435Z,14.46
2023-05-14T17:27:22.664Z,14.32
2023-05-14T17:29:48.903Z,14.88
2023-05-14T17:32:15.170Z,14.61
2023-05-14T17:34:41.509Z,14.78
2023-05-14T17:37:07.777Z,13.44
2023-05-14T17:39:34.022Z,13.46
2023-05-14T17:42:00.298Z,13.29
2023-05-14T17:44:26.555Z,13.18
2023-05-14T17:46:52.928Z,13.11
2023-05-14T17:49:19.321Z,13.26
2023-05-14T17:51:45.578Z,13.39
2023-05-14T17:54:11.943Z,13.27
2023-05-14T17:56:38.210Z,13.64
2023-05-14T17:59:04.512Z,13.91
2023-05-14T18:01:30.949Z,13.93
2023-05-14T18:03:57.401Z,13.77
2023-05-14T18:06:23.698Z,13.67
2023-05-14T18:08:50.012Z,13.86
2023-05-14T18:11:16.311Z,14.17
2023-05-14T18:13:42.663Z,14.44
2023-05-14T18:16:08.991Z,14.75
2023-05-14T18:18:35.441Z,14.60
2023-05-14T18:21:01.932Z,14.06
2023-05-14T18:23:28.296Z,13.97
2023-05-14T18:25:54.658Z,13.61
2023-05-14T18:28:20.981Z,14.17
2023-05-14T18:30:47.447Z,14.17
2023-05-14T18:33:13.902Z,13.83
2023-05-14T18:35:40.214Z,14.22
2023-05-14T18:38:06.600Z,14.36
2023-05-14T18:40:33.185Z,14.54
2023-05-14T18:42:59.569Z,14.68
2023-05-14T18:45:26.136Z,14.71
2023-05-14T18:47:52.597Z,14.59
2023-05-14T18:50:19.138Z,14.44
2023-05-14T18:52:45.809Z,14.07
2023-05-14T18:55:12.150Z,14.30
2023-05-14T18:57:38.520Z,14.06
2023-05-14T19:00:05.879Z,14.06
2023-05-14T19:02:32.385Z,13.69
2023-05-14T19:04:58.873Z,13.69
2023-05-14T19:07:25.292Z,14.19
2023-05-14T19:09:54.126Z,14.01
2023-05-14T19:12:20.542Z,13.76
2023-05-14T19:14:47.036Z,13.37
2023-05-14T19:17:13.506Z,13.64
2023-05-14T19:19:42.410Z,13.29
2023-05-14T19:22:09.933Z,13.76
2023-05-14T19:24:36.345Z,13.27
2023-05-14T19:27:02.802Z,13.43
2023-05-14T19:29:29.306Z,13.96
2023-05-14T19:31:55.890Z,14.16
2023-05-14T19:34:22.588Z,14.27
2023-05-14T19:36:49.157Z,14.43
2023-05-14T19:39:15.691Z,14.51
2023-05-14T19:41:42.175Z,14.51
2023-05-14T19:44:09.020Z,14.46
2023-05-14T19:46:38.437Z,14.45
2023-05-14T19:49:05.105Z,13.98
2023-05-14T19:51:31.564Z,13.15
2023-05-14T19:53:58.116Z,12.84
2023-05-14T19:56:26.410Z,12.98
2023-05-14T19:58:53.654Z,13.00
2023-05-14T20:01:20.200Z,13.63
2023-05-14T20:03:46.676Z,13.69
2023-05-14T20:06:13.029Z,13.70
2023-05-14T20:08:39.371Z,13.71
2023-05-14T20:11:05.797Z,13.41
2023-05-14T20:13:32.142Z,13.30
2023-05-14T20:15:58.462Z,13.01
2023-05-14T20:18:24.823Z,13.05
2023-05-14T20:20:51.094Z,13.43
2023-05-14T20:23:20.268Z,13.57
2023-05-14T20:25:46.603Z,13.53
2023-05-14T20:28:12.881Z,13.35
2023-05-14T20:30:39.196Z,13.59
2023-05-14T20:33:05.576Z,13.56
2023-05-14T20:35:31.898Z,12.96
2023-05-14T20:37:58.237Z,12.39
2023-05-14T20:40:24.588Z,12.64
2023-05-14T20:42:50.933Z,13.04
2023-05-14T20:45:17.200Z,12.59
2023-05-14T20:47:43.495Z,12.03
2023-05-14T20:50:09.769Z,11.95
2023-05-14T20:52:36.032Z,12.21
2023-05-14T20:55:02.513Z,12.34
2023-05-14T20:57:28.872Z,12.65
2023-05-14T20:59:55.106Z,12.45
2023-05-14T21:02:21.521Z,12.56
2023-05-14T21:04:47.973Z,11.97
2023-05-14T21:07:14.278Z,11.03
2023-05-14T21:09:40.529Z,10.85
2023-05-14T21:12:06.801Z,10.97
2023-05-14T21:14:33.072Z,11.44
2023-05-14T21:16:59.296Z,11.53
2023-05-14T21:19:25.530Z,11.70
2023-05-14T21:21:51.811Z,11.99
2023-05-14T21:24:18.048Z,12.17
2023-05-14T21:26:44.336Z,12.06
2023-05-14T21:29:10.601Z,12.09
2023-05-14T21:31:36.878Z,11.64
2023-05-14T21:34:03.209Z,11.01
2023-05-14T21:36:29.431Z,11.32
2023-05-14T21:38:55.672Z,11.25
2023-05-14T21:41:22.052Z,10.72
2023-05-14T21:43:50.122Z,10.97
2023-05-14T21:46:16.360Z,11.26
2023-05-14T21:48:42.761Z,11.28
2023-05-14T21:51:09.067Z,10.74
2023-05-14T21:53:35.307Z,10.21
2023-05-14T21:56:01.546Z,10.28
2023-05-14T21:58:27.816Z,10.21
2023-05-14T22:00:54.148Z,10.39
2023-05-14T22:03:20.583Z,10.78
2023-05-14T22:05:46.912Z,10.14
2023-05-14T22:08:13.145Z,10.06
2023-05-14T22:10:46.278Z,9.95
2023-05-14T22:13:32.489Z,10.22
2023-05-14T22:16:09.147Z,11.02
2023-05-14T22:18:39.383Z,10.28
2023-05-14T22:21:05.625Z,10.40
2023-05-14T22:23:31.875Z,10.09
2023-05-14T22:25:58.143Z,10.76
2023-05-14T22:28:24.390Z,10.97
2023-05-14T22:30:50.635Z,10.48
2023-05-14T22:33:16.902Z,10.76
2023-05-14T22:35:43.209Z,10.90
2023-05-14T22:38:09.457Z,11.11
2023-05-14T22:40:35.697Z,11.35
2023-05-14T22:43:01.920Z,11.34
2023-05-14T22:45:28.169Z,11.71
2023-05-14T22:47:54.438Z,11.69
2023-05-14T22:50:20.679Z,11.81
2023-05-14T22:52:46.907Z,11.95
2023-05-14T22:55:13.197Z,12.06
2023-05-14T22:57:39.442Z,12.16
2023-05-14T23:00:05.673Z,12.24
2023-05-14T23:02:31.944Z,12.25
2023-05-14T23:04:58.235Z,12.01
2023-05-14T23:07:24.454Z,11.97
2023-05-14T23:09:50.702Z,11.99
2023-05-14T23:12:16.954Z,12.19
2023-05-14T23:14:43.227Z,12.27
2023-05-14T23:17:09.456Z,12.30
2023-05-14T23:19:35.742Z,12.05
2023-05-14T23:22:01.999Z,12.25
2023-05-14T23:24:28.236Z,12.26
2023-05-14T23:26:54.515Z,12.23
2023-05-14T23:29:20.734Z,12.23
2023-05-14T23:31:47.027Z,12.08
2023-05-14T23:34:13.292Z,12.26
2023-05-14T23:36:39.528Z,12.19
2023-05-14T23:39:05.779Z,12.00
2023-05-14T23:41:32.036Z,11.25
2023-05-14T23:43:58.301Z,11.20
2023-05-14T23:46:24.736Z,10.99
2023-05-14T23:48:51.016Z,10.82
2023-05-14T23:51:17.278Z,10.66
2023-05-14T23:53:43.503Z,10.25
2023-05-14T23:56:09.737Z,10.66
2023-05-14T23:58:35.983Z,11.16
