createdAt,value
2023-03-29T00:02:21.906Z,3.28
2023-03-29T00:04:50.334Z,2.90
2023-03-29T00:07:19.034Z,2.67
2023-03-29T00:09:47.223Z,2.97
2023-03-29T00:12:17.722Z,2.78
2023-03-29T00:14:46.115Z,2.67
2023-03-29T00:17:14.174Z,2.70
2023-03-29T00:19:45.861Z,2.83
2023-03-29T00:22:16.697Z,3.40
2023-03-29T00:24:47.952Z,3.40
2023-03-29T00:27:17.302Z,4.25
2023-03-29T00:29:46.701Z,3.67
2023-03-29T00:32:15.725Z,4.30
2023-03-29T00:34:46.261Z,3.83
2023-03-29T00:37:14.993Z,4.75
2023-03-29T00:39:44.208Z,5.20
2023-03-29T00:42:14.398Z,6.22
2023-03-29T00:45:04.778Z,6.13
2023-03-29T00:47:53.095Z,7.60
2023-03-29T00:50:43.964Z,7.25
2023-03-29T00:53:13.278Z,6.57
2023-03-29T00:55:53.408Z,5.68
2023-03-29T00:58:36.035Z,5.38
2023-03-29T01:01:08.910Z,5.03
2023-03-29T01:03:47.014Z,4.90
2023-03-29T01:06:16.347Z,4.80
2023-03-29T01:08:51.991Z,5.30
2023-03-29T01:11:22.923Z,4.90
2023-03-29T01:13:56.756Z,5.00
2023-03-29T01:16:26.015Z,6.20
2023-03-29T01:18:54.822Z,6.35
2023-03-29T01:21:39.990Z,6.53
2023-03-29T01:24:32.927Z,6.93
2023-03-29T01:27:16.003Z,6.22
2023-03-29T01:29:57.485Z,6.35
2023-03-29T01:32:31.428Z,5.97
2023-03-29T01:35:03.358Z,6.57
2023-03-29T01:37:49.569Z,6.50
2023-03-29T01:40:17.811Z,6.30
2023-03-29T01:43:24.548Z,5.57
2023-03-29T01:48:50.123Z,4.93
2023-03-29T01:51:21.808Z,4.78
2023-03-29T01:54:06.830Z,6.25
2023-03-29T01:56:40.856Z,5.60
2023-03-29T01:59:13.290Z,5.35
2023-03-29T02:01:43.993Z,6.30
2023-03-29T02:04:13.551Z,5.75
2023-03-29T02:06:46.474Z,6.43
2023-03-29T02:09:15.062Z,5.78
2023-03-29T02:11:43.402Z,6.57
2023-03-29T02:14:11.396Z,7.60
2023-03-29T02:16:41.441Z,7.43
2023-03-29T02:19:09.492Z,6.50
2023-03-29T02:21:55.300Z,8.32
2023-03-29T02:24:23.519Z,9.13
2023-03-29T02:26:53.032Z,8.75
2023-03-29T02:29:21.239Z,9.82
2023-03-29T02:32:05.277Z,8.70
2023-03-29T02:34:37.823Z,11.18
2023-03-29T02:37:10.531Z,14.88
2023-03-29T02:39:40.269Z,22.35
2023-03-29T02:42:13.221Z,24.95
2023-03-29T02:44:43.954Z,28.77
2023-03-29T02:47:25.594Z,31.92
2023-03-29T02:49:53.645Z,31.60
2023-03-29T02:52:25.988Z,27.75
2023-03-29T02:54:56.466Z,21.85
2023-03-29T02:57:27.357Z,21.40
2023-03-29T02:59:58.384Z,14.90
2023-03-29T03:02:28.241Z,14.50
2023-03-29T03:05:00.892Z,12.73
2023-03-29T03:07:29.323Z,12.30
2023-03-29T03:09:57.913Z,10.75
2023-03-29T03:12:28.003Z,10.63
2023-03-29T03:14:56.454Z,10.32
2023-03-29T03:17:25.522Z,9.48
2023-03-29T03:19:54.090Z,8.48
2023-03-29T03:22:25.538Z,9.02
2023-03-29T03:24:53.603Z,8.50
2023-03-29T03:27:22.980Z,10.23
2023-03-29T03:29:51.244Z,9.52
2023-03-29T03:32:22.266Z,9.05
2023-03-29T03:35:19.438Z,11.40
2023-03-29T03:37:50.950Z,11.90
2023-03-29T03:40:19.417Z,11.73
2023-03-29T03:42:47.723Z,11.98
2023-03-29T03:45:18.179Z,12.63
2023-03-29T03:47:56.844Z,14.27
2023-03-29T03:50:54.224Z,13.68
2023-03-29T03:53:24.375Z,12.57
2023-03-29T03:56:18.017Z,12.50
2023-03-29T03:59:07.620Z,12.93
2023-03-29T04:01:53.246Z,14.27
2023-03-29T04:04:25.981Z,15.45
2023-03-29T04:07:27.768Z,14.50
2023-03-29T04:10:09.875Z,15.18
2023-03-29T04:12:50.368Z,18.00
2023-03-29T04:15:25.028Z,16.15
2023-03-29T04:18:01.137Z,16.90
2023-03-29T04:20:36.161Z,17.33
2023-03-29T04:23:04.672Z,18.20
2023-03-29T04:25:33.518Z,19.40
2023-03-29T04:28:21.656Z,18.52
2023-03-29T04:30:57.680Z,20.00
2023-03-29T04:33:42.290Z,17.48
2023-03-29T04:36:11.206Z,19.27
2023-03-29T04:38:43.348Z,19.50
2023-03-29T04:41:15.588Z,18.58
2023-03-29T04:44:04.943Z,18.52
2023-03-29T04:46:35.916Z,18.08
2023-03-29T04:49:25.338Z,13.23
2023-03-29T04:51:56.203Z,10.18
2023-03-29T04:54:32.310Z,7.60
2023-03-29T04:57:23.847Z,7.53
2023-03-29T05:00:15.912Z,8.45
2023-03-29T05:03:11.697Z,6.85
2023-03-29T05:06:07.096Z,6.43
2023-03-29T05:11:22.554Z,5.70
2023-03-29T05:13:52.543Z,4.85
2023-03-29T05:16:21.363Z,5.07
2023-03-29T05:18:52.009Z,5.50
2023-03-29T05:21:26.384Z,5.28
2023-03-29T05:23:55.518Z,5.15
2023-03-29T05:26:42.472Z,5.43
2023-03-29T05:31:56.648Z,3.67
2023-03-29T05:34:26.875Z,4.22
2023-03-29T05:37:01.706Z,3.42
2023-03-29T05:39:37.955Z,3.88
2023-03-29T05:42:06.669Z,4.15
2023-03-29T05:44:46.276Z,4.30
2023-03-29T05:47:20.344Z,3.72
2023-03-29T05:49:49.935Z,4.07
2023-03-29T05:52:26.284Z,4.35
2023-03-29T05:54:56.960Z,4.20
2023-03-29T05:57:25.332Z,4.32
2023-03-29T05:59:55.044Z,3.60
2023-03-29T06:02:26.611Z,3.70
2023-03-29T06:04:57.583Z,4.18
2023-03-29T06:07:26.298Z,3.80
2023-03-29T06:10:25.332Z,3.00
2023-03-29T06:13:04.368Z,2.83
2023-03-29T06:15:42.752Z,3.67
2023-03-29T06:18:15.418Z,3.45
2023-03-29T06:20:51.421Z,2.50
2023-03-29T06:23:21.157Z,2.97
2023-03-29T06:25:55.771Z,3.10
2023-03-29T06:30:59.194Z,3.63
2023-03-29T06:33:30.819Z,3.90
2023-03-29T06:36:26.110Z,3.90
2023-03-29T06:38:59.412Z,3.28
2023-03-29T06:41:44.656Z,3.58
2023-03-29T06:44:32.640Z,3.65
2023-03-29T06:47:07.557Z,3.42
2023-03-29T06:49:37.806Z,3.22
2023-03-29T06:52:18.926Z,3.33
2023-03-29T06:54:54.218Z,3.13
2023-03-29T06:57:26.175Z,3.13
2023-03-29T06:59:55.178Z,2.60
2023-03-29T07:02:53.374Z,3.10
2023-03-29T07:05:23.370Z,2.80
2023-03-29T07:08:14.636Z,3.28
2023-03-29T07:10:59.713Z,2.97
2023-03-29T07:13:47.064Z,3.15
2023-03-29T07:16:19.500Z,2.88
2023-03-29T07:19:09.709Z,2.95
2023-03-29T07:22:13.885Z,3.25
2023-03-29T07:24:55.998Z,3.40
2023-03-29T07:27:29.302Z,3.72
2023-03-29T07:30:00.782Z,3.85
2023-03-29T07:32:35.262Z,2.58
2023-03-29T07:36:06.527Z,2.63
2023-03-29T07:39:38.151Z,2.67
2023-03-29T07:42:47.057Z,3.63
2023-03-29T07:45:26.247Z,3.33
2023-03-29T07:48:08.662Z,3.08
2023-03-29T07:51:37.118Z,2.88
2023-03-29T07:54:10.917Z,3.38
2023-03-29T07:57:10.075Z,2.88
2023-03-29T07:59:43.266Z,2.65
2023-03-29T08:02:19.694Z,2.88
2023-03-29T08:05:00.206Z,3.00
2023-03-29T08:07:49.892Z,2.45
2023-03-29T08:10:25.798Z,3.33
2023-03-29T08:13:00.336Z,2.80
2023-03-29T08:15:38.665Z,2.90
2023-03-29T08:18:10.056Z,1.77
2023-03-29T08:20:42.143Z,2.20
2023-03-29T08:23:11.967Z,2.42
2023-03-29T08:25:40.970Z,2.53
2023-03-29T08:28:11.815Z,1.80
2023-03-29T08:30:48.616Z,2.17
2023-03-29T08:33:40.392Z,2.42
2023-03-29T08:36:29.193Z,1.75
2023-03-29T08:39:06.633Z,2.03
2023-03-29T08:42:00.048Z,2.25
2023-03-29T08:44:53.189Z,2.15
2023-03-29T08:47:47.305Z,2.35
2023-03-29T08:50:16.017Z,1.83
2023-03-29T08:52:56.805Z,1.92
2023-03-29T08:55:53.925Z,2.22
2023-03-29T08:58:44.256Z,2.00
2023-03-29T09:01:16.138Z,1.70
2023-03-29T09:04:25.864Z,2.45
2023-03-29T09:07:47.199Z,1.55
2023-03-29T09:10:42.958Z,1.83
2023-03-29T09:13:26.826Z,2.00
2023-03-29T09:16:24.113Z,1.77
2023-03-29T09:19:21.039Z,1.90
2023-03-29T09:22:22.814Z,1.73
2023-03-29T09:24:56.547Z,1.60
2023-03-29T09:27:31.443Z,2.95
2023-03-29T09:30:51.522Z,2.10
2023-03-29T09:33:38.712Z,2.45
2023-03-29T09:36:32.825Z,2.53
2023-03-29T09:39:02.035Z,2.38
2023-03-29T09:41:36.109Z,2.90
2023-03-29T09:44:20.751Z,2.47
2023-03-29T09:47:09.085Z,2.53
2023-03-29T09:49:41.612Z,2.30
2023-03-29T09:52:13.157Z,6.22
2023-03-29T09:54:45.363Z,2.08
2023-03-29T09:57:44.038Z,2.28
2023-03-29T10:00:16.038Z,2.92
2023-03-29T10:02:52.871Z,2.55
2023-03-29T10:05:26.481Z,2.17
2023-03-29T10:10:33.748Z,2.72
2023-03-29T10:13:11.202Z,2.40
2023-03-29T10:15:39.533Z,2.67
2023-03-29T10:18:16.972Z,2.58
2023-03-29T10:20:47.721Z,2.85
2023-03-29T10:23:18.488Z,3.03
2023-03-29T10:25:47.133Z,2.70
2023-03-29T10:28:20.772Z,2.00
2023-03-29T10:31:08.916Z,3.95
2023-03-29T10:33:44.879Z,3.72
2023-03-29T10:36:34.198Z,3.08
2023-03-29T10:39:05.768Z,3.35
2023-03-29T10:41:35.865Z,4.00
2023-03-29T10:44:05.210Z,4.00
2023-03-29T10:46:41.658Z,3.42
2023-03-29T10:49:21.369Z,5.07
2023-03-29T10:51:49.890Z,2.90
2023-03-29T10:54:21.057Z,3.78
2023-03-29T10:56:56.293Z,3.60
2023-03-29T10:59:54.703Z,3.53
2023-03-29T11:02:48.304Z,2.70
2023-03-29T11:05:31.342Z,3.60
2023-03-29T11:08:54.479Z,3.53
2023-03-29T11:11:44.356Z,4.55
2023-03-29T11:14:19.255Z,4.00
2023-03-29T11:17:11.674Z,7.20
2023-03-29T11:19:43.945Z,4.35
2023-03-29T11:22:32.195Z,4.10
2023-03-29T11:25:20.150Z,3.85
2023-03-29T11:27:52.598Z,4.32
2023-03-29T11:30:34.081Z,3.25
2023-03-29T11:33:16.391Z,3.72
2023-03-29T11:36:04.302Z,4.82
2023-03-29T11:38:45.161Z,4.85
2023-03-29T11:41:18.974Z,4.15
2023-03-29T11:43:59.106Z,4.07
2023-03-29T11:46:40.541Z,4.97
2023-03-29T11:49:15.486Z,5.05
2023-03-29T11:51:56.201Z,4.70
2023-03-29T11:54:36.757Z,5.60
2023-03-29T11:57:14.603Z,5.32
2023-03-29T11:59:53.962Z,5.25
2023-03-29T12:02:36.974Z,5.13
2023-03-29T12:05:16.260Z,6.13
2023-03-29T12:07:57.165Z,5.72
2023-03-29T12:10:44.626Z,7.13
2023-03-29T12:13:53.837Z,6.15
2023-03-29T12:16:40.186Z,5.32
2023-03-29T12:19:18.243Z,6.03
2023-03-29T12:21:47.149Z,5.57
2023-03-29T12:24:19.278Z,5.25
2023-03-29T12:26:59.752Z,5.22
2023-03-29T12:29:39.841Z,5.97
2023-03-29T12:32:22.350Z,6.05
2023-03-29T12:35:22.549Z,5.43
2023-03-29T12:38:43.683Z,5.60
2023-03-29T12:41:49.705Z,5.97
2023-03-29T12:48:30.279Z,6.25
2023-03-29T12:51:02.005Z,6.07
2023-03-29T12:53:48.816Z,6.72
2023-03-29T12:56:39.718Z,6.50
2023-03-29T12:59:12.561Z,6.07
2023-03-29T13:02:01.371Z,6.53
2023-03-29T13:04:49.787Z,6.40
2023-03-29T13:07:26.630Z,6.72
2023-03-29T13:09:58.635Z,6.50
2023-03-29T13:12:35.836Z,6.13
2023-03-29T13:15:21.154Z,7.70
2023-03-29T13:18:24.310Z,6.97
2023-03-29T13:21:24.884Z,6.10
2023-03-29T13:24:22.405Z,6.82
2023-03-29T13:26:54.899Z,6.68
2023-03-29T13:29:43.589Z,6.88
2023-03-29T13:32:41.589Z,7.05
2023-03-29T13:35:20.539Z,6.03
2023-03-29T13:38:19.712Z,6.25
2023-03-29T13:41:02.552Z,6.80
2023-03-29T13:43:46.752Z,5.07
2023-03-29T13:46:24.063Z,5.65
2023-03-29T13:48:59.858Z,6.93
2023-03-29T13:51:35.362Z,6.93
2023-03-29T13:54:27.210Z,7.03
2023-03-29T13:57:18.799Z,6.18
2023-03-29T14:00:38.955Z,5.53
2023-03-29T14:03:12.869Z,5.55
2023-03-29T14:06:02.632Z,5.88
2023-03-29T14:08:40.535Z,6.40
2023-03-29T14:11:28.626Z,5.32
2023-03-29T14:14:00.784Z,5.43
2023-03-29T14:16:53.770Z,4.30
2023-03-29T14:19:32.130Z,5.85
2023-03-29T14:22:09.960Z,5.10
2023-03-29T14:24:49.318Z,4.75
2023-03-29T14:27:20.838Z,5.95
2023-03-29T14:29:51.340Z,5.78
2023-03-29T14:32:28.215Z,5.22
2023-03-29T14:34:57.232Z,4.90
2023-03-29T14:37:31.151Z,4.95
2023-03-29T14:40:00.258Z,3.92
2023-03-29T14:42:30.311Z,3.63
2023-03-29T14:45:05.664Z,4.88
2023-03-29T14:47:34.996Z,4.63
2023-03-29T14:50:04.079Z,5.00
2023-03-29T14:52:35.320Z,3.92
2023-03-29T14:55:05.801Z,5.28
2023-03-29T14:57:36.598Z,4.82
2023-03-29T15:00:30.650Z,5.30
2023-03-29T15:02:59.116Z,4.40
2023-03-29T15:05:34.946Z,5.35
2023-03-29T15:08:03.683Z,4.28
2023-03-29T15:10:33.581Z,3.75
2023-03-29T15:13:05.983Z,3.45
2023-03-29T15:15:39.263Z,4.53
2023-03-29T15:18:07.603Z,4.57
2023-03-29T15:20:39.533Z,4.07
2023-03-29T15:23:16.630Z,4.72
2023-03-29T15:25:53.198Z,4.90
2023-03-29T15:28:33.037Z,5.00
2023-03-29T15:31:08.221Z,5.03
2023-03-29T15:33:38.593Z,4.55
2023-03-29T15:36:08.346Z,4.55
2023-03-29T15:38:43.790Z,4.00
2023-03-29T15:43:44.524Z,4.63
2023-03-29T15:46:17.165Z,4.88
2023-03-29T15:48:48.634Z,3.03
2023-03-29T15:51:19.682Z,4.57
2023-03-29T15:53:49.998Z,4.28
2023-03-29T15:56:20.652Z,4.60
2023-03-29T15:58:56.588Z,4.18
2023-03-29T16:01:54.745Z,3.95
2023-03-29T16:04:23.450Z,2.75
2023-03-29T16:06:53.164Z,4.95
2023-03-29T16:09:22.732Z,4.50
2023-03-29T16:12:16.713Z,4.72
2023-03-29T16:14:45.466Z,4.30
2023-03-29T16:17:14.533Z,3.65
2023-03-29T16:19:50.737Z,4.22
2023-03-29T16:22:20.460Z,3.20
2023-03-29T16:24:48.343Z,4.93
2023-03-29T16:27:17.984Z,4.55
2023-03-29T16:29:48.965Z,4.18
2023-03-29T16:32:22.333Z,4.28
2023-03-29T16:34:50.679Z,3.05
2023-03-29T16:37:18.839Z,3.80
2023-03-29T16:39:47.460Z,4.35
2023-03-29T16:42:19.160Z,4.20
2023-03-29T16:44:47.155Z,4.50
2023-03-29T16:47:15.049Z,4.15
2023-03-29T16:49:48.877Z,3.55
2023-03-29T16:52:16.992Z,4.60
2023-03-29T16:54:47.120Z,3.97
2023-03-29T16:57:15.511Z,4.30
2023-03-29T16:59:48.585Z,4.60
2023-03-29T17:02:16.709Z,4.63
2023-03-29T17:04:44.697Z,4.45
2023-03-29T17:07:13.139Z,3.85
2023-03-29T17:09:44.138Z,3.40
2023-03-29T17:12:12.178Z,4.32
2023-03-29T17:14:42.679Z,4.45
2023-03-29T17:17:34.631Z,4.90
2023-03-29T17:20:14.574Z,5.03
2023-03-29T17:22:43.002Z,4.97
2023-03-29T17:25:13.599Z,4.50
2023-03-29T17:27:47.922Z,4.20
2023-03-29T17:30:18.409Z,4.00
2023-03-29T17:32:47.457Z,3.42
2023-03-29T17:35:16.773Z,4.80
2023-03-29T17:37:47.761Z,4.07
2023-03-29T17:40:18.827Z,4.80
2023-03-29T17:42:48.308Z,5.45
2023-03-29T17:45:20.225Z,4.30
2023-03-29T17:47:48.537Z,4.30
2023-03-29T17:50:19.265Z,5.20
2023-03-29T17:52:49.725Z,4.38
2023-03-29T17:57:56.725Z,4.75
2023-03-29T18:00:24.931Z,4.57
2023-03-29T18:02:56.069Z,3.72
2023-03-29T18:05:24.974Z,4.78
2023-03-29T18:07:55.310Z,4.97
2023-03-29T18:10:24.271Z,4.47
2023-03-29T18:12:53.966Z,3.38
2023-03-29T18:15:24.249Z,4.65
2023-03-29T18:17:54.922Z,4.28
2023-03-29T18:20:23.730Z,4.30
2023-03-29T18:22:53.080Z,4.28
2023-03-29T18:25:24.631Z,4.18
2023-03-29T18:28:01.502Z,4.47
2023-03-29T18:30:30.616Z,4.47
2023-03-29T18:32:59.907Z,4.25
2023-03-29T18:35:31.643Z,4.50
2023-03-29T18:38:01.136Z,5.63
2023-03-29T18:40:29.238Z,4.18
2023-03-29T18:42:57.474Z,5.07
2023-03-29T18:45:27.906Z,4.03
2023-03-29T18:47:58.155Z,4.10
2023-03-29T18:50:29.948Z,4.45
2023-03-29T18:52:58.284Z,3.95
2023-03-29T18:55:26.245Z,4.45
2023-03-29T18:57:54.367Z,4.60
2023-03-29T19:00:24.747Z,4.65
2023-03-29T19:03:13.984Z,3.85
2023-03-29T19:05:43.011Z,4.75
2023-03-29T19:08:11.779Z,4.05
2023-03-29T19:10:40.214Z,3.78
2023-03-29T19:13:10.791Z,4.30
2023-03-29T19:15:40.764Z,3.80
2023-03-29T19:18:09.100Z,4.03
2023-03-29T19:20:37.664Z,3.88
2023-03-29T19:23:08.266Z,2.83
2023-03-29T19:25:38.107Z,4.07
2023-03-29T19:28:06.810Z,3.45
2023-03-29T19:30:36.737Z,3.83
2023-03-29T19:33:05.111Z,4.00
2023-03-29T19:35:33.967Z,3.65
2023-03-29T19:38:03.838Z,3.75
2023-03-29T19:40:32.311Z,4.07
2023-03-29T19:43:03.648Z,3.85
2023-03-29T19:45:34.162Z,3.88
2023-03-29T19:48:03.786Z,4.07
2023-03-29T19:50:33.450Z,3.50
2023-03-29T19:53:01.790Z,2.80
2023-03-29T19:55:29.746Z,3.58
2023-03-29T19:57:58.079Z,4.03
2023-03-29T20:00:27.561Z,3.70
2023-03-29T20:02:57.034Z,3.33
2023-03-29T20:05:26.570Z,3.47
2023-03-29T20:07:55.631Z,3.60
2023-03-29T20:10:24.777Z,3.53
2023-03-29T20:12:53.610Z,2.60
2023-03-29T20:15:25.602Z,3.88
2023-03-29T20:17:59.348Z,2.15
2023-03-29T20:20:30.514Z,3.30
2023-03-29T20:23:04.721Z,3.42
2023-03-29T20:25:38.948Z,3.35
2023-03-29T20:28:07.545Z,2.97
2023-03-29T20:30:36.878Z,3.25
2023-03-29T20:33:06.150Z,2.72
2023-03-29T20:35:34.283Z,3.50
2023-03-29T20:38:02.880Z,3.72
2023-03-29T20:40:31.771Z,2.97
2023-03-29T20:43:00.516Z,2.63
2023-03-29T20:45:33.223Z,3.78
2023-03-29T20:48:11.929Z,2.90
2023-03-29T20:50:40.994Z,2.70
2023-03-29T20:53:11.203Z,3.40
2023-03-29T20:55:39.477Z,3.08
2023-03-29T20:58:28.169Z,3.50
2023-03-29T21:00:59.097Z,3.08
2023-03-29T21:03:35.350Z,3.03
2023-03-29T21:06:05.066Z,3.20
2023-03-29T21:08:33.802Z,3.15
2023-03-29T21:11:04.114Z,3.75
2023-03-29T21:13:35.064Z,3.30
2023-03-29T21:16:05.480Z,3.38
2023-03-29T21:18:37.471Z,3.15
2023-03-29T21:21:07.255Z,3.25
2023-03-29T21:23:36.229Z,2.95
2023-03-29T21:26:04.896Z,3.15
2023-03-29T21:28:32.906Z,2.50
2023-03-29T21:31:05.927Z,2.63
2023-03-29T21:33:41.936Z,3.17
2023-03-29T21:36:11.731Z,3.25
2023-03-29T21:38:46.829Z,3.33
2023-03-29T21:41:18.743Z,3.28
2023-03-29T21:43:46.845Z,3.60
2023-03-29T21:46:14.845Z,3.13
2023-03-29T21:48:47.294Z,3.40
2023-03-29T21:51:16.777Z,3.10
2023-03-29T21:53:46.891Z,3.88
2023-03-29T21:56:15.628Z,2.97
2023-03-29T21:59:03.753Z,2.92
2023-03-29T22:01:32.835Z,3.10
2023-03-29T22:04:01.062Z,3.20
2023-03-29T22:06:30.335Z,2.42
2023-03-29T22:09:01.107Z,3.10
2023-03-29T22:11:30.596Z,3.30
2023-03-29T22:13:59.293Z,3.40
2023-03-29T22:16:28.482Z,2.97
2023-03-29T22:18:56.763Z,2.58
2023-03-29T22:21:31.197Z,3.30
2023-03-29T22:24:21.722Z,3.00
2023-03-29T22:26:49.811Z,3.08
2023-03-29T22:29:18.384Z,3.03
2023-03-29T22:31:47.310Z,3.63
2023-03-29T22:34:16.144Z,3.30
2023-03-29T22:36:47.079Z,3.80
2023-03-29T22:39:15.404Z,3.65
2023-03-29T22:41:44.171Z,4.32
2023-03-29T22:44:21.175Z,3.15
2023-03-29T22:46:50.978Z,2.63
2023-03-29T22:49:23.177Z,3.30
2023-03-29T22:51:56.026Z,3.70
2023-03-29T22:54:27.907Z,3.28
2023-03-29T22:56:58.251Z,3.70
2023-03-29T22:59:33.993Z,3.53
2023-03-29T23:02:02.960Z,3.55
2023-03-29T23:04:33.612Z,3.92
2023-03-29T23:07:02.171Z,3.83
2023-03-29T23:09:41.089Z,2.97
2023-03-29T23:12:09.909Z,3.45
2023-03-29T23:14:42.625Z,3.30
2023-03-29T23:17:13.167Z,3.38
2023-03-29T23:19:43.985Z,3.53
2023-03-29T23:22:12.699Z,3.55
2023-03-29T23:24:47.439Z,3.17
2023-03-29T23:27:26.805Z,3.60
2023-03-29T23:29:56.361Z,3.20
2023-03-29T23:32:24.702Z,3.72
2023-03-29T23:34:52.747Z,3.05
2023-03-29T23:37:22.568Z,2.72
2023-03-29T23:39:53.689Z,3.25
2023-03-29T23:42:21.715Z,2.72
2023-03-29T23:44:50.401Z,2.83
2023-03-29T23:47:18.360Z,3.80
2023-03-29T23:49:53.376Z,3.92
2023-03-29T23:52:21.413Z,3.53
2023-03-29T23:54:50.577Z,3.17
2023-03-29T23:57:20.573Z,3.80
2023-03-29T23:59:52.745Z,3.17
