createdAt,value
2022-11-17T00:02:14.722Z,5.00
2022-11-17T00:04:41.803Z,4.85
2022-11-17T00:07:08.838Z,4.35
2022-11-17T00:09:35.948Z,4.85
2022-11-17T00:12:32.782Z,4.50
2022-11-17T00:15:00.393Z,4.07
2022-11-17T00:17:27.548Z,4.10
2022-11-17T00:20:13.301Z,4.47
2022-11-17T00:22:40.365Z,4.90
2022-11-17T00:25:07.696Z,4.95
2022-11-17T00:27:34.710Z,5.97
2022-11-17T00:30:02.483Z,6.47
2022-11-17T00:32:48.073Z,7.70
2022-11-17T00:35:15.095Z,8.43
2022-11-17T00:38:02.810Z,8.63
2022-11-17T00:40:30.273Z,9.27
2022-11-17T00:42:57.261Z,8.80
2022-11-17T00:45:24.239Z,8.30
2022-11-17T00:47:51.197Z,8.32
2022-11-17T00:50:18.220Z,8.25
2022-11-17T00:52:45.199Z,8.35
2022-11-17T00:55:12.251Z,8.05
2022-11-17T00:57:39.502Z,8.05
2022-11-17T01:00:07.310Z,7.57
2022-11-17T01:02:34.419Z,7.68
2022-11-17T01:05:01.384Z,7.20
2022-11-17T01:07:28.378Z,7.07
2022-11-17T01:09:55.441Z,7.10
2022-11-17T01:12:22.359Z,6.45
2022-11-17T01:14:49.364Z,5.53
2022-11-17T01:17:16.339Z,5.22
2022-11-17T01:19:43.330Z,5.10
2022-11-17T01:22:10.350Z,4.38
2022-11-17T01:24:37.298Z,3.83
2022-11-17T01:27:04.314Z,4.35
2022-11-17T01:29:31.347Z,3.58
2022-11-17T01:31:58.323Z,3.28
2022-11-17T01:34:25.338Z,3.28
2022-11-17T01:37:10.693Z,3.17
2022-11-17T01:39:37.717Z,3.10
2022-11-17T01:42:15.116Z,3.50
2022-11-17T01:44:42.049Z,4.38
2022-11-17T01:47:17.785Z,4.10
2022-11-17T01:49:45.337Z,4.97
2022-11-17T01:52:12.972Z,4.63
2022-11-17T01:54:42.564Z,4.35
2022-11-17T01:57:14.879Z,4.05
2022-11-17T01:59:46.591Z,3.28
2022-11-17T02:02:13.626Z,3.28
2022-11-17T02:04:53.883Z,2.92
2022-11-17T02:07:27.812Z,2.80
2022-11-17T02:09:56.350Z,2.90
2022-11-17T02:17:21.524Z,3.95
2022-11-17T02:20:07.445Z,3.25
2022-11-17T02:23:04.614Z,3.55
2022-11-17T02:26:16.104Z,3.35
2022-11-17T02:29:00.011Z,2.75
2022-11-17T02:32:05.803Z,2.42
2022-11-17T02:34:41.557Z,2.28
2022-11-17T02:37:12.912Z,2.40
2022-11-17T02:40:18.801Z,2.13
2022-11-17T02:43:11.853Z,2.03
2022-11-17T02:45:47.308Z,1.90
2022-11-17T02:48:19.764Z,2.80
2022-11-17T02:50:48.358Z,1.90
2022-11-17T02:55:52.355Z,2.40
2022-11-17T02:58:19.860Z,2.38
2022-11-17T03:01:16.096Z,1.80
2022-11-17T03:04:19.386Z,2.35
2022-11-17T03:06:51.656Z,2.25
2022-11-17T03:09:46.278Z,2.60
2022-11-17T03:12:21.212Z,1.90
2022-11-17T03:15:01.505Z,2.20
2022-11-17T03:18:06.090Z,2.13
2022-11-17T03:20:51.876Z,2.05
2022-11-17T03:23:24.603Z,2.17
2022-11-17T03:25:55.959Z,2.20
2022-11-17T03:28:30.695Z,1.80
2022-11-17T03:30:59.423Z,2.30
2022-11-17T03:33:28.846Z,1.70
2022-11-17T03:36:05.471Z,2.30
2022-11-17T03:38:38.574Z,2.65
2022-11-17T03:41:09.696Z,2.08
2022-11-17T03:43:38.328Z,1.77
2022-11-17T03:46:17.156Z,2.42
2022-11-17T03:49:02.699Z,2.22
2022-11-17T03:51:31.469Z,2.10
2022-11-17T03:53:58.741Z,1.70
2022-11-17T03:56:48.326Z,2.28
2022-11-17T03:59:29.520Z,1.83
2022-11-17T04:01:56.825Z,1.70
2022-11-17T04:04:24.157Z,1.98
2022-11-17T04:06:55.501Z,2.00
2022-11-17T04:09:24.613Z,1.60
2022-11-17T04:12:10.176Z,1.60
2022-11-17T04:14:55.579Z,2.15
2022-11-17T04:17:22.642Z,1.90
2022-11-17T04:19:49.539Z,2.03
2022-11-17T04:22:16.457Z,1.70
2022-11-17T04:24:43.385Z,1.67
2022-11-17T04:27:28.840Z,2.33
2022-11-17T04:29:55.756Z,2.08
2022-11-17T04:32:22.693Z,1.70
2022-11-17T04:34:49.617Z,1.58
2022-11-17T04:37:19.169Z,1.80
2022-11-17T04:39:46.393Z,1.83
2022-11-17T04:42:16.242Z,1.50
2022-11-17T04:44:43.232Z,1.58
2022-11-17T04:47:10.160Z,1.65
2022-11-17T04:49:37.150Z,1.20
2022-11-17T04:52:04.180Z,1.35
2022-11-17T04:54:31.178Z,1.30
2022-11-17T04:56:58.157Z,1.30
2022-11-17T04:59:25.313Z,1.17
2022-11-17T05:01:52.300Z,1.55
2022-11-17T05:04:40.856Z,1.40
2022-11-17T05:07:08.615Z,1.60
2022-11-17T05:09:35.865Z,1.35
2022-11-17T05:12:21.840Z,2.20
2022-11-17T05:14:50.425Z,1.30
2022-11-17T05:17:17.744Z,1.30
2022-11-17T05:19:46.982Z,1.30
2022-11-17T05:22:35.853Z,1.48
2022-11-17T05:25:03.962Z,1.80
2022-11-17T05:27:31.107Z,1.40
2022-11-17T05:29:58.010Z,1.42
2022-11-17T05:32:24.905Z,1.70
2022-11-17T05:34:51.798Z,1.30
2022-11-17T05:37:18.904Z,1.10
2022-11-17T05:39:45.787Z,1.40
2022-11-17T05:42:12.875Z,1.30
2022-11-17T05:44:40.075Z,1.27
2022-11-17T05:47:07.203Z,1.73
2022-11-17T05:49:34.102Z,1.40
2022-11-17T05:52:01.071Z,1.38
2022-11-17T05:54:27.996Z,1.30
2022-11-17T05:57:09.295Z,1.40
2022-11-17T05:59:54.956Z,1.60
2022-11-17T06:02:31.044Z,1.35
2022-11-17T06:04:57.986Z,1.30
2022-11-17T06:07:25.006Z,1.40
2022-11-17T06:09:52.472Z,1.42
2022-11-17T06:12:19.426Z,1.38
2022-11-17T06:14:46.397Z,0.95
2022-11-17T06:17:22.518Z,1.73
2022-11-17T06:19:57.547Z,1.50
2022-11-17T06:22:26.606Z,1.42
2022-11-17T06:24:55.421Z,1.60
2022-11-17T06:27:23.034Z,1.23
2022-11-17T06:29:50.203Z,1.47
2022-11-17T06:32:19.314Z,1.25
2022-11-17T06:34:54.886Z,1.40
2022-11-17T06:37:23.695Z,1.40
2022-11-17T06:39:50.652Z,1.05
2022-11-17T06:42:17.566Z,1.52
2022-11-17T06:44:44.498Z,1.42
2022-11-17T06:47:11.471Z,1.20
2022-11-17T06:49:38.380Z,1.10
2022-11-17T06:52:05.357Z,1.10
2022-11-17T06:54:32.388Z,1.20
2022-11-17T06:56:59.392Z,1.25
2022-11-17T06:59:26.436Z,1.10
2022-11-17T07:01:53.452Z,1.10
2022-11-17T07:04:20.519Z,1.00
2022-11-17T07:06:47.695Z,1.45
2022-11-17T07:09:14.648Z,0.80
2022-11-17T07:11:41.603Z,1.00
2022-11-17T07:14:08.696Z,0.95
2022-11-17T07:16:35.797Z,1.05
2022-11-17T07:19:03.840Z,1.05
2022-11-17T07:21:31.250Z,0.90
2022-11-17T07:23:58.220Z,0.80
2022-11-17T07:26:25.354Z,0.80
2022-11-17T07:28:52.399Z,1.00
2022-11-17T07:31:19.447Z,0.90
2022-11-17T07:33:46.602Z,0.90
2022-11-17T07:36:17.543Z,0.80
2022-11-17T07:38:44.650Z,1.08
2022-11-17T07:41:14.058Z,0.90
2022-11-17T07:43:41.207Z,0.95
2022-11-17T07:46:13.160Z,0.75
2022-11-17T07:48:41.174Z,0.93
2022-11-17T07:51:08.337Z,0.90
2022-11-17T07:53:36.534Z,0.70
2022-11-17T07:56:09.130Z,0.80
2022-11-17T07:58:37.350Z,0.80
2022-11-17T08:01:15.638Z,0.80
2022-11-17T08:03:43.739Z,0.75
2022-11-17T08:06:11.146Z,0.80
2022-11-17T08:08:39.443Z,0.85
2022-11-17T08:11:09.343Z,0.85
2022-11-17T08:13:37.313Z,0.88
2022-11-17T08:16:04.638Z,0.85
2022-11-17T08:18:31.675Z,1.00
2022-11-17T08:21:03.956Z,0.60
2022-11-17T08:23:31.267Z,0.70
2022-11-17T08:26:00.042Z,0.70
2022-11-17T08:28:27.072Z,0.82
2022-11-17T08:30:54.126Z,0.80
2022-11-17T08:33:21.212Z,0.90
2022-11-17T08:35:48.366Z,0.82
2022-11-17T08:38:15.634Z,0.70
2022-11-17T08:40:42.955Z,0.93
2022-11-17T08:43:09.943Z,0.93
2022-11-17T08:45:36.993Z,1.02
2022-11-17T08:48:04.367Z,0.90
2022-11-17T08:50:31.423Z,1.10
2022-11-17T08:52:58.351Z,0.70
2022-11-17T08:55:26.423Z,0.88
2022-11-17T08:57:53.711Z,0.82
2022-11-17T09:00:21.930Z,1.15
2022-11-17T09:02:49.003Z,0.90
2022-11-17T09:05:16.171Z,0.90
2022-11-17T09:07:43.227Z,0.85
2022-11-17T09:10:11.204Z,0.70
2022-11-17T09:12:38.402Z,0.80
2022-11-17T09:15:06.013Z,0.80
2022-11-17T09:17:33.029Z,0.70
2022-11-17T09:19:59.979Z,0.60
2022-11-17T09:22:26.893Z,0.57
2022-11-17T09:24:54.031Z,0.70
2022-11-17T09:27:20.971Z,0.80
2022-11-17T09:29:48.127Z,0.90
2022-11-17T09:32:16.873Z,0.73
2022-11-17T09:34:44.034Z,0.50
2022-11-17T09:37:11.077Z,0.68
2022-11-17T09:39:38.099Z,0.50
2022-11-17T09:42:05.398Z,0.47
2022-11-17T09:44:39.764Z,0.45
2022-11-17T09:47:29.995Z,0.40
2022-11-17T09:50:36.608Z,0.30
2022-11-17T09:53:16.242Z,0.30
2022-11-17T09:56:03.878Z,0.25
2022-11-17T09:58:55.206Z,0.32
2022-11-17T10:01:23.132Z,0.30
2022-11-17T10:03:51.343Z,0.20
2022-11-17T10:06:23.625Z,0.30
2022-11-17T10:09:00.628Z,0.30
2022-11-17T10:11:33.337Z,0.40
2022-11-17T10:14:04.539Z,0.30
2022-11-17T10:16:31.864Z,0.30
2022-11-17T10:18:58.936Z,0.30
2022-11-17T10:21:30.024Z,0.38
2022-11-17T10:23:59.416Z,0.30
2022-11-17T10:26:28.082Z,0.38
2022-11-17T10:29:11.528Z,0.40
2022-11-17T10:31:44.784Z,0.30
2022-11-17T10:34:40.613Z,0.40
2022-11-17T10:37:14.209Z,0.28
2022-11-17T10:39:43.090Z,0.20
2022-11-17T10:42:30.179Z,0.30
2022-11-17T10:45:00.643Z,0.30
2022-11-17T10:47:29.577Z,0.22
2022-11-17T10:50:27.688Z,0.20
2022-11-17T10:53:15.964Z,0.35
2022-11-17T10:55:43.903Z,0.40
2022-11-17T10:58:23.886Z,0.28
2022-11-17T11:01:03.219Z,0.20
2022-11-17T11:03:35.510Z,0.22
2022-11-17T11:06:07.104Z,0.20
2022-11-17T11:08:45.816Z,0.40
2022-11-17T11:11:36.493Z,0.20
2022-11-17T11:14:18.592Z,0.40
2022-11-17T11:16:48.661Z,0.40
2022-11-17T11:19:17.413Z,0.32
2022-11-17T11:21:44.412Z,0.30
2022-11-17T11:24:33.994Z,0.55
2022-11-17T11:27:13.179Z,0.40
2022-11-17T11:29:59.556Z,0.30
2022-11-17T11:32:41.567Z,0.20
2022-11-17T11:35:35.483Z,0.20
2022-11-17T11:38:24.351Z,0.30
2022-11-17T11:41:36.242Z,0.20
2022-11-17T11:44:15.533Z,0.30
2022-11-17T11:47:15.099Z,0.50
2022-11-17T11:49:50.843Z,0.30
2022-11-17T11:52:28.185Z,0.30
2022-11-17T11:55:17.789Z,0.50
2022-11-17T11:58:01.280Z,0.30
2022-11-17T12:00:28.720Z,0.40
2022-11-17T12:03:04.483Z,0.32
2022-11-17T12:05:34.496Z,0.40
2022-11-17T12:08:38.036Z,0.40
2022-11-17T12:11:33.053Z,0.35
2022-11-17T12:14:02.143Z,0.40
2022-11-17T12:16:33.659Z,0.40
2022-11-17T12:19:00.933Z,0.52
2022-11-17T12:21:28.916Z,0.38
2022-11-17T12:24:14.721Z,0.40
2022-11-17T12:26:41.854Z,0.50
2022-11-17T12:29:20.820Z,0.30
2022-11-17T12:31:59.186Z,0.40
2022-11-17T12:37:15.660Z,0.38
2022-11-17T12:39:52.811Z,0.40
2022-11-17T12:42:19.781Z,0.30
2022-11-17T12:44:50.752Z,0.15
2022-11-17T12:47:44.385Z,0.30
2022-11-17T12:50:20.875Z,0.20
2022-11-17T12:53:14.959Z,0.28
2022-11-17T12:55:53.326Z,0.30
2022-11-17T13:01:34.198Z,0.30
2022-11-17T13:04:01.079Z,0.40
2022-11-17T13:06:35.412Z,0.45
2022-11-17T13:09:11.336Z,0.40
2022-11-17T13:11:38.716Z,0.57
2022-11-17T13:14:16.117Z,0.73
2022-11-17T13:16:52.486Z,0.50
2022-11-17T13:19:33.600Z,0.55
2022-11-17T13:22:06.235Z,0.30
2022-11-17T13:24:38.349Z,0.30
2022-11-17T13:27:16.833Z,0.20
2022-11-17T13:29:43.946Z,0.30
2022-11-17T13:32:16.994Z,0.35
2022-11-17T13:34:48.458Z,0.35
2022-11-17T13:37:24.529Z,0.30
2022-11-17T13:40:12.962Z,0.20
2022-11-17T13:42:40.334Z,0.30
2022-11-17T13:45:08.108Z,0.30
2022-11-17T13:47:38.346Z,0.40
2022-11-17T13:50:22.351Z,0.30
2022-11-17T13:53:06.539Z,0.30
2022-11-17T13:55:34.436Z,0.30
2022-11-17T13:58:02.990Z,0.30
2022-11-17T14:03:06.221Z,0.35
2022-11-17T14:05:34.241Z,0.30
2022-11-17T14:08:34.192Z,0.38
2022-11-17T14:11:10.317Z,0.20
2022-11-17T14:13:50.308Z,0.30
2022-11-17T14:16:25.833Z,0.30
2022-11-17T14:19:25.269Z,0.20
2022-11-17T14:22:08.302Z,0.20
2022-11-17T14:24:35.855Z,0.13
2022-11-17T14:27:05.127Z,0.20
2022-11-17T14:29:32.257Z,0.30
2022-11-17T14:31:59.157Z,0.40
2022-11-17T14:34:26.136Z,0.30
2022-11-17T14:36:55.394Z,0.30
2022-11-17T14:39:22.675Z,0.30
2022-11-17T14:41:51.129Z,0.40
2022-11-17T14:46:45.140Z,0.40
2022-11-17T14:49:12.327Z,0.43
2022-11-17T14:51:39.823Z,0.20
2022-11-17T14:54:06.855Z,0.40
2022-11-17T14:56:34.928Z,0.30
2022-11-17T14:59:02.336Z,0.68
2022-11-17T15:01:32.158Z,0.30
2022-11-17T15:04:27.199Z,0.30
2022-11-17T15:06:49.004Z,0.25
2022-11-17T15:09:16.549Z,0.30
2022-11-17T15:11:43.555Z,0.30
2022-11-17T15:14:11.123Z,0.20
2022-11-17T15:16:38.308Z,0.30
2022-11-17T15:19:06.771Z,0.20
2022-11-17T15:24:03.412Z,0.40
2022-11-17T15:26:30.515Z,0.30
2022-11-17T15:29:01.149Z,0.40
2022-11-17T15:31:28.590Z,0.30
2022-11-17T15:33:55.531Z,0.20
2022-11-17T15:36:23.272Z,0.38
2022-11-17T15:38:50.366Z,0.55
2022-11-17T15:41:17.400Z,0.20
2022-11-17T15:43:45.219Z,0.22
2022-11-17T15:46:15.088Z,0.22
2022-11-17T15:48:44.436Z,0.20
2022-11-17T15:51:20.360Z,0.30
2022-11-17T15:53:49.333Z,0.30
2022-11-17T15:56:37.067Z,0.30
2022-11-17T15:59:05.358Z,0.22
2022-11-17T16:01:40.413Z,0.20
2022-11-17T16:04:09.281Z,0.38
2022-11-17T16:06:38.575Z,0.20
2022-11-17T16:09:08.699Z,0.20
2022-11-17T16:11:36.505Z,0.30
2022-11-17T16:14:04.556Z,0.30
2022-11-17T16:16:37.367Z,0.40
2022-11-17T16:19:04.755Z,0.30
2022-11-17T16:21:32.140Z,0.57
2022-11-17T16:24:00.818Z,0.40
2022-11-17T16:26:29.129Z,0.50
2022-11-17T16:29:00.825Z,0.77
2022-11-17T16:31:30.629Z,0.50
2022-11-17T16:34:12.730Z,0.82
2022-11-17T16:36:41.767Z,0.60
2022-11-17T16:39:15.224Z,0.60
2022-11-17T16:41:45.503Z,0.60
2022-11-17T16:44:14.911Z,0.50
2022-11-17T16:46:44.523Z,0.73
2022-11-17T16:49:14.379Z,0.60
2022-11-17T16:51:46.256Z,0.60
2022-11-17T16:54:13.459Z,0.70
2022-11-17T16:56:40.583Z,0.93
2022-11-17T16:59:07.626Z,0.90
2022-11-17T17:01:35.529Z,0.80
2022-11-17T17:04:07.842Z,0.80
2022-11-17T17:06:37.463Z,0.70
2022-11-17T17:09:06.893Z,0.77
2022-11-17T17:11:35.812Z,0.90
2022-11-17T17:14:04.896Z,0.80
2022-11-17T17:16:33.505Z,0.52
2022-11-17T17:19:04.156Z,0.57
2022-11-17T17:21:32.558Z,0.80
2022-11-17T17:23:59.956Z,0.70
2022-11-17T17:26:29.437Z,0.60
2022-11-17T17:29:00.286Z,0.50
2022-11-17T17:31:37.817Z,0.50
2022-11-17T17:34:06.501Z,0.50
2022-11-17T17:36:35.104Z,0.60
2022-11-17T17:41:32.210Z,0.50
2022-11-17T17:44:04.597Z,0.50
2022-11-17T17:46:35.364Z,0.88
2022-11-17T17:49:02.495Z,0.60
2022-11-17T17:51:30.283Z,0.60
2022-11-17T17:54:01.111Z,0.53
2022-11-17T17:56:30.526Z,0.77
2022-11-17T17:58:58.088Z,0.85
2022-11-17T18:01:33.470Z,1.00
2022-11-17T18:04:04.860Z,1.08
2022-11-17T18:06:46.067Z,1.08
2022-11-17T18:09:15.572Z,0.90
2022-11-17T18:11:47.969Z,1.00
2022-11-17T18:14:17.400Z,0.88
2022-11-17T18:16:44.717Z,0.90
2022-11-17T18:19:15.515Z,1.20
2022-11-17T18:21:43.579Z,1.30
2022-11-17T18:24:12.255Z,1.43
2022-11-17T18:26:41.139Z,1.60
2022-11-17T18:29:14.978Z,1.80
2022-11-17T18:31:43.110Z,1.80
2022-11-17T18:34:21.708Z,2.13
2022-11-17T18:36:53.765Z,2.15
2022-11-17T18:39:21.458Z,2.20
2022-11-17T18:41:48.540Z,2.10
2022-11-17T18:44:17.177Z,1.60
2022-11-17T18:46:44.347Z,2.55
2022-11-17T18:49:12.031Z,3.00
2022-11-17T18:51:39.157Z,3.20
2022-11-17T18:54:08.065Z,2.50
2022-11-17T18:56:37.059Z,2.25
2022-11-17T18:59:12.315Z,2.22
2022-11-17T19:01:41.418Z,2.00
2022-11-17T19:04:08.935Z,1.92
2022-11-17T19:06:36.219Z,1.52
2022-11-17T19:09:03.745Z,1.50
2022-11-17T19:11:32.848Z,1.00
2022-11-17T19:14:07.133Z,1.38
2022-11-17T19:16:42.518Z,1.25
2022-11-17T19:19:13.364Z,0.80
2022-11-17T19:21:41.074Z,1.00
2022-11-17T19:24:09.039Z,1.00
2022-11-17T19:26:36.393Z,0.95
2022-11-17T19:29:15.695Z,1.08
2022-11-17T19:31:43.867Z,0.90
2022-11-17T19:34:11.423Z,0.95
2022-11-17T19:36:38.599Z,0.90
2022-11-17T19:39:06.068Z,0.90
2022-11-17T19:41:36.057Z,0.82
2022-11-17T19:44:06.235Z,0.80
2022-11-17T19:46:33.905Z,0.98
2022-11-17T19:49:11.479Z,0.80
2022-11-17T19:51:38.487Z,0.90
2022-11-17T19:54:07.868Z,1.00
2022-11-17T19:56:35.392Z,1.00
2022-11-17T19:59:03.511Z,1.00
2022-11-17T20:01:31.702Z,1.40
2022-11-17T20:04:03.005Z,1.38
2022-11-17T20:06:36.201Z,1.27
2022-11-17T20:09:08.138Z,1.17
2022-11-17T20:11:35.519Z,1.00
2022-11-17T20:14:03.107Z,1.40
2022-11-17T20:16:33.427Z,1.23
2022-11-17T20:19:01.815Z,1.10
2022-11-17T20:21:30.751Z,1.58
2022-11-17T20:23:59.179Z,1.17
2022-11-17T20:26:31.988Z,1.08
2022-11-17T20:29:00.239Z,0.90
2022-11-17T20:31:30.097Z,0.93
2022-11-17T20:34:00.525Z,0.95
2022-11-17T20:36:29.262Z,0.90
2022-11-17T20:38:58.827Z,0.90
2022-11-17T20:41:26.517Z,1.00
2022-11-17T20:43:55.415Z,0.90
2022-11-17T20:46:23.431Z,1.05
2022-11-17T20:48:50.642Z,1.40
2022-11-17T20:51:19.772Z,1.50
2022-11-17T20:53:47.013Z,1.70
2022-11-17T20:56:16.221Z,2.50
2022-11-17T20:58:43.689Z,2.22
2022-11-17T21:01:16.109Z,1.77
2022-11-17T21:03:43.460Z,1.95
2022-11-17T21:06:10.697Z,1.63
2022-11-17T21:08:40.375Z,1.30
2022-11-17T21:11:36.229Z,1.38
2022-11-17T21:14:08.320Z,1.40
2022-11-17T21:16:37.864Z,1.40
2022-11-17T21:19:05.529Z,1.35
2022-11-17T21:21:32.667Z,1.20
2022-11-17T21:23:59.901Z,1.02
2022-11-17T21:26:27.957Z,1.10
2022-11-17T21:28:55.335Z,1.10
2022-11-17T21:31:24.916Z,1.10
2022-11-17T21:33:57.097Z,0.80
2022-11-17T21:36:25.856Z,0.65
2022-11-17T21:38:53.767Z,0.65
2022-11-17T21:41:22.929Z,0.70
2022-11-17T21:43:52.135Z,0.60
2022-11-17T21:46:25.126Z,0.70
2022-11-17T21:48:53.483Z,0.70
2022-11-17T21:51:23.245Z,0.60
2022-11-17T21:53:57.877Z,0.60
2022-11-17T21:56:26.925Z,0.52
2022-11-17T21:58:58.938Z,0.70
2022-11-17T22:01:26.870Z,0.73
2022-11-17T22:03:54.050Z,0.80
2022-11-17T22:06:23.050Z,0.80
2022-11-17T22:08:50.718Z,1.02
2022-11-17T22:11:35.286Z,0.97
2022-11-17T22:14:17.992Z,1.00
2022-11-17T22:16:48.820Z,1.20
2022-11-17T22:19:17.530Z,1.20
2022-11-17T22:21:47.177Z,1.30
2022-11-17T22:24:14.663Z,1.20
2022-11-17T22:26:43.619Z,1.27
2022-11-17T22:29:17.073Z,1.20
2022-11-17T22:31:45.563Z,1.27
2022-11-17T22:34:13.487Z,1.40
2022-11-17T22:36:40.412Z,1.00
2022-11-17T22:39:07.896Z,1.13
2022-11-17T22:41:35.157Z,1.13
2022-11-17T22:44:02.335Z,1.20
2022-11-17T22:46:29.514Z,1.00
2022-11-17T22:48:56.745Z,1.10
2022-11-17T22:51:43.838Z,1.02
2022-11-17T22:54:11.122Z,0.80
2022-11-17T22:56:38.079Z,1.10
2022-11-17T22:59:05.084Z,1.20
2022-11-17T23:01:32.323Z,0.90
2022-11-17T23:03:59.709Z,1.00
2022-11-17T23:06:27.380Z,1.15
2022-11-17T23:08:55.353Z,1.10
2022-11-17T23:11:36.663Z,1.55
2022-11-17T23:14:06.840Z,1.00
2022-11-17T23:16:33.891Z,1.30
2022-11-17T23:19:00.894Z,1.25
2022-11-17T23:21:27.892Z,1.20
2022-11-17T23:23:55.203Z,1.40
2022-11-17T23:26:22.642Z,1.27
2022-11-17T23:28:49.708Z,1.20
2022-11-17T23:31:17.577Z,1.27
2022-11-17T23:33:46.724Z,1.20
2022-11-17T23:36:16.767Z,1.23
2022-11-17T23:38:44.524Z,1.20
2022-11-17T23:41:14.329Z,1.60
2022-11-17T23:43:42.677Z,1.52
2022-11-17T23:46:15.200Z,1.42
2022-11-17T23:48:44.538Z,1.52
2022-11-17T23:51:14.769Z,1.48
2022-11-17T23:53:42.989Z,1.83
2022-11-17T23:56:10.985Z,1.55
2022-11-17T23:58:38.455Z,1.77
