createdAt,value
2022-08-29T00:01:51.603Z,66.95
2022-08-29T00:04:19.178Z,66.28
2022-08-29T00:06:46.310Z,65.93
2022-08-29T00:09:13.661Z,67.95
2022-08-29T00:11:43.448Z,69.35
2022-08-29T00:14:21.045Z,64.05
2022-08-29T00:16:51.240Z,68.38
2022-08-29T00:19:18.430Z,62.17
2022-08-29T00:21:52.925Z,67.68
2022-08-29T00:24:20.475Z,66.78
2022-08-29T00:26:48.620Z,61.97
2022-08-29T00:29:15.766Z,62.33
2022-08-29T00:31:42.946Z,67.75
2022-08-29T00:34:10.187Z,65.20
2022-08-29T00:36:37.810Z,66.57
2022-08-29T00:39:05.542Z,64.38
2022-08-29T00:41:36.480Z,66.70
2022-08-29T00:44:04.406Z,60.53
2022-08-29T00:46:43.694Z,63.97
2022-08-29T00:49:31.411Z,59.63
2022-08-29T00:52:04.071Z,68.05
2022-08-29T00:54:31.794Z,63.65
2022-08-29T00:56:59.895Z,62.20
2022-08-29T00:59:35.847Z,69.18
2022-08-29T01:02:05.078Z,67.13
2022-08-29T01:04:33.462Z,66.00
2022-08-29T01:07:01.002Z,68.85
2022-08-29T01:09:29.194Z,62.28
2022-08-29T01:12:15.420Z,65.60
2022-08-29T01:14:52.534Z,61.40
2022-08-29T01:17:53.383Z,64.03
2022-08-29T01:20:32.314Z,67.97
2022-08-29T01:23:18.398Z,70.70
2022-08-29T01:25:49.176Z,67.88
2022-08-29T01:28:32.603Z,72.65
2022-08-29T01:31:05.336Z,65.90
2022-08-29T01:33:41.003Z,66.22
2022-08-29T01:36:11.506Z,70.93
2022-08-29T01:38:40.036Z,67.53
2022-08-29T01:41:07.522Z,65.88
2022-08-29T01:43:46.825Z,69.32
2022-08-29T01:46:17.021Z,66.70
2022-08-29T01:48:45.748Z,64.65
2022-08-29T01:51:13.823Z,66.90
2022-08-29T01:53:41.985Z,64.93
2022-08-29T01:56:19.361Z,68.95
2022-08-29T01:58:48.598Z,67.82
2022-08-29T02:01:22.796Z,60.85
2022-08-29T02:03:52.707Z,64.57
2022-08-29T02:06:20.418Z,61.80
2022-08-29T02:08:48.001Z,66.10
2022-08-29T02:11:16.895Z,62.33
2022-08-29T02:13:48.231Z,64.45
2022-08-29T02:16:16.054Z,61.67
2022-08-29T02:18:43.648Z,68.03
2022-08-29T02:21:16.000Z,61.28
2022-08-29T02:23:44.331Z,65.05
2022-08-29T02:26:11.529Z,63.05
2022-08-29T02:28:38.808Z,62.85
2022-08-29T02:31:06.730Z,60.08
2022-08-29T02:33:34.049Z,63.35
2022-08-29T02:36:02.333Z,52.28
2022-08-29T02:38:29.575Z,56.67
2022-08-29T02:40:57.018Z,54.28
2022-08-29T02:43:25.648Z,50.08
2022-08-29T02:45:53.021Z,44.10
2022-08-29T02:48:21.528Z,51.28
2022-08-29T02:50:51.667Z,45.28
2022-08-29T02:53:21.136Z,47.42
2022-08-29T02:55:49.065Z,49.60
2022-08-29T02:58:16.536Z,46.55
2022-08-29T03:00:44.390Z,46.72
2022-08-29T03:03:11.868Z,46.85
2022-08-29T03:05:39.569Z,42.83
2022-08-29T03:08:10.874Z,46.17
2022-08-29T03:10:38.482Z,43.55
2022-08-29T03:13:06.224Z,41.85
2022-08-29T03:15:33.387Z,43.70
2022-08-29T03:18:01.353Z,39.92
2022-08-29T03:20:28.579Z,39.13
2022-08-29T03:22:56.186Z,43.17
2022-08-29T03:25:24.595Z,46.58
2022-08-29T03:27:53.298Z,40.70
2022-08-29T03:30:21.090Z,33.67
2022-08-29T03:32:51.338Z,38.40
2022-08-29T03:35:19.765Z,34.28
2022-08-29T03:37:47.044Z,44.47
2022-08-29T03:40:14.912Z,39.53
2022-08-29T03:42:43.082Z,31.80
2022-08-29T03:45:14.230Z,34.78
2022-08-29T03:47:42.208Z,38.80
2022-08-29T03:50:10.482Z,35.97
2022-08-29T03:52:37.792Z,32.13
2022-08-29T03:55:07.907Z,42.97
2022-08-29T03:57:35.054Z,37.45
2022-08-29T04:00:10.807Z,35.17
2022-08-29T04:02:38.521Z,33.55
2022-08-29T04:05:08.823Z,35.40
2022-08-29T04:07:52.578Z,39.20
2022-08-29T04:10:24.066Z,40.58
2022-08-29T04:12:54.666Z,35.95
2022-08-29T04:15:23.615Z,41.33
2022-08-29T04:17:54.503Z,36.83
2022-08-29T04:20:25.571Z,34.95
2022-08-29T04:22:55.047Z,37.20
2022-08-29T04:25:23.200Z,39.53
2022-08-29T04:27:50.574Z,34.55
2022-08-29T04:30:21.031Z,36.55
2022-08-29T04:32:48.127Z,30.60
2022-08-29T04:35:16.403Z,29.70
2022-08-29T04:37:44.039Z,30.05
2022-08-29T04:40:15.868Z,32.63
2022-08-29T04:42:43.463Z,34.70
2022-08-29T04:45:13.646Z,31.77
2022-08-29T04:47:42.408Z,33.33
2022-08-29T04:50:13.714Z,37.25
2022-08-29T04:52:41.050Z,37.88
2022-08-29T04:55:09.375Z,41.47
2022-08-29T04:57:38.615Z,32.70
2022-08-29T05:00:12.517Z,39.85
2022-08-29T05:02:40.765Z,37.30
2022-08-29T05:05:10.831Z,39.55
2022-08-29T05:07:38.450Z,37.78
2022-08-29T05:10:18.001Z,45.17
2022-08-29T05:12:46.054Z,42.22
2022-08-29T05:15:14.270Z,48.78
2022-08-29T05:17:41.740Z,43.65
2022-08-29T05:20:09.572Z,46.58
2022-08-29T05:22:39.011Z,45.50
2022-08-29T05:25:06.776Z,46.47
2022-08-29T05:27:34.191Z,46.03
2022-08-29T05:30:01.635Z,45.83
2022-08-29T05:32:30.255Z,49.42
2022-08-29T05:34:58.920Z,45.65
2022-08-29T05:37:26.629Z,42.88
2022-08-29T05:39:57.013Z,44.50
2022-08-29T05:42:24.193Z,43.08
2022-08-29T05:44:52.139Z,43.58
2022-08-29T05:47:20.686Z,41.13
2022-08-29T05:49:48.967Z,47.15
2022-08-29T05:52:21.408Z,41.10
2022-08-29T05:54:48.845Z,40.22
2022-08-29T05:57:20.132Z,42.58
2022-08-29T05:59:51.999Z,43.45
2022-08-29T06:02:20.517Z,46.88
2022-08-29T06:04:48.298Z,39.47
2022-08-29T06:07:16.014Z,47.80
2022-08-29T06:09:44.489Z,45.65
2022-08-29T06:12:14.183Z,40.70
2022-08-29T06:14:42.133Z,47.13
2022-08-29T06:17:18.569Z,49.13
2022-08-29T06:19:46.449Z,47.03
2022-08-29T06:22:13.679Z,47.08
2022-08-29T06:24:44.375Z,52.17
2022-08-29T06:27:12.322Z,44.85
2022-08-29T06:29:43.060Z,49.47
2022-08-29T06:32:11.600Z,47.60
2022-08-29T06:34:38.785Z,46.90
2022-08-29T06:37:06.055Z,47.35
2022-08-29T06:39:33.089Z,53.60
2022-08-29T06:42:00.454Z,55.08
2022-08-29T06:44:44.659Z,47.65
2022-08-29T06:47:12.169Z,56.08
2022-08-29T06:49:39.353Z,50.15
2022-08-29T06:52:06.489Z,48.53
2022-08-29T06:54:33.680Z,44.85
2022-08-29T06:57:01.077Z,45.72
2022-08-29T06:59:28.322Z,49.78
2022-08-29T07:01:55.649Z,50.88
2022-08-29T07:04:26.764Z,48.63
2022-08-29T07:06:55.726Z,51.13
2022-08-29T07:09:22.867Z,52.20
2022-08-29T07:11:50.041Z,49.92
2022-08-29T07:14:17.178Z,51.75
2022-08-29T07:16:44.328Z,52.90
2022-08-29T07:19:12.075Z,46.42
2022-08-29T07:21:39.910Z,47.05
2022-08-29T07:24:08.441Z,47.25
2022-08-29T07:26:39.141Z,47.92
2022-08-29T07:29:22.114Z,49.65
2022-08-29T07:31:50.012Z,47.28
2022-08-29T07:34:20.584Z,48.00
2022-08-29T07:36:48.141Z,41.03
2022-08-29T07:39:18.441Z,42.67
2022-08-29T07:41:46.106Z,44.85
2022-08-29T07:44:14.579Z,41.22
2022-08-29T07:46:42.090Z,40.72
2022-08-29T07:49:09.278Z,35.53
2022-08-29T07:51:36.692Z,31.75
2022-08-29T07:54:04.444Z,30.27
2022-08-29T07:56:37.982Z,30.75
2022-08-29T07:59:06.160Z,31.80
2022-08-29T08:01:33.739Z,29.02
2022-08-29T08:04:00.884Z,21.15
2022-08-29T08:06:28.639Z,23.92
2022-08-29T08:08:58.196Z,26.08
2022-08-29T08:11:26.865Z,24.45
2022-08-29T08:13:55.572Z,23.15
2022-08-29T08:16:26.175Z,30.15
2022-08-29T08:18:56.032Z,22.20
2022-08-29T08:21:27.156Z,24.02
2022-08-29T08:23:54.673Z,14.88
2022-08-29T08:26:22.888Z,16.67
2022-08-29T08:28:50.481Z,36.95
2022-08-29T08:31:28.718Z,22.02
2022-08-29T08:34:03.204Z,23.30
2022-08-29T08:36:31.496Z,23.42
2022-08-29T08:39:00.139Z,20.33
2022-08-29T08:41:42.283Z,14.68
2022-08-29T08:44:21.931Z,22.53
2022-08-29T08:46:52.735Z,15.75
2022-08-29T08:49:42.541Z,17.30
2022-08-29T08:52:39.428Z,27.23
2022-08-29T08:55:25.798Z,26.05
2022-08-29T09:01:20.420Z,32.28
2022-08-29T09:04:21.915Z,17.88
2022-08-29T09:07:07.476Z,17.83
2022-08-29T09:10:08.729Z,28.80
2022-08-29T09:12:51.570Z,22.35
2022-08-29T09:15:25.978Z,16.80
2022-08-29T09:18:04.631Z,24.13
2022-08-29T09:20:39.657Z,19.08
2022-08-29T09:23:43.044Z,24.13
2022-08-29T09:26:15.372Z,17.67
2022-08-29T09:28:42.918Z,22.23
2022-08-29T09:31:27.731Z,15.48
2022-08-29T09:34:01.122Z,26.02
2022-08-29T09:36:45.897Z,17.92
2022-08-29T09:39:17.141Z,22.10
2022-08-29T09:41:46.181Z,14.48
2022-08-29T09:44:26.364Z,15.43
2022-08-29T09:47:05.547Z,23.02
2022-08-29T09:49:33.285Z,26.05
2022-08-29T09:52:25.774Z,12.85
2022-08-29T09:54:52.922Z,16.33
2022-08-29T09:57:19.914Z,16.67
2022-08-29T10:00:15.188Z,21.15
2022-08-29T10:02:52.281Z,23.98
2022-08-29T10:05:40.850Z,19.75
2022-08-29T10:08:28.476Z,29.50
2022-08-29T10:11:00.093Z,28.65
2022-08-29T10:13:50.455Z,21.35
2022-08-29T10:16:37.756Z,17.15
2022-08-29T10:19:12.835Z,23.55
2022-08-29T10:22:06.942Z,18.45
2022-08-29T10:24:43.177Z,23.98
2022-08-29T10:27:37.166Z,25.05
2022-08-29T10:30:49.201Z,21.98
2022-08-29T10:33:46.196Z,20.38
2022-08-29T10:36:22.777Z,19.70
2022-08-29T10:38:58.481Z,25.83
2022-08-29T10:42:09.108Z,22.27
2022-08-29T10:45:02.974Z,16.05
2022-08-29T10:47:36.262Z,21.27
2022-08-29T10:50:27.518Z,13.52
2022-08-29T10:53:06.768Z,19.67
2022-08-29T10:56:18.700Z,20.15
2022-08-29T10:59:20.922Z,19.90
2022-08-29T11:02:25.036Z,21.85
2022-08-29T11:04:56.927Z,39.47
2022-08-29T11:07:36.904Z,38.08
2022-08-29T11:10:15.555Z,16.30
2022-08-29T11:12:54.234Z,15.27
2022-08-29T11:15:39.292Z,14.18
2022-08-29T11:18:25.215Z,17.75
2022-08-29T11:20:57.988Z,16.95
2022-08-29T11:23:39.655Z,17.20
2022-08-29T11:26:18.822Z,15.57
2022-08-29T11:29:12.870Z,13.25
2022-08-29T11:31:46.274Z,22.35
2022-08-29T11:34:25.143Z,17.67
2022-08-29T11:37:07.321Z,16.13
2022-08-29T11:39:51.342Z,14.03
2022-08-29T11:45:14.853Z,17.90
2022-08-29T11:47:48.154Z,16.53
2022-08-29T11:50:15.396Z,16.38
2022-08-29T11:52:56.771Z,21.80
2022-08-29T11:55:28.746Z,20.48
2022-08-29T11:58:03.855Z,15.93
2022-08-29T12:00:50.394Z,14.07
2022-08-29T12:03:47.176Z,24.77
2022-08-29T12:06:20.055Z,13.27
2022-08-29T12:09:13.674Z,20.58
2022-08-29T12:11:59.569Z,15.25
2022-08-29T12:14:47.354Z,12.68
2022-08-29T12:17:17.164Z,16.55
2022-08-29T12:20:00.065Z,18.35
2022-08-29T12:22:59.761Z,16.23
2022-08-29T12:26:09.555Z,16.00
2022-08-29T12:28:46.730Z,17.20
2022-08-29T12:31:37.227Z,16.05
2022-08-29T12:34:23.406Z,13.65
2022-08-29T12:37:18.620Z,14.93
2022-08-29T12:39:58.562Z,12.48
2022-08-29T12:42:25.636Z,16.50
2022-08-29T12:45:02.555Z,9.07
2022-08-29T12:47:46.309Z,12.02
2022-08-29T12:53:03.704Z,9.43
2022-08-29T12:55:40.707Z,6.03
2022-08-29T12:58:09.570Z,11.57
2022-08-29T13:00:37.157Z,14.25
2022-08-29T13:03:15.056Z,11.77
2022-08-29T13:05:43.225Z,13.82
2022-08-29T13:08:14.516Z,10.27
2022-08-29T13:10:54.738Z,16.23
2022-08-29T13:13:23.397Z,17.05
2022-08-29T13:15:52.507Z,12.07
2022-08-29T13:18:22.405Z,12.35
2022-08-29T13:21:11.800Z,14.45
2022-08-29T13:23:47.244Z,15.38
2022-08-29T13:26:14.351Z,13.02
2022-08-29T13:29:10.290Z,9.57
2022-08-29T13:31:39.137Z,7.82
2022-08-29T13:34:17.969Z,11.50
2022-08-29T13:37:02.411Z,8.43
2022-08-29T13:39:32.269Z,12.25
2022-08-29T13:42:02.242Z,19.02
2022-08-29T13:44:38.889Z,9.18
2022-08-29T13:47:29.082Z,5.95
2022-08-29T13:50:02.228Z,10.32
2022-08-29T13:52:31.888Z,11.63
2022-08-29T13:54:59.999Z,12.95
2022-08-29T13:57:29.510Z,7.82
2022-08-29T13:59:59.585Z,12.52
2022-08-29T14:02:31.257Z,8.15
2022-08-29T14:04:58.536Z,20.77
2022-08-29T14:07:31.213Z,12.30
2022-08-29T14:12:33.909Z,9.70
2022-08-29T14:15:09.079Z,9.30
2022-08-29T14:17:40.557Z,10.65
2022-08-29T14:20:09.979Z,9.95
2022-08-29T14:22:37.405Z,12.13
2022-08-29T14:25:06.588Z,10.10
2022-08-29T14:27:35.613Z,9.68
2022-08-29T14:30:04.555Z,8.65
2022-08-29T14:32:31.713Z,11.38
2022-08-29T14:34:59.250Z,9.13
2022-08-29T14:37:26.413Z,11.30
2022-08-29T14:39:53.775Z,8.77
2022-08-29T14:42:20.890Z,12.85
2022-08-29T14:44:48.199Z,7.97
2022-08-29T14:47:15.301Z,7.90
2022-08-29T14:49:43.236Z,10.30
2022-08-29T14:52:14.987Z,7.88
2022-08-29T14:54:43.180Z,11.07
2022-08-29T14:57:10.989Z,9.82
2022-08-29T14:59:40.511Z,11.02
2022-08-29T15:02:10.146Z,9.77
2022-08-29T15:04:37.899Z,8.77
2022-08-29T15:07:11.058Z,9.80
2022-08-29T15:09:39.556Z,8.45
2022-08-29T15:12:07.374Z,15.77
2022-08-29T15:14:34.859Z,9.18
2022-08-29T15:17:02.986Z,8.02
2022-08-29T15:20:31.465Z,9.13
2022-08-29T15:22:18.135Z,8.88
2022-08-29T15:24:45.490Z,8.38
2022-08-29T15:27:13.093Z,8.13
2022-08-29T15:29:43.758Z,10.15
2022-08-29T15:32:12.428Z,8.63
2022-08-29T15:34:40.858Z,10.32
2022-08-29T15:37:12.779Z,7.47
2022-08-29T15:39:40.264Z,10.13
2022-08-29T15:42:11.317Z,10.88
2022-08-29T15:44:40.047Z,11.80
2022-08-29T15:47:11.039Z,13.48
2022-08-29T15:49:38.430Z,10.63
2022-08-29T15:52:05.621Z,12.02
2022-08-29T15:54:32.919Z,11.55
2022-08-29T15:57:00.250Z,8.20
2022-08-29T15:59:47.227Z,9.43
2022-08-29T16:02:15.145Z,6.70
2022-08-29T16:04:47.809Z,10.07
2022-08-29T16:07:17.063Z,8.48
2022-08-29T16:09:45.145Z,7.43
2022-08-29T16:12:12.957Z,8.52
2022-08-29T16:14:59.388Z,9.60
2022-08-29T16:17:29.888Z,10.45
2022-08-29T16:19:58.322Z,7.90
2022-08-29T16:22:26.184Z,12.32
2022-08-29T16:24:53.388Z,10.18
2022-08-29T16:27:24.168Z,13.15
2022-08-29T16:29:53.023Z,8.65
2022-08-29T16:32:20.641Z,15.90
2022-08-29T16:34:48.115Z,9.48
2022-08-29T16:37:15.394Z,10.20
2022-08-29T16:39:42.692Z,7.47
2022-08-29T16:42:12.286Z,8.55
2022-08-29T16:44:40.731Z,7.13
2022-08-29T16:47:07.929Z,10.30
2022-08-29T16:49:35.453Z,11.80
2022-08-29T16:52:03.799Z,9.50
2022-08-29T16:54:32.254Z,8.90
2022-08-29T16:56:59.427Z,11.77
2022-08-29T16:59:26.659Z,8.23
2022-08-29T17:01:54.520Z,9.13
2022-08-29T17:04:36.670Z,9.18
2022-08-29T17:07:14.067Z,11.40
2022-08-29T17:09:42.645Z,11.95
2022-08-29T17:12:10.147Z,12.80
2022-08-29T17:14:37.494Z,14.05
2022-08-29T17:17:05.063Z,13.25
2022-08-29T17:19:33.602Z,22.73
2022-08-29T17:22:01.056Z,19.55
2022-08-29T17:24:28.757Z,25.83
2022-08-29T17:26:57.134Z,25.95
2022-08-29T17:29:24.359Z,21.15
2022-08-29T17:31:51.947Z,14.35
2022-08-29T17:34:19.735Z,15.88
2022-08-29T17:36:47.161Z,14.25
2022-08-29T17:39:14.378Z,16.27
2022-08-29T17:41:41.721Z,15.98
2022-08-29T17:44:11.580Z,18.85
2022-08-29T17:46:38.821Z,16.42
2022-08-29T17:49:08.364Z,13.63
2022-08-29T17:51:35.923Z,19.50
2022-08-29T17:54:04.508Z,18.20
2022-08-29T17:56:52.221Z,15.80
2022-08-29T17:59:20.883Z,14.52
2022-08-29T18:01:48.671Z,14.82
2022-08-29T18:04:16.338Z,12.50
2022-08-29T18:06:43.565Z,10.77
2022-08-29T18:09:11.747Z,12.18
2022-08-29T18:11:40.965Z,11.18
2022-08-29T18:14:08.842Z,13.40
2022-08-29T18:16:36.754Z,8.25
2022-08-29T18:19:04.483Z,10.38
2022-08-29T18:21:31.845Z,11.48
2022-08-29T18:24:00.284Z,12.77
2022-08-29T18:26:27.897Z,10.50
2022-08-29T18:28:55.773Z,12.13
2022-08-29T18:31:23.831Z,9.75
2022-08-29T18:34:06.453Z,16.88
2022-08-29T18:36:35.695Z,11.00
2022-08-29T18:39:05.548Z,12.43
2022-08-29T18:41:38.338Z,14.88
2022-08-29T18:44:05.713Z,12.25
2022-08-29T18:46:33.661Z,16.42
2022-08-29T18:49:01.329Z,12.25
2022-08-29T18:51:28.542Z,10.32
2022-08-29T18:53:55.791Z,12.07
2022-08-29T18:56:23.030Z,13.25
2022-08-29T18:58:54.647Z,9.50
2022-08-29T19:01:28.578Z,12.93
2022-08-29T19:03:57.929Z,10.52
2022-08-29T19:06:28.084Z,10.77
2022-08-29T19:08:56.725Z,13.05
2022-08-29T19:11:25.369Z,11.30
2022-08-29T19:13:52.992Z,13.95
2022-08-29T19:16:24.035Z,12.93
2022-08-29T19:18:54.521Z,12.88
2022-08-29T19:21:21.725Z,12.88
2022-08-29T19:23:52.037Z,9.98
2022-08-29T19:26:27.320Z,12.02
2022-08-29T19:28:58.504Z,16.52
2022-08-29T19:31:27.849Z,13.10
2022-08-29T19:33:55.391Z,13.98
2022-08-29T19:36:23.609Z,16.38
2022-08-29T19:38:51.069Z,11.27
2022-08-29T19:41:18.763Z,13.57
2022-08-29T19:43:45.868Z,18.90
2022-08-29T19:46:16.669Z,14.90
2022-08-29T19:48:50.986Z,13.70
2022-08-29T19:51:22.205Z,13.95
2022-08-29T19:53:53.828Z,12.25
2022-08-29T19:56:21.217Z,13.75
2022-08-29T19:58:49.492Z,13.90
2022-08-29T20:01:17.923Z,9.57
2022-08-29T20:03:45.121Z,17.75
2022-08-29T20:06:21.643Z,12.57
2022-08-29T20:08:49.176Z,17.00
2022-08-29T20:11:21.172Z,14.30
2022-08-29T20:13:50.992Z,13.57
2022-08-29T20:16:24.677Z,15.18
2022-08-29T20:18:52.336Z,13.48
2022-08-29T20:21:23.430Z,16.48
2022-08-29T20:23:57.282Z,19.20
2022-08-29T20:26:26.053Z,14.80
2022-08-29T20:28:54.360Z,13.65
2022-08-29T20:31:22.415Z,17.95
2022-08-29T20:33:49.981Z,14.00
2022-08-29T20:36:38.821Z,16.45
2022-08-29T20:39:08.080Z,13.00
2022-08-29T20:41:35.272Z,14.57
2022-08-29T20:44:07.291Z,14.27
2022-08-29T20:46:42.561Z,14.38
2022-08-29T20:49:12.172Z,16.63
2022-08-29T20:51:43.370Z,16.00
2022-08-29T20:54:14.879Z,13.05
2022-08-29T20:56:41.997Z,13.98
2022-08-29T20:59:10.582Z,11.70
2022-08-29T21:01:38.431Z,9.55
2022-08-29T21:04:25.345Z,12.68
2022-08-29T21:06:56.856Z,13.35
2022-08-29T21:09:24.315Z,15.02
2022-08-29T21:11:52.976Z,11.23
2022-08-29T21:14:22.677Z,13.73
2022-08-29T21:16:51.516Z,14.73
2022-08-29T21:19:19.118Z,19.23
2022-08-29T21:21:46.724Z,13.30
2022-08-29T21:24:14.217Z,11.68
2022-08-29T21:26:41.467Z,10.23
2022-08-29T21:29:09.397Z,11.65
2022-08-29T21:31:36.839Z,11.23
2022-08-29T21:34:07.105Z,10.02
2022-08-29T21:36:36.173Z,18.90
2022-08-29T21:39:08.198Z,10.35
2022-08-29T21:41:39.307Z,9.32
2022-08-29T21:44:07.174Z,13.05
2022-08-29T21:46:37.660Z,40.80
2022-08-29T21:49:07.302Z,13.13
2022-08-29T21:51:35.262Z,14.68
2022-08-29T21:54:03.775Z,24.67
2022-08-29T21:56:32.424Z,13.23
2022-08-29T21:59:00.647Z,14.55
2022-08-29T22:01:32.990Z,12.00
2022-08-29T22:04:02.103Z,9.38
2022-08-29T22:06:29.663Z,20.55
2022-08-29T22:08:57.777Z,14.60
2022-08-29T22:11:37.203Z,24.63
2022-08-29T22:14:07.017Z,32.00
2022-08-29T22:16:35.736Z,26.75
2022-08-29T22:19:15.047Z,19.33
2022-08-29T22:21:51.998Z,18.95
2022-08-29T22:24:20.360Z,15.07
2022-08-29T22:26:48.370Z,16.98
2022-08-29T22:29:27.525Z,17.33
2022-08-29T22:31:56.986Z,18.52
2022-08-29T22:34:24.101Z,17.38
2022-08-29T22:36:51.176Z,18.98
2022-08-29T22:39:18.480Z,21.13
2022-08-29T22:41:47.765Z,16.67
2022-08-29T22:47:02.652Z,18.30
2022-08-29T22:49:33.443Z,14.60
2022-08-29T22:52:01.169Z,18.92
2022-08-29T22:54:37.263Z,19.10
2022-08-29T22:57:12.924Z,21.48
2022-08-29T22:59:40.676Z,19.13
2022-08-29T23:02:08.835Z,16.23
2022-08-29T23:04:36.472Z,20.98
2022-08-29T23:07:05.211Z,17.50
2022-08-29T23:09:35.086Z,19.10
2022-08-29T23:12:05.994Z,14.57
2022-08-29T23:14:35.943Z,13.00
2022-08-29T23:17:04.749Z,14.45
2022-08-29T23:19:32.492Z,15.40
2022-08-29T23:22:00.162Z,14.27
2022-08-29T23:24:29.631Z,16.50
2022-08-29T23:26:56.921Z,16.38
2022-08-29T23:29:24.088Z,12.27
2022-08-29T23:31:51.473Z,15.70
2022-08-29T23:34:18.585Z,14.32
2022-08-29T23:36:45.790Z,16.95
2022-08-29T23:39:12.903Z,18.63
2022-08-29T23:41:40.507Z,14.07
2022-08-29T23:44:07.851Z,11.68
2022-08-29T23:46:39.385Z,15.98
2022-08-29T23:49:07.099Z,14.38
2022-08-29T23:51:34.256Z,12.73
2022-08-29T23:54:01.839Z,13.80
2022-08-29T23:56:29.052Z,14.90
2022-08-29T23:58:56.944Z,14.82
