createdAt,value
2018-04-22T00:00:43.688Z,0.00
2018-04-22T00:01:43.747Z,0.00
2018-04-22T00:02:43.722Z,0.00
2018-04-22T00:03:43.636Z,0.00
2018-04-22T00:04:43.688Z,0.00
2018-04-22T00:05:43.690Z,0.00
2018-04-22T00:06:43.691Z,0.00
2018-04-22T00:07:43.751Z,0.00
2018-04-22T00:08:43.734Z,0.00
2018-04-22T00:09:43.662Z,0.00
2018-04-22T00:10:43.758Z,0.00
2018-04-22T00:11:43.764Z,0.00
2018-04-22T00:12:43.723Z,0.00
2018-04-22T00:13:43.768Z,0.00
2018-04-22T00:14:43.755Z,0.00
2018-04-22T00:15:43.727Z,0.00
2018-04-22T00:16:43.765Z,0.00
2018-04-22T00:17:43.761Z,0.00
2018-04-22T00:18:43.675Z,0.00
2018-04-22T00:19:43.680Z,0.00
2018-04-22T00:20:43.713Z,0.00
2018-04-22T00:21:43.711Z,0.00
2018-04-22T00:22:43.718Z,0.00
2018-04-22T00:23:43.713Z,0.00
2018-04-22T00:24:43.784Z,0.00
2018-04-22T00:25:43.708Z,0.00
2018-04-22T00:26:43.712Z,0.00
2018-04-22T00:27:43.710Z,0.00
2018-04-22T00:28:43.717Z,0.00
2018-04-22T00:29:43.784Z,0.00
2018-04-22T00:30:43.748Z,0.00
2018-04-22T00:31:43.802Z,0.00
2018-04-22T00:32:43.804Z,0.00
2018-04-22T00:33:43.804Z,0.00
2018-04-22T00:34:43.756Z,0.00
2018-04-22T00:35:43.783Z,0.00
2018-04-22T00:36:43.702Z,0.00
2018-04-22T00:37:43.819Z,0.00
2018-04-22T00:38:43.823Z,0.00
2018-04-22T00:39:43.818Z,0.00
2018-04-22T00:40:43.844Z,0.00
2018-04-22T00:41:43.705Z,0.00
2018-04-22T00:42:43.824Z,0.00
2018-04-22T00:43:43.694Z,0.00
2018-04-22T00:44:43.788Z,0.00
2018-04-22T00:45:43.793Z,0.00
2018-04-22T00:46:43.752Z,0.00
2018-04-22T00:47:43.689Z,0.00
2018-04-22T00:48:43.757Z,0.00
2018-04-22T00:49:43.830Z,0.00
2018-04-22T00:50:43.756Z,0.00
2018-04-22T00:51:43.713Z,0.00
2018-04-22T00:52:43.770Z,0.00
2018-04-22T00:53:43.770Z,0.00
2018-04-22T00:54:43.761Z,0.00
2018-04-22T00:55:43.755Z,0.00
2018-04-22T00:56:43.741Z,0.00
2018-04-22T00:57:43.817Z,0.00
2018-04-22T00:58:43.831Z,0.00
2018-04-22T00:59:43.765Z,0.00
2018-04-22T01:00:43.761Z,0.00
2018-04-22T01:01:43.803Z,0.00
2018-04-22T01:02:43.733Z,0.00
2018-04-22T01:03:43.805Z,0.00
2018-04-22T01:04:43.803Z,0.00
2018-04-22T01:05:43.742Z,0.00
2018-04-22T01:06:43.734Z,0.00
2018-04-22T01:07:43.812Z,0.00
2018-04-22T01:08:43.690Z,0.00
2018-04-22T01:09:43.741Z,0.00
2018-04-22T01:10:43.859Z,0.00
2018-04-22T01:11:43.711Z,0.00
2018-04-22T01:12:43.865Z,0.00
2018-04-22T01:13:43.714Z,0.00
2018-04-22T01:14:43.856Z,0.00
2018-04-22T01:15:43.866Z,0.00
2018-04-22T01:16:43.848Z,0.00
2018-04-22T01:17:43.846Z,0.00
2018-04-22T01:18:43.835Z,0.00
2018-04-22T01:19:43.731Z,0.00
2018-04-22T01:20:43.820Z,0.00
2018-04-22T01:21:43.709Z,0.00
2018-04-22T01:22:43.747Z,0.00
2018-04-22T01:23:43.840Z,0.00
2018-04-22T01:24:43.751Z,0.00
2018-04-22T01:25:43.818Z,0.00
2018-04-22T01:26:43.920Z,0.00
2018-04-22T01:27:43.754Z,0.00
2018-04-22T01:28:43.825Z,0.00
2018-04-22T01:29:43.757Z,0.00
2018-04-22T01:30:43.733Z,0.00
2018-04-22T01:31:43.819Z,0.00
2018-04-22T01:32:43.782Z,0.00
2018-04-22T01:33:43.737Z,0.00
2018-04-22T01:34:43.819Z,0.00
2018-04-22T01:35:43.734Z,0.00
2018-04-22T01:36:43.717Z,0.00
2018-04-22T01:37:43.700Z,0.00
2018-04-22T01:38:43.823Z,0.00
2018-04-22T01:39:43.735Z,0.00
2018-04-22T01:40:43.796Z,0.00
2018-04-22T01:41:43.869Z,0.00
2018-04-22T01:42:43.851Z,0.00
2018-04-22T01:43:43.831Z,0.00
2018-04-22T01:44:43.810Z,0.00
2018-04-22T01:45:43.876Z,0.00
2018-04-22T01:46:43.848Z,0.00
2018-04-22T01:47:43.758Z,0.00
2018-04-22T01:48:43.872Z,0.00
2018-04-22T01:49:43.834Z,0.00
2018-04-22T01:50:43.807Z,0.00
2018-04-22T01:51:43.762Z,0.00
2018-04-22T01:52:43.804Z,0.00
2018-04-22T01:53:43.895Z,0.00
2018-04-22T01:54:43.860Z,0.00
2018-04-22T01:55:43.839Z,0.00
2018-04-22T01:56:43.766Z,0.00
2018-04-22T01:57:43.913Z,0.00
2018-04-22T01:58:43.810Z,0.00
2018-04-22T01:59:43.809Z,0.00
2018-04-22T02:00:43.820Z,0.00
2018-04-22T02:01:43.869Z,0.00
2018-04-22T02:02:43.870Z,0.00
2018-04-22T02:03:43.787Z,0.00
2018-04-22T02:04:43.842Z,0.00
2018-04-22T02:05:43.807Z,0.00
2018-04-22T02:06:43.749Z,0.00
2018-04-22T02:07:43.808Z,0.00
2018-04-22T02:08:43.819Z,0.00
2018-04-22T02:09:43.848Z,0.00
2018-04-22T02:10:43.704Z,0.00
2018-04-22T02:11:43.867Z,0.00
2018-04-22T02:12:43.757Z,0.00
2018-04-22T02:13:43.799Z,0.00
2018-04-22T02:14:43.798Z,0.00
2018-04-22T02:15:43.708Z,0.00
2018-04-22T02:16:43.713Z,0.00
2018-04-22T02:17:43.704Z,0.00
2018-04-22T02:18:43.805Z,0.00
2018-04-22T02:19:43.802Z,0.00
2018-04-22T02:20:43.856Z,0.00
2018-04-22T02:21:43.783Z,0.00
2018-04-22T02:22:43.859Z,0.00
2018-04-22T02:23:43.787Z,0.00
2018-04-22T02:24:43.795Z,0.00
2018-04-22T02:25:43.793Z,0.00
2018-04-22T02:26:43.859Z,0.00
2018-04-22T02:27:43.803Z,0.00
2018-04-22T02:28:43.789Z,0.00
2018-04-22T02:29:43.823Z,0.00
2018-04-22T02:30:43.820Z,0.00
2018-04-22T02:31:43.766Z,0.00
2018-04-22T02:32:43.767Z,0.00
2018-04-22T02:33:43.850Z,0.00
2018-04-22T02:34:43.772Z,0.00
2018-04-22T02:35:43.773Z,0.00
2018-04-22T02:36:43.892Z,0.00
2018-04-22T02:37:43.901Z,0.00
2018-04-22T02:38:43.830Z,0.00
2018-04-22T02:39:43.866Z,0.00
2018-04-22T02:40:43.797Z,0.00
2018-04-22T02:41:43.801Z,0.00
2018-04-22T02:42:43.866Z,0.00
2018-04-22T02:43:43.829Z,0.00
2018-04-22T02:44:43.860Z,0.00
2018-04-22T02:45:43.872Z,0.00
2018-04-22T02:46:43.870Z,0.00
2018-04-22T02:47:43.806Z,0.00
2018-04-22T02:48:43.874Z,0.00
2018-04-22T02:49:43.808Z,0.00
2018-04-22T02:50:43.873Z,0.00
2018-04-22T02:51:43.911Z,0.00
2018-04-22T02:52:43.778Z,0.00
2018-04-22T02:53:43.871Z,0.00
2018-04-22T02:54:43.871Z,0.00
2018-04-22T02:55:43.891Z,0.00
2018-04-22T02:56:43.836Z,0.00
2018-04-22T02:57:43.843Z,0.00
2018-04-22T02:58:43.882Z,0.00
2018-04-22T02:59:43.879Z,0.00
2018-04-22T03:00:43.897Z,0.00
2018-04-22T03:01:43.853Z,0.00
2018-04-22T03:02:43.838Z,0.00
2018-04-22T03:03:43.805Z,0.00
2018-04-22T03:04:43.884Z,0.00
2018-04-22T03:05:43.911Z,0.00
2018-04-22T03:06:43.851Z,0.00
2018-04-22T03:07:43.779Z,0.00
2018-04-22T03:08:43.785Z,0.00
2018-04-22T03:09:43.845Z,0.00
2018-04-22T03:10:43.819Z,0.00
2018-04-22T03:11:43.821Z,0.00
2018-04-22T03:12:43.883Z,0.00
2018-04-22T03:13:43.822Z,0.00
2018-04-22T03:14:43.817Z,0.00
2018-04-22T03:15:43.815Z,0.00
2018-04-22T03:16:43.889Z,0.00
2018-04-22T03:17:43.819Z,0.00
2018-04-22T03:18:43.818Z,0.00
2018-04-22T03:19:43.892Z,0.00
2018-04-22T03:20:43.883Z,0.00
2018-04-22T03:21:43.841Z,0.00
2018-04-22T03:22:43.883Z,0.00
2018-04-22T03:23:43.850Z,0.00
2018-04-22T03:24:43.885Z,0.00
2018-04-22T03:25:43.776Z,0.00
2018-04-22T03:26:43.885Z,0.00
2018-04-22T03:27:43.886Z,0.00
2018-04-22T03:28:43.836Z,0.00
2018-04-22T03:29:43.778Z,0.00
2018-04-22T03:30:43.915Z,0.00
2018-04-22T03:31:43.894Z,0.00
2018-04-22T03:32:43.862Z,0.00
2018-04-22T03:33:43.857Z,0.00
2018-04-22T03:34:43.895Z,0.00
2018-04-22T03:35:43.870Z,0.00
2018-04-22T03:36:43.893Z,0.00
2018-04-22T03:37:43.916Z,0.00
2018-04-22T03:38:43.899Z,0.00
2018-04-22T03:39:43.896Z,0.00
2018-04-22T03:40:43.809Z,0.00
2018-04-22T03:41:43.899Z,0.00
2018-04-22T03:42:43.938Z,0.00
2018-04-22T03:43:43.868Z,0.00
2018-04-22T03:44:43.991Z,0.00
2018-04-22T03:45:43.866Z,0.00
2018-04-22T03:46:43.934Z,0.00
2018-04-22T03:47:43.937Z,0.00
2018-04-22T03:48:43.979Z,0.00
2018-04-22T03:49:43.835Z,0.00
2018-04-22T03:50:43.827Z,0.00
2018-04-22T03:51:43.931Z,0.00
2018-04-22T03:52:43.874Z,0.00
2018-04-22T03:53:43.830Z,0.00
2018-04-22T03:54:43.948Z,0.00
2018-04-22T03:55:43.950Z,0.00
2018-04-22T03:56:43.879Z,0.00
2018-04-22T03:57:43.836Z,0.00
2018-04-22T03:58:43.911Z,0.00
2018-04-22T03:59:43.820Z,0.00
2018-04-22T04:00:43.883Z,0.00
2018-04-22T04:01:43.942Z,0.00
2018-04-22T04:02:43.890Z,0.00
2018-04-22T04:03:43.859Z,0.00
2018-04-22T04:04:43.857Z,0.00
2018-04-22T04:05:43.889Z,0.00
2018-04-22T04:06:43.838Z,0.00
2018-04-22T04:07:43.922Z,0.00
2018-04-22T04:08:43.920Z,0.00
2018-04-22T04:09:43.879Z,0.00
2018-04-22T04:10:43.951Z,0.00
2018-04-22T04:11:43.922Z,0.00
2018-04-22T04:12:43.851Z,0.00
2018-04-22T04:13:43.927Z,0.00
2018-04-22T04:14:43.926Z,0.00
2018-04-22T04:15:43.926Z,0.00
2018-04-22T04:16:43.863Z,0.00
2018-04-22T04:17:43.860Z,0.00
2018-04-22T04:18:43.922Z,0.00
2018-04-22T04:19:43.859Z,0.00
2018-04-22T04:20:43.932Z,0.00
2018-04-22T04:21:43.819Z,0.00
2018-04-22T04:22:43.832Z,0.00
2018-04-22T04:23:43.890Z,0.00
2018-04-22T04:24:43.826Z,1.00
2018-04-22T04:25:43.882Z,1.00
2018-04-22T04:26:43.918Z,1.00
2018-04-22T04:27:43.808Z,1.00
2018-04-22T04:28:43.913Z,1.00
2018-04-22T04:29:43.919Z,1.00
2018-04-22T04:30:43.925Z,1.00
2018-04-22T04:31:43.905Z,1.00
2018-04-22T04:32:43.931Z,1.00
2018-04-22T04:33:43.959Z,1.00
2018-04-22T04:34:43.935Z,1.00
2018-04-22T04:35:43.935Z,1.00
2018-04-22T04:36:43.900Z,2.00
2018-04-22T04:37:43.962Z,2.00
2018-04-22T04:38:43.967Z,2.00
2018-04-22T04:39:43.903Z,2.00
2018-04-22T04:40:43.969Z,2.00
2018-04-22T04:41:43.960Z,2.00
2018-04-22T04:42:43.909Z,2.00
2018-04-22T04:43:43.962Z,2.00
2018-04-22T04:44:43.879Z,2.00
2018-04-22T04:45:43.909Z,2.00
2018-04-22T04:46:43.980Z,2.00
2018-04-22T04:47:43.942Z,3.00
2018-04-22T04:48:43.942Z,3.00
2018-04-22T04:49:43.978Z,3.00
2018-04-22T04:50:43.851Z,3.00
2018-04-22T04:51:43.946Z,3.00
2018-04-22T04:52:43.917Z,3.00
2018-04-22T04:53:43.979Z,3.00
2018-04-22T04:54:43.899Z,3.00
2018-04-22T04:55:43.904Z,4.00
2018-04-22T04:56:43.978Z,4.00
2018-04-22T04:57:43.928Z,4.00
2018-04-22T04:58:43.947Z,4.00
2018-04-22T04:59:43.949Z,4.00
2018-04-22T05:00:43.971Z,4.00
2018-04-22T05:01:43.970Z,4.00
2018-04-22T05:02:43.887Z,4.00
2018-04-22T05:03:43.954Z,5.00
2018-04-22T05:04:43.888Z,5.00
2018-04-22T05:05:43.955Z,5.00
2018-04-22T05:06:43.882Z,5.00
2018-04-22T05:07:43.885Z,5.00
2018-04-22T05:08:43.957Z,6.00
2018-04-22T05:09:43.957Z,6.00
2018-04-22T05:10:43.891Z,6.00
2018-04-22T05:11:43.862Z,6.00
2018-04-22T05:12:43.913Z,6.00
2018-04-22T05:13:43.980Z,6.00
2018-04-22T05:14:43.979Z,6.00
2018-04-22T05:15:43.859Z,6.00
2018-04-22T05:16:43.960Z,6.00
2018-04-22T05:17:43.959Z,6.00
2018-04-22T05:18:44.002Z,6.00
2018-04-22T05:19:43.979Z,6.00
2018-04-22T05:20:43.985Z,6.00
2018-04-22T05:21:43.967Z,7.00
2018-04-22T05:22:43.936Z,7.00
2018-04-22T05:23:43.869Z,7.00
2018-04-22T05:24:43.993Z,7.00
2018-04-22T05:25:43.934Z,7.00
2018-04-22T05:26:43.914Z,7.00
2018-04-22T05:27:43.986Z,7.00
2018-04-22T05:28:43.867Z,7.00
2018-04-22T05:29:43.927Z,7.00
2018-04-22T05:30:43.904Z,8.00
2018-04-22T05:31:43.972Z,8.00
2018-04-22T05:32:43.905Z,8.00
2018-04-22T05:33:43.903Z,9.00
2018-04-22T05:34:43.909Z,10.00
2018-04-22T05:35:43.975Z,10.00
2018-04-22T05:36:43.977Z,10.00
2018-04-22T05:37:43.976Z,10.00
2018-04-22T05:38:43.935Z,10.00
2018-04-22T05:39:43.992Z,10.00
2018-04-22T05:40:43.972Z,10.00
2018-04-22T05:41:43.866Z,9.00
2018-04-22T05:42:43.929Z,9.00
2018-04-22T05:43:43.845Z,9.00
2018-04-22T05:44:43.856Z,11.00
2018-04-22T05:45:43.844Z,11.00
2018-04-22T05:46:43.885Z,11.00
2018-04-22T05:47:43.864Z,11.00
2018-04-22T05:48:43.956Z,9.00
2018-04-22T05:49:43.847Z,8.00
2018-04-22T05:50:43.966Z,7.00
2018-04-22T05:51:43.997Z,7.00
2018-04-22T05:52:43.868Z,7.00
2018-04-22T05:53:43.940Z,7.00
2018-04-22T05:54:43.851Z,7.00
2018-04-22T05:55:43.988Z,7.00
2018-04-22T05:56:43.984Z,7.00
2018-04-22T05:57:43.981Z,7.00
2018-04-22T05:58:43.927Z,7.00
2018-04-22T05:59:43.895Z,7.00
2018-04-22T06:00:43.859Z,7.00
2018-04-22T06:01:43.984Z,8.00
2018-04-22T06:02:43.967Z,10.00
2018-04-22T06:03:43.984Z,8.00
2018-04-22T06:04:44.025Z,14.00
2018-04-22T06:05:43.948Z,15.00
2018-04-22T06:06:43.970Z,16.00
2018-04-22T06:07:43.957Z,16.00
2018-04-22T06:08:44.019Z,17.00
2018-04-22T06:09:43.994Z,17.00
2018-04-22T06:10:44.019Z,17.00
2018-04-22T06:11:43.965Z,17.00
2018-04-22T06:12:44.022Z,17.00
2018-04-22T06:13:44.017Z,17.00
2018-04-22T06:14:43.960Z,17.00
2018-04-22T06:15:44.028Z,17.00
2018-04-22T06:16:44.032Z,17.00
2018-04-22T06:17:44.034Z,18.00
2018-04-22T06:18:43.969Z,18.00
2018-04-22T06:19:43.996Z,18.00
2018-04-22T06:20:43.907Z,19.00
2018-04-22T06:21:44.042Z,19.00
2018-04-22T06:22:44.005Z,20.00
2018-04-22T06:23:44.036Z,20.00
2018-04-22T06:24:43.939Z,20.00
2018-04-22T06:25:44.030Z,20.00
2018-04-22T06:26:43.936Z,21.00
2018-04-22T06:27:44.003Z,21.00
2018-04-22T06:28:44.003Z,21.00
2018-04-22T06:29:44.006Z,21.00
2018-04-22T06:30:44.012Z,21.00
2018-04-22T06:31:44.013Z,21.00
2018-04-22T06:32:44.007Z,21.00
2018-04-22T06:33:44.017Z,21.00
2018-04-22T06:34:43.914Z,21.00
2018-04-22T06:35:43.978Z,21.00
2018-04-22T06:36:43.990Z,21.00
2018-04-22T06:37:43.993Z,21.00
2018-04-22T06:38:44.031Z,21.00
2018-04-22T06:39:44.022Z,22.00
2018-04-22T06:40:43.979Z,22.00
2018-04-22T06:41:44.020Z,22.00
2018-04-22T06:42:44.054Z,22.00
2018-04-22T06:43:44.038Z,23.00
2018-04-22T06:44:44.017Z,23.00
2018-04-22T06:45:43.974Z,23.00
2018-04-22T06:46:44.000Z,23.00
2018-04-22T06:47:44.036Z,24.00
2018-04-22T06:48:44.050Z,24.00
2018-04-22T06:49:44.062Z,24.00
2018-04-22T06:50:43.955Z,25.00
2018-04-22T06:51:43.991Z,25.00
2018-04-22T06:52:43.989Z,25.00
2018-04-22T06:53:44.003Z,25.00
2018-04-22T06:54:43.981Z,25.00
2018-04-22T06:55:44.041Z,25.00
2018-04-22T06:56:43.999Z,25.00
2018-04-22T06:57:43.987Z,25.00
2018-04-22T06:58:43.938Z,25.00
2018-04-22T06:59:44.051Z,25.00
2018-04-22T07:00:43.983Z,26.00
2018-04-22T07:01:44.056Z,26.00
2018-04-22T07:02:43.994Z,26.00
2018-04-22T07:03:43.999Z,27.00
2018-04-22T07:04:43.992Z,27.00
2018-04-22T07:05:43.935Z,27.00
2018-04-22T07:06:43.950Z,27.00
2018-04-22T07:07:43.998Z,27.00
2018-04-22T07:08:43.934Z,28.00
2018-04-22T07:09:43.991Z,29.00
2018-04-22T07:10:44.059Z,28.00
2018-04-22T07:11:44.035Z,29.00
2018-04-22T07:12:44.048Z,28.00
2018-04-22T07:13:44.040Z,28.00
2018-04-22T07:14:43.995Z,28.00
2018-04-22T07:15:44.055Z,29.00
2018-04-22T07:16:44.028Z,29.00
2018-04-22T07:17:43.975Z,29.00
2018-04-22T07:18:43.991Z,30.00
2018-04-22T07:19:43.974Z,30.00
2018-04-22T07:20:44.041Z,31.00
2018-04-22T07:21:44.117Z,31.00
2018-04-22T07:22:44.067Z,31.00
2018-04-22T07:23:44.074Z,31.00
2018-04-22T07:24:43.998Z,32.00
2018-04-22T07:25:43.960Z,32.00
2018-04-22T07:26:44.027Z,32.00
2018-04-22T07:27:44.012Z,32.00
2018-04-22T07:28:43.952Z,32.00
2018-04-22T07:29:44.080Z,32.00
2018-04-22T07:30:44.075Z,31.00
2018-04-22T07:31:43.961Z,30.00
2018-04-22T07:32:44.050Z,30.00
2018-04-22T07:33:44.042Z,30.00
2018-04-22T07:34:43.951Z,32.00
2018-04-22T07:35:44.003Z,31.00
2018-04-22T07:36:43.968Z,33.00
2018-04-22T07:37:44.037Z,32.00
2018-04-22T07:38:44.009Z,33.00
2018-04-22T07:39:44.002Z,33.00
2018-04-22T07:40:44.041Z,35.00
2018-04-22T07:41:44.053Z,36.00
2018-04-22T07:42:43.984Z,36.00
2018-04-22T07:43:44.093Z,36.00
2018-04-22T07:44:44.056Z,35.00
2018-04-22T07:45:44.056Z,33.00
2018-04-22T07:46:44.060Z,31.00
2018-04-22T07:47:44.013Z,22.00
2018-04-22T07:48:44.062Z,25.00
2018-04-22T07:49:43.993Z,18.00
2018-04-22T07:50:44.058Z,16.00
2018-04-22T07:51:44.004Z,15.00
2018-04-22T07:52:44.060Z,14.00
2018-04-22T07:53:44.013Z,13.00
2018-04-22T07:54:44.014Z,13.00
2018-04-22T07:55:44.047Z,12.00
2018-04-22T07:56:43.990Z,12.00
2018-04-22T07:57:43.965Z,12.00
2018-04-22T07:58:43.970Z,11.00
2018-04-22T07:59:44.057Z,11.00
2018-04-22T08:00:43.948Z,11.00
2018-04-22T08:01:44.061Z,11.00
2018-04-22T08:02:44.101Z,11.00
2018-04-22T08:03:44.038Z,11.00
2018-04-22T08:04:44.059Z,11.00
2018-04-22T08:05:44.023Z,11.00
2018-04-22T08:06:44.110Z,11.00
2018-04-22T08:07:44.037Z,11.00
2018-04-22T08:08:44.101Z,11.00
2018-04-22T08:09:44.037Z,11.00
2018-04-22T08:10:44.071Z,11.00
2018-04-22T08:11:44.099Z,11.00
2018-04-22T08:12:44.107Z,11.00
2018-04-22T08:13:44.012Z,11.00
2018-04-22T08:14:44.036Z,11.00
2018-04-22T08:15:44.074Z,11.00
2018-04-22T08:16:44.051Z,11.00
2018-04-22T08:17:44.037Z,11.00
2018-04-22T08:18:44.078Z,11.00
2018-04-22T08:19:43.978Z,11.00
2018-04-22T08:20:44.047Z,11.00
2018-04-22T08:21:44.035Z,11.00
2018-04-22T08:22:44.005Z,11.00
2018-04-22T08:23:43.980Z,11.00
2018-04-22T08:24:44.111Z,12.00
2018-04-22T08:25:44.078Z,12.00
2018-04-22T08:26:44.085Z,12.00
2018-04-22T08:27:44.056Z,12.00
2018-04-22T08:28:44.056Z,13.00
2018-04-22T08:29:44.044Z,13.00
2018-04-22T08:30:44.084Z,13.00
2018-04-22T08:31:44.083Z,14.00
2018-04-22T08:32:44.020Z,15.00
2018-04-22T08:33:44.025Z,16.00
2018-04-22T08:34:44.087Z,17.00
2018-04-22T08:35:44.030Z,19.00
2018-04-22T08:36:44.088Z,32.00
2018-04-22T08:37:44.027Z,32.00
2018-04-22T08:38:44.093Z,33.00
2018-04-22T08:39:44.020Z,34.00
2018-04-22T08:40:44.095Z,36.00
2018-04-22T08:41:44.050Z,37.00
2018-04-22T08:42:44.035Z,37.00
2018-04-22T08:43:44.073Z,37.00
2018-04-22T08:44:43.974Z,35.00
2018-04-22T08:45:44.085Z,36.00
2018-04-22T08:46:43.961Z,38.00
2018-04-22T08:47:44.074Z,38.00
2018-04-22T08:48:44.050Z,37.00
2018-04-22T08:49:44.077Z,39.00
2018-04-22T08:50:44.087Z,39.00
2018-04-22T08:51:44.118Z,39.00
2018-04-22T08:52:44.122Z,39.00
2018-04-22T08:53:44.098Z,39.00
2018-04-22T08:54:44.074Z,39.00
2018-04-22T08:55:44.041Z,40.00
2018-04-22T08:56:44.175Z,40.00
2018-04-22T08:57:44.135Z,41.00
2018-04-22T08:58:44.072Z,42.00
2018-04-22T08:59:44.082Z,43.00
2018-04-22T09:00:44.100Z,43.00
2018-04-22T09:01:44.106Z,43.00
2018-04-22T09:02:44.163Z,43.00
2018-04-22T09:03:44.104Z,41.00
2018-04-22T09:04:44.024Z,43.00
2018-04-22T09:05:44.106Z,45.00
2018-04-22T09:06:44.108Z,46.00
2018-04-22T09:07:44.105Z,46.00
2018-04-22T09:08:44.086Z,47.00
2018-04-22T09:09:44.082Z,47.00
2018-04-22T09:10:44.066Z,47.00
2018-04-22T09:11:44.013Z,46.00
2018-04-22T09:12:44.068Z,41.00
2018-04-22T09:13:44.113Z,42.00
2018-04-22T09:14:44.103Z,41.00
2018-04-22T09:15:44.105Z,42.00
2018-04-22T09:16:43.981Z,38.00
2018-04-22T09:17:44.103Z,39.00
2018-04-22T09:18:44.043Z,38.00
2018-04-22T09:19:44.103Z,34.00
2018-04-22T09:20:44.042Z,35.00
2018-04-22T09:21:44.140Z,32.00
2018-04-22T09:22:44.139Z,34.00
2018-04-22T09:23:44.143Z,31.00
2018-04-22T09:24:44.023Z,30.00
2018-04-22T09:25:44.146Z,30.00
2018-04-22T09:26:44.161Z,30.00
2018-04-22T09:27:44.097Z,32.00
2018-04-22T09:28:44.120Z,33.00
2018-04-22T09:29:44.122Z,30.00
2018-04-22T09:30:44.062Z,33.00
2018-04-22T09:31:44.097Z,33.00
2018-04-22T09:32:44.101Z,35.00
2018-04-22T09:33:44.169Z,36.00
2018-04-22T09:34:44.098Z,39.00
2018-04-22T09:35:44.097Z,42.00
2018-04-22T09:36:44.160Z,41.00
2018-04-22T09:37:44.097Z,41.00
2018-04-22T09:38:44.162Z,38.00
2018-04-22T09:39:44.097Z,36.00
2018-04-22T09:40:44.168Z,36.00
2018-04-22T09:41:44.153Z,36.00
2018-04-22T09:42:44.106Z,37.00
2018-04-22T09:43:44.163Z,37.00
2018-04-22T09:44:44.169Z,37.00
2018-04-22T09:45:44.033Z,36.00
2018-04-22T09:46:44.102Z,35.00
2018-04-22T09:47:44.203Z,36.00
2018-04-22T09:48:44.089Z,36.00
2018-04-22T09:49:44.142Z,35.00
2018-04-22T09:50:44.131Z,37.00
2018-04-22T09:51:44.172Z,32.00
2018-04-22T09:52:44.130Z,34.00
2018-04-22T09:53:44.065Z,34.00
2018-04-22T09:54:44.137Z,35.00
2018-04-22T09:55:44.204Z,36.00
2018-04-22T09:56:44.070Z,36.00
2018-04-22T09:57:44.141Z,35.00
2018-04-22T09:58:44.145Z,35.00
2018-04-22T09:59:44.139Z,35.00
2018-04-22T10:00:44.075Z,35.00
2018-04-22T10:01:44.072Z,34.00
2018-04-22T10:02:44.173Z,37.00
2018-04-22T10:03:44.144Z,36.00
2018-04-22T10:04:44.125Z,37.00
2018-04-22T10:05:44.140Z,38.00
2018-04-22T10:06:44.105Z,37.00
2018-04-22T10:07:44.048Z,41.00
2018-04-22T10:08:44.129Z,43.00
2018-04-22T10:09:44.098Z,42.00
2018-04-22T10:10:44.064Z,43.00
2018-04-22T10:11:44.150Z,43.00
2018-04-22T10:12:44.171Z,43.00
2018-04-22T10:13:44.153Z,42.00
2018-04-22T10:14:44.089Z,43.00
2018-04-22T10:15:44.155Z,42.00
2018-04-22T10:16:44.081Z,41.00
2018-04-22T10:17:44.155Z,41.00
2018-04-22T10:18:44.081Z,42.00
2018-04-22T10:19:44.084Z,43.00
2018-04-22T10:20:44.155Z,44.00
2018-04-22T10:21:44.122Z,45.00
2018-04-22T10:22:44.161Z,45.00
2018-04-22T10:23:44.213Z,46.00
2018-04-22T10:24:44.074Z,45.00
2018-04-22T10:25:44.058Z,45.00
2018-04-22T10:26:44.075Z,45.00
2018-04-22T10:27:44.132Z,46.00
2018-04-22T10:28:44.199Z,44.00
2018-04-22T10:29:44.157Z,44.00
2018-04-22T10:30:44.198Z,42.00
2018-04-22T10:31:44.127Z,43.00
2018-04-22T10:32:44.095Z,42.00
2018-04-22T10:33:44.099Z,42.00
2018-04-22T10:34:44.170Z,43.00
2018-04-22T10:35:44.094Z,40.00
2018-04-22T10:36:44.095Z,42.00
2018-04-22T10:37:44.211Z,41.00
2018-04-22T10:38:44.100Z,41.00
2018-04-22T10:39:44.165Z,47.00
2018-04-22T10:40:44.165Z,49.00
2018-04-22T10:41:44.167Z,48.00
2018-04-22T10:42:44.051Z,48.00
2018-04-22T10:43:44.098Z,48.00
2018-04-22T10:44:44.098Z,47.00
2018-04-22T10:45:44.097Z,48.00
2018-04-22T10:46:44.142Z,45.00
2018-04-22T10:47:44.176Z,45.00
2018-04-22T10:48:44.102Z,47.00
2018-04-22T10:49:44.181Z,45.00
2018-04-22T10:50:44.102Z,45.00
2018-04-22T10:51:44.103Z,47.00
2018-04-22T10:52:44.180Z,48.00
2018-04-22T10:53:44.105Z,47.00
2018-04-22T10:54:44.145Z,48.00
2018-04-22T10:55:44.174Z,47.00
2018-04-22T10:56:44.106Z,47.00
2018-04-22T10:57:44.106Z,46.00
2018-04-22T10:58:44.145Z,49.00
2018-04-22T10:59:44.106Z,48.00
2018-04-22T11:00:44.182Z,48.00
2018-04-22T11:01:44.279Z,48.00
2018-04-22T11:02:44.157Z,49.00
2018-04-22T11:03:44.211Z,49.00
2018-04-22T11:04:44.149Z,48.00
2018-04-22T11:05:44.179Z,48.00
2018-04-22T11:06:44.221Z,48.00
2018-04-22T11:07:44.220Z,49.00
2018-04-22T11:08:44.157Z,48.00
2018-04-22T11:09:44.206Z,48.00
2018-04-22T11:10:44.223Z,47.00
2018-04-22T11:11:44.249Z,48.00
2018-04-22T11:12:44.191Z,47.00
2018-04-22T11:13:44.198Z,45.00
2018-04-22T11:14:44.118Z,48.00
2018-04-22T11:15:44.194Z,49.00
2018-04-22T11:16:44.119Z,51.00
2018-04-22T11:17:44.118Z,49.00
2018-04-22T11:18:44.120Z,49.00
2018-04-22T11:19:44.139Z,49.00
2018-04-22T11:20:44.193Z,49.00
2018-04-22T11:21:44.122Z,50.00
2018-04-22T11:22:44.195Z,46.00
2018-04-22T11:23:44.200Z,41.00
2018-04-22T11:24:44.125Z,42.00
2018-04-22T11:25:44.199Z,41.00
2018-04-22T11:26:44.195Z,41.00
2018-04-22T11:27:44.126Z,47.00
2018-04-22T11:28:44.200Z,50.00
2018-04-22T11:29:44.199Z,49.00
2018-04-22T11:30:44.204Z,45.00
2018-04-22T11:31:44.130Z,47.00
2018-04-22T11:32:44.231Z,51.00
2018-04-22T11:33:44.180Z,50.00
2018-04-22T11:34:44.281Z,50.00
2018-04-22T11:35:44.240Z,50.00
2018-04-22T11:36:44.138Z,53.00
2018-04-22T11:37:44.168Z,54.00
2018-04-22T11:38:44.141Z,54.00
2018-04-22T11:39:44.180Z,54.00
2018-04-22T11:40:44.230Z,54.00
2018-04-22T11:41:44.245Z,54.00
2018-04-22T11:42:44.078Z,54.00
2018-04-22T11:43:44.128Z,54.00
2018-04-22T11:44:44.165Z,56.00
2018-04-22T11:45:44.113Z,55.00
2018-04-22T11:46:44.150Z,55.00
2018-04-22T11:47:44.105Z,51.00
2018-04-22T11:48:44.079Z,51.00
2018-04-22T11:49:44.128Z,53.00
2018-04-22T11:50:44.098Z,54.00
2018-04-22T11:51:44.204Z,48.00
2018-04-22T11:52:44.242Z,53.00
2018-04-22T11:53:44.213Z,55.00
2018-04-22T11:54:44.249Z,55.00
2018-04-22T11:55:44.168Z,55.00
2018-04-22T11:56:44.119Z,56.00
2018-04-22T11:57:44.249Z,57.00
2018-04-22T11:58:44.213Z,56.00
2018-04-22T11:59:44.190Z,56.00
2018-04-22T12:00:44.222Z,55.00
2018-04-22T12:01:44.177Z,56.00
2018-04-22T12:02:44.222Z,55.00
2018-04-22T12:03:44.118Z,56.00
2018-04-22T12:04:44.237Z,54.00
2018-04-22T12:05:44.180Z,54.00
2018-04-22T12:06:44.250Z,55.00
2018-04-22T12:07:44.219Z,56.00
2018-04-22T12:08:44.237Z,56.00
2018-04-22T12:09:44.246Z,55.00
2018-04-22T12:10:44.238Z,55.00
2018-04-22T12:11:44.182Z,55.00
2018-04-22T12:12:44.141Z,56.00
2018-04-22T12:13:44.248Z,56.00
2018-04-22T12:14:44.206Z,57.00
2018-04-22T12:15:44.244Z,57.00
2018-04-22T12:16:44.225Z,57.00
2018-04-22T12:17:44.189Z,55.00
2018-04-22T12:18:44.240Z,55.00
2018-04-22T12:19:44.190Z,56.00
2018-04-22T12:20:44.248Z,56.00
2018-04-22T12:21:44.139Z,55.00
2018-04-22T12:22:44.203Z,55.00
2018-04-22T12:23:44.234Z,56.00
2018-04-22T12:24:44.227Z,56.00
2018-04-22T12:25:44.265Z,55.00
2018-04-22T12:26:44.134Z,53.00
2018-04-22T12:27:44.209Z,53.00
2018-04-22T12:28:44.136Z,53.00
2018-04-22T12:29:44.193Z,55.00
2018-04-22T12:30:44.192Z,54.00
2018-04-22T12:31:44.259Z,57.00
2018-04-22T12:32:44.168Z,56.00
2018-04-22T12:33:44.223Z,55.00
2018-04-22T12:34:44.163Z,53.00
2018-04-22T12:35:44.109Z,54.00
2018-04-22T12:36:44.189Z,58.00
2018-04-22T12:37:44.217Z,60.00
2018-04-22T12:38:44.175Z,59.00
2018-04-22T12:39:44.171Z,59.00
2018-04-22T12:40:44.213Z,60.00
2018-04-22T12:41:44.217Z,58.00
2018-04-22T12:42:44.109Z,57.00
2018-04-22T12:43:44.135Z,56.00
2018-04-22T12:44:44.132Z,38.00
2018-04-22T12:45:44.116Z,42.00
2018-04-22T12:46:44.159Z,51.00
2018-04-22T12:47:44.172Z,45.00
2018-04-22T12:48:44.180Z,59.00
2018-04-22T12:49:44.115Z,69.00
2018-04-22T12:50:44.171Z,68.00
2018-04-22T12:51:44.223Z,71.00
2018-04-22T12:52:44.156Z,70.00
2018-04-22T12:53:44.284Z,64.00
2018-04-22T12:54:44.307Z,56.00
2018-04-22T12:55:44.287Z,54.00
2018-04-22T12:56:44.246Z,52.00
2018-04-22T12:57:44.291Z,54.00
2018-04-22T12:58:44.310Z,54.00
2018-04-22T12:59:44.190Z,47.00
2018-04-22T13:00:44.177Z,49.00
2018-04-22T13:01:44.211Z,57.00
2018-04-22T13:02:44.290Z,67.00
2018-04-22T13:03:44.217Z,74.00
2018-04-22T13:04:44.215Z,74.00