createdAt,value
2023-02-16T00:01:26.205Z,4.90
2023-02-16T00:03:56.174Z,4.77
2023-02-16T00:06:25.738Z,4.33
2023-02-16T00:08:56.281Z,4.70
2023-02-16T00:11:49.856Z,4.47
2023-02-16T00:14:22.559Z,4.30
2023-02-16T00:16:51.408Z,5.40
2023-02-16T00:19:24.545Z,4.67
2023-02-16T00:21:56.116Z,4.70
2023-02-16T00:24:26.348Z,5.03
2023-02-16T00:26:56.578Z,5.43
2023-02-16T00:29:29.182Z,4.50
2023-02-16T00:32:00.801Z,4.90
2023-02-16T00:34:33.821Z,5.40
2023-02-16T00:37:04.801Z,5.10
2023-02-16T00:39:33.925Z,4.90
2023-02-16T00:42:06.673Z,5.30
2023-02-16T00:44:38.481Z,4.67
2023-02-16T00:47:20.342Z,5.27
2023-02-16T00:49:50.280Z,5.33
2023-02-16T00:52:33.611Z,4.73
2023-02-16T00:55:05.563Z,5.07
2023-02-16T00:57:40.428Z,5.30
2023-02-16T01:00:16.775Z,4.83
2023-02-16T01:02:49.051Z,4.97
2023-02-16T01:05:18.151Z,5.00
2023-02-16T01:08:05.693Z,4.97
2023-02-16T01:11:06.210Z,4.67
2023-02-16T01:13:42.921Z,5.33
2023-02-16T01:16:15.399Z,5.27
2023-02-16T01:18:44.351Z,4.90
2023-02-16T01:21:13.971Z,5.40
2023-02-16T01:23:42.841Z,5.60
2023-02-16T01:26:16.165Z,4.90
2023-02-16T01:28:46.735Z,5.10
2023-02-16T01:31:18.688Z,4.93
2023-02-16T01:33:48.353Z,4.87
2023-02-16T01:36:25.841Z,5.50
2023-02-16T01:38:54.331Z,4.80
2023-02-16T01:41:36.580Z,4.33
2023-02-16T01:44:12.846Z,5.17
2023-02-16T01:46:48.961Z,4.97
2023-02-16T01:49:20.489Z,5.20
2023-02-16T01:51:58.760Z,5.10
2023-02-16T01:54:41.735Z,5.43
2023-02-16T01:57:26.752Z,4.80
2023-02-16T02:00:16.299Z,4.93
2023-02-16T02:02:50.544Z,4.63
2023-02-16T02:05:36.633Z,4.97
2023-02-16T02:08:23.048Z,4.93
2023-02-16T02:11:06.391Z,4.97
2023-02-16T02:13:44.158Z,5.60
2023-02-16T02:16:17.941Z,4.67
2023-02-16T02:18:48.147Z,4.97
2023-02-16T02:22:08.511Z,4.70
2023-02-16T02:25:35.691Z,4.60
2023-02-16T02:28:12.174Z,4.47
2023-02-16T02:30:49.008Z,5.07
2023-02-16T02:33:44.123Z,4.87
2023-02-16T02:36:26.155Z,5.30
2023-02-16T02:39:06.962Z,5.07
2023-02-16T02:42:01.544Z,5.43
2023-02-16T02:44:35.840Z,5.13
2023-02-16T02:47:04.399Z,5.20
2023-02-16T02:49:32.926Z,5.13
2023-02-16T02:52:01.785Z,5.13
2023-02-16T02:54:51.445Z,5.27
2023-02-16T02:57:43.118Z,5.00
2023-02-16T03:00:35.479Z,4.57
2023-02-16T03:03:09.569Z,5.00
2023-02-16T03:05:43.067Z,5.10
2023-02-16T03:08:15.270Z,4.77
2023-02-16T03:11:05.557Z,4.97
2023-02-16T03:13:38.234Z,4.17
2023-02-16T03:16:13.883Z,5.63
2023-02-16T03:19:02.567Z,4.87
2023-02-16T03:21:48.541Z,4.37
2023-02-16T03:24:40.531Z,4.77
2023-02-16T03:27:28.274Z,4.70
2023-02-16T03:29:58.114Z,5.73
2023-02-16T03:32:28.178Z,4.70
2023-02-16T03:34:56.554Z,5.33
2023-02-16T03:37:25.225Z,4.63
2023-02-16T03:40:11.327Z,5.20
2023-02-16T03:42:40.402Z,5.50
2023-02-16T03:45:09.934Z,4.93
2023-02-16T03:47:39.788Z,5.13
2023-02-16T03:50:09.606Z,5.50
2023-02-16T03:52:38.109Z,5.37
2023-02-16T03:55:07.307Z,5.70
2023-02-16T03:57:35.932Z,5.43
2023-02-16T04:00:04.565Z,5.63
2023-02-16T04:02:42.948Z,5.17
2023-02-16T04:05:11.271Z,4.90
2023-02-16T04:07:39.550Z,5.20
2023-02-16T04:10:08.596Z,5.20
2023-02-16T04:12:38.932Z,5.60
2023-02-16T04:15:09.989Z,5.07
2023-02-16T04:17:38.645Z,5.37
2023-02-16T04:20:12.336Z,5.10
2023-02-16T04:22:41.027Z,5.33
2023-02-16T04:25:09.650Z,5.13
2023-02-16T04:27:39.642Z,4.97
2023-02-16T04:30:11.919Z,5.07
2023-02-16T04:32:40.776Z,5.67
2023-02-16T04:35:11.212Z,4.97
2023-02-16T04:37:39.830Z,5.80
2023-02-16T04:40:13.513Z,5.43
2023-02-16T04:42:42.265Z,5.10
2023-02-16T04:45:11.664Z,5.70
2023-02-16T04:47:40.057Z,5.17
2023-02-16T04:50:11.107Z,5.23
2023-02-16T04:52:40.376Z,5.40
2023-02-16T04:55:10.777Z,5.10
2023-02-16T04:57:39.458Z,5.73
2023-02-16T05:00:11.731Z,5.70
2023-02-16T05:02:41.949Z,5.23
2023-02-16T05:05:11.791Z,5.33
2023-02-16T05:07:40.646Z,5.10
2023-02-16T05:10:10.183Z,5.63
2023-02-16T05:12:56.205Z,5.70
2023-02-16T05:15:24.944Z,5.93
2023-02-16T05:17:53.428Z,5.77
2023-02-16T05:20:44.421Z,5.53
2023-02-16T05:23:12.954Z,4.97
2023-02-16T05:25:41.383Z,5.37
2023-02-16T05:28:09.794Z,4.80
2023-02-16T05:30:38.328Z,5.80
2023-02-16T05:33:06.725Z,5.30
2023-02-16T05:35:36.766Z,5.60
2023-02-16T05:38:05.256Z,5.67
2023-02-16T05:40:33.889Z,5.47
2023-02-16T05:43:02.276Z,5.33
2023-02-16T05:45:30.714Z,5.27
2023-02-16T05:47:59.070Z,5.30
2023-02-16T05:50:27.390Z,5.53
2023-02-16T05:53:02.066Z,5.37
2023-02-16T05:55:30.533Z,5.90
2023-02-16T05:57:58.934Z,5.40
2023-02-16T06:00:27.637Z,5.93
2023-02-16T06:02:56.119Z,5.67
2023-02-16T06:05:24.557Z,5.73
2023-02-16T06:07:53.087Z,5.70
2023-02-16T06:10:22.965Z,5.73
2023-02-16T06:12:51.308Z,5.70
2023-02-16T06:15:19.715Z,6.03
2023-02-16T06:17:48.164Z,5.60
2023-02-16T06:20:16.675Z,5.17
2023-02-16T06:22:45.042Z,5.23
2023-02-16T06:25:13.473Z,6.10
2023-02-16T06:27:43.348Z,5.70
2023-02-16T06:30:12.645Z,5.83
2023-02-16T06:32:41.133Z,5.97
2023-02-16T06:35:10.114Z,5.47
2023-02-16T06:37:38.615Z,5.73
2023-02-16T06:40:09.933Z,5.73
2023-02-16T06:42:38.828Z,5.83
2023-02-16T06:45:10.329Z,5.63
2023-02-16T06:47:38.983Z,6.27
2023-02-16T06:50:14.390Z,5.77
2023-02-16T06:52:42.961Z,6.07
2023-02-16T06:55:11.527Z,6.03
2023-02-16T06:57:39.974Z,5.80
2023-02-16T07:00:11.660Z,5.93
2023-02-16T07:02:40.084Z,5.73
2023-02-16T07:05:09.138Z,6.10
2023-02-16T07:07:37.657Z,6.13
2023-02-16T07:10:07.602Z,5.20
2023-02-16T07:12:36.039Z,5.17
2023-02-16T07:15:05.510Z,6.47
2023-02-16T07:17:35.398Z,5.43
2023-02-16T07:20:05.627Z,5.97
2023-02-16T07:22:34.418Z,5.57
2023-02-16T07:25:03.195Z,5.87
2023-02-16T07:27:31.637Z,5.70
2023-02-16T07:30:00.066Z,6.00
2023-02-16T07:32:31.948Z,5.80
2023-02-16T07:35:01.781Z,6.20
2023-02-16T07:37:30.231Z,5.40
2023-02-16T07:39:58.781Z,5.57
2023-02-16T07:42:31.112Z,5.93
2023-02-16T07:44:59.648Z,5.33
2023-02-16T07:47:28.177Z,5.63
2023-02-16T07:49:56.562Z,6.23
2023-02-16T07:52:30.961Z,6.27
2023-02-16T07:54:59.853Z,5.50
2023-02-16T07:57:29.656Z,5.00
2023-02-16T07:59:58.134Z,5.30
2023-02-16T08:02:27.588Z,6.23
2023-02-16T08:04:56.099Z,5.00
2023-02-16T08:07:26.035Z,5.07
2023-02-16T08:09:54.728Z,5.17
2023-02-16T08:12:23.261Z,5.80
2023-02-16T08:14:51.880Z,5.37
2023-02-16T08:17:20.477Z,5.27
2023-02-16T08:19:49.023Z,5.60
2023-02-16T08:22:19.296Z,5.13
2023-02-16T08:24:49.200Z,5.57
2023-02-16T08:27:17.869Z,5.60
2023-02-16T08:29:46.302Z,5.57
2023-02-16T08:32:15.448Z,5.47
2023-02-16T08:34:43.853Z,5.60
2023-02-16T08:37:14.173Z,5.40
2023-02-16T08:39:42.922Z,4.80
2023-02-16T08:42:14.239Z,4.83
2023-02-16T08:44:44.605Z,4.83
2023-02-16T08:47:13.937Z,5.30
2023-02-16T08:49:44.211Z,4.50
2023-02-16T08:52:13.104Z,4.63
2023-02-16T08:54:41.885Z,4.40
2023-02-16T08:57:11.918Z,4.83
2023-02-16T08:59:40.560Z,4.57
2023-02-16T09:02:09.036Z,4.83
2023-02-16T09:04:37.891Z,4.20
2023-02-16T09:07:06.516Z,4.37
2023-02-16T09:09:35.031Z,4.47
2023-02-16T09:12:03.679Z,3.40
2023-02-16T09:14:33.477Z,4.50
2023-02-16T09:17:02.025Z,4.63
2023-02-16T09:19:30.801Z,4.50
2023-02-16T09:21:59.201Z,4.60
2023-02-16T09:24:27.967Z,4.63
2023-02-16T09:26:56.907Z,5.70
2023-02-16T09:29:26.237Z,5.07
2023-02-16T09:31:56.181Z,5.10
2023-02-16T09:34:26.842Z,5.40
2023-02-16T09:36:56.558Z,5.10
2023-02-16T09:39:25.042Z,5.13
2023-02-16T09:42:15.929Z,5.53
2023-02-16T09:44:55.938Z,5.60
2023-02-16T09:47:31.058Z,5.00
2023-02-16T09:50:01.881Z,5.07
2023-02-16T09:52:37.423Z,4.93
2023-02-16T09:55:09.828Z,5.03
2023-02-16T09:57:58.036Z,4.80
2023-02-16T10:00:42.244Z,4.93
2023-02-16T10:03:28.855Z,4.77
2023-02-16T10:06:06.636Z,4.90
2023-02-16T10:08:40.201Z,4.77
2023-02-16T10:11:29.963Z,4.47
2023-02-16T10:14:04.074Z,4.73
2023-02-16T10:16:38.926Z,4.43
2023-02-16T10:19:20.083Z,4.63
2023-02-16T10:21:54.960Z,4.50
2023-02-16T10:24:23.555Z,4.00
2023-02-16T10:27:02.456Z,3.90
2023-02-16T10:29:30.956Z,4.17
2023-02-16T10:32:14.873Z,4.80
2023-02-16T10:34:52.046Z,4.60
2023-02-16T10:37:40.830Z,4.47
2023-02-16T10:40:25.728Z,4.57
2023-02-16T10:43:02.016Z,4.40
2023-02-16T10:45:37.934Z,4.07
2023-02-16T10:48:06.544Z,3.90
2023-02-16T10:50:43.038Z,4.13
2023-02-16T10:53:18.239Z,4.20
2023-02-16T10:55:46.947Z,4.53
2023-02-16T10:58:23.632Z,4.63
2023-02-16T11:00:59.698Z,4.67
2023-02-16T11:03:33.434Z,4.80
2023-02-16T11:06:15.567Z,4.80
2023-02-16T11:08:50.284Z,4.87
2023-02-16T11:11:22.743Z,4.70
2023-02-16T11:13:59.379Z,4.33
2023-02-16T11:16:28.616Z,4.80
2023-02-16T11:19:00.609Z,5.43
2023-02-16T11:24:36.888Z,4.73
2023-02-16T11:27:16.258Z,4.67
2023-02-16T11:29:44.743Z,5.50
2023-02-16T11:32:15.843Z,4.63
2023-02-16T11:34:48.196Z,4.90
2023-02-16T11:37:25.608Z,5.20
2023-02-16T11:39:58.205Z,4.93
2023-02-16T11:42:34.895Z,4.83
2023-02-16T11:45:06.403Z,4.90
2023-02-16T11:47:37.634Z,5.00
2023-02-16T11:50:23.225Z,5.20
2023-02-16T11:52:54.914Z,4.93
2023-02-16T11:55:32.768Z,4.73
2023-02-16T11:58:17.667Z,4.77
2023-02-16T12:00:59.625Z,4.73
2023-02-16T12:03:59.738Z,4.77
2023-02-16T12:06:54.678Z,4.63
2023-02-16T12:09:33.624Z,5.13
2023-02-16T12:12:13.472Z,4.73
2023-02-16T12:14:59.029Z,5.83
2023-02-16T12:17:46.053Z,5.27
2023-02-16T12:20:33.047Z,5.40
2023-02-16T12:23:17.208Z,4.80
2023-02-16T12:25:59.088Z,4.70
2023-02-16T12:28:38.972Z,4.87
2023-02-16T12:31:22.116Z,5.67
2023-02-16T12:33:59.401Z,4.60
2023-02-16T12:36:55.141Z,5.17
2023-02-16T12:39:32.697Z,4.93
2023-02-16T12:42:33.212Z,4.67
2023-02-16T12:45:10.868Z,5.03
2023-02-16T12:47:44.761Z,4.80
2023-02-16T12:50:21.554Z,4.70
2023-02-16T12:52:54.644Z,4.70
2023-02-16T12:55:29.319Z,5.30
2023-02-16T12:58:05.359Z,5.10
2023-02-16T13:00:43.656Z,5.03
2023-02-16T13:03:27.304Z,4.70
2023-02-16T13:06:09.301Z,4.73
2023-02-16T13:08:45.419Z,4.93
2023-02-16T13:11:21.733Z,4.37
2023-02-16T13:13:53.444Z,4.77
2023-02-16T13:16:34.957Z,4.90
2023-02-16T13:19:03.521Z,4.87
2023-02-16T13:22:02.147Z,5.43
2023-02-16T13:24:49.227Z,5.00
2023-02-16T13:27:32.252Z,5.23
2023-02-16T13:30:56.731Z,5.33
2023-02-16T13:33:52.777Z,5.30
2023-02-16T13:36:48.681Z,5.23
2023-02-16T13:40:24.633Z,5.63
2023-02-16T13:43:12.754Z,5.20
2023-02-16T13:45:44.635Z,4.93
2023-02-16T13:48:24.597Z,5.80
2023-02-16T13:51:05.206Z,5.47
2023-02-16T13:53:38.598Z,5.33
2023-02-16T13:56:23.218Z,5.67
2023-02-16T13:58:53.477Z,5.33
2023-02-16T14:01:43.012Z,5.13
2023-02-16T14:04:35.778Z,5.27
2023-02-16T14:07:35.957Z,6.00
2023-02-16T14:10:05.973Z,5.57
2023-02-16T14:12:40.653Z,5.47
2023-02-16T14:15:20.951Z,5.70
2023-02-16T14:17:52.514Z,4.77
2023-02-16T14:20:31.503Z,4.30
2023-02-16T14:23:01.618Z,5.17
2023-02-16T14:25:38.922Z,5.13
2023-02-16T14:28:43.998Z,5.23
2023-02-16T14:31:16.626Z,5.50
2023-02-16T14:33:50.667Z,5.27
2023-02-16T14:36:21.688Z,5.17
2023-02-16T14:38:53.241Z,5.03
2023-02-16T14:41:29.657Z,5.40
2023-02-16T14:44:29.476Z,5.43
2023-02-16T14:47:12.991Z,5.27
2023-02-16T14:50:28.643Z,4.93
2023-02-16T14:53:45.572Z,5.23
2023-02-16T14:56:43.747Z,4.73
2023-02-16T14:59:29.831Z,5.20
2023-02-16T15:01:58.514Z,4.40
2023-02-16T15:04:31.851Z,4.63
2023-02-16T15:07:04.682Z,4.63
2023-02-16T15:09:35.531Z,5.97
2023-02-16T15:12:23.283Z,5.53
2023-02-16T15:14:55.655Z,5.17
2023-02-16T15:17:34.378Z,4.80
2023-02-16T15:20:11.278Z,5.47
2023-02-16T15:22:44.315Z,5.23
2023-02-16T15:25:26.158Z,5.00
2023-02-16T15:28:04.332Z,5.43
2023-02-16T15:30:34.235Z,5.37
2023-02-16T15:33:06.972Z,5.73
2023-02-16T15:35:39.678Z,5.50
2023-02-16T15:38:22.614Z,5.00
2023-02-16T15:40:54.856Z,5.63
2023-02-16T15:43:39.993Z,4.87
2023-02-16T15:46:16.070Z,5.00
2023-02-16T15:48:44.566Z,5.37
2023-02-16T15:51:18.758Z,5.10
2023-02-16T15:53:51.988Z,5.27
2023-02-16T15:56:32.460Z,5.03
2023-02-16T15:59:06.484Z,4.50
2023-02-16T16:01:36.522Z,4.70
2023-02-16T16:04:17.613Z,4.73
2023-02-16T16:06:48.140Z,4.97
2023-02-16T16:09:25.626Z,4.57
2023-02-16T16:11:58.713Z,4.80
2023-02-16T16:14:30.654Z,4.70
2023-02-16T16:16:59.590Z,4.90
2023-02-16T16:19:35.762Z,4.03
2023-02-16T16:22:05.935Z,4.30
2023-02-16T16:24:39.333Z,5.37
2023-02-16T16:27:12.010Z,4.70
2023-02-16T16:29:45.706Z,4.60
2023-02-16T16:32:24.965Z,4.23
2023-02-16T16:34:54.085Z,4.10
2023-02-16T16:37:31.983Z,4.33
2023-02-16T16:40:07.777Z,4.37
2023-02-16T16:42:40.026Z,4.67
2023-02-16T16:45:36.582Z,4.57
2023-02-16T16:48:11.882Z,4.27
2023-02-16T16:50:42.476Z,4.53
2023-02-16T16:53:45.555Z,4.73
2023-02-16T16:56:15.424Z,3.80
2023-02-16T16:58:43.841Z,4.60
2023-02-16T17:01:15.929Z,4.27
2023-02-16T17:03:44.579Z,4.10
2023-02-16T17:06:14.665Z,3.67
2023-02-16T17:08:43.231Z,4.57
2023-02-16T17:11:19.887Z,3.63
2023-02-16T17:13:48.587Z,4.70
2023-02-16T17:16:23.750Z,3.70
2023-02-16T17:18:52.211Z,4.13
2023-02-16T17:21:21.353Z,4.47
2023-02-16T17:23:53.094Z,4.10
2023-02-16T17:26:22.455Z,4.37
2023-02-16T17:28:51.503Z,3.73
2023-02-16T17:31:21.445Z,3.70
2023-02-16T17:33:49.893Z,4.00
2023-02-16T17:36:27.718Z,3.90
2023-02-16T17:38:56.817Z,3.90
2023-02-16T17:41:28.941Z,3.80
2023-02-16T17:43:57.600Z,4.33
2023-02-16T17:46:28.632Z,3.80
2023-02-16T17:48:57.019Z,4.20
2023-02-16T17:51:29.590Z,4.63
2023-02-16T17:53:58.132Z,4.10
2023-02-16T17:56:26.662Z,3.30
2023-02-16T17:58:55.441Z,3.53
2023-02-16T18:01:24.316Z,3.73
2023-02-16T18:03:54.128Z,3.57
2023-02-16T18:06:28.074Z,4.30
2023-02-16T18:08:57.348Z,3.67
2023-02-16T18:11:26.202Z,4.23
2023-02-16T18:13:54.808Z,4.10
2023-02-16T18:16:28.090Z,4.30
2023-02-16T18:18:58.359Z,3.43
2023-02-16T18:21:26.806Z,4.27
2023-02-16T18:23:55.636Z,3.73
2023-02-16T18:26:24.584Z,3.23
2023-02-16T18:28:53.216Z,2.63
2023-02-16T18:31:21.734Z,3.27
2023-02-16T18:33:50.499Z,3.20
2023-02-16T18:36:20.330Z,3.00
2023-02-16T18:38:48.926Z,2.80
2023-02-16T18:41:17.374Z,2.50
2023-02-16T18:43:46.051Z,2.53
2023-02-16T18:46:14.590Z,2.33
2023-02-16T18:48:42.996Z,2.10
2023-02-16T18:51:12.872Z,2.53
2023-02-16T18:53:42.756Z,2.13
2023-02-16T18:56:13.066Z,2.33
2023-02-16T18:58:41.994Z,1.97
2023-02-16T19:01:15.275Z,2.40
2023-02-16T19:03:43.987Z,2.20
2023-02-16T19:06:12.355Z,2.20
2023-02-16T19:08:42.127Z,2.40
2023-02-16T19:11:10.513Z,2.00
2023-02-16T19:13:39.325Z,2.47
2023-02-16T19:16:08.619Z,2.53
2023-02-16T19:18:37.250Z,2.43
2023-02-16T19:21:07.915Z,2.37
2023-02-16T19:23:36.874Z,2.67
2023-02-16T19:26:12.951Z,2.90
2023-02-16T19:28:41.880Z,2.93
2023-02-16T19:31:19.702Z,2.90
2023-02-16T19:33:48.709Z,3.00
2023-02-16T19:36:19.488Z,2.90
2023-02-16T19:38:49.580Z,3.07
2023-02-16T19:41:22.506Z,3.20
2023-02-16T19:43:51.387Z,2.80
2023-02-16T19:46:20.316Z,2.73
2023-02-16T19:48:50.102Z,2.50
2023-02-16T19:51:18.983Z,2.80
2023-02-16T19:53:47.643Z,2.90
2023-02-16T19:56:20.769Z,2.67
2023-02-16T19:58:50.204Z,2.87
2023-02-16T20:01:21.325Z,2.60
2023-02-16T20:03:53.164Z,2.33
2023-02-16T20:06:24.843Z,2.60
2023-02-16T20:08:54.618Z,2.60
2023-02-16T20:11:30.552Z,2.50
2023-02-16T20:14:00.138Z,2.63
2023-02-16T20:16:29.316Z,2.97
2023-02-16T20:19:00.340Z,2.70
2023-02-16T20:21:30.740Z,2.83
2023-02-16T20:24:02.423Z,2.87
2023-02-16T20:26:34.918Z,3.57
2023-02-16T20:29:04.019Z,3.00
2023-02-16T20:31:36.308Z,3.70
2023-02-16T20:34:05.263Z,3.13
2023-02-16T20:36:34.779Z,3.20
2023-02-16T20:39:04.656Z,3.20
2023-02-16T20:41:34.801Z,3.53
2023-02-16T20:44:03.931Z,3.50
2023-02-16T20:46:32.921Z,3.10
2023-02-16T20:49:01.449Z,3.20
2023-02-16T20:51:30.533Z,3.57
2023-02-16T20:54:00.490Z,3.70
2023-02-16T20:56:30.385Z,3.63
2023-02-16T20:59:01.491Z,3.60
2023-02-16T21:01:33.277Z,3.33
2023-02-16T21:04:02.064Z,4.37
2023-02-16T21:06:30.669Z,4.00
2023-02-16T21:08:59.274Z,3.90
2023-02-16T21:11:28.397Z,4.10
2023-02-16T21:13:57.688Z,4.17
2023-02-16T21:16:27.704Z,3.87
2023-02-16T21:18:56.492Z,4.27
2023-02-16T21:21:25.544Z,3.70
2023-02-16T21:23:55.747Z,3.87
2023-02-16T21:26:26.495Z,3.53
2023-02-16T21:28:55.387Z,3.77
2023-02-16T21:31:27.401Z,4.00
2023-02-16T21:33:56.368Z,3.37
2023-02-16T21:36:27.302Z,4.30
2023-02-16T21:38:56.496Z,3.73
2023-02-16T21:41:29.014Z,4.20
2023-02-16T21:44:01.689Z,3.83
2023-02-16T21:46:33.853Z,3.80
2023-02-16T21:49:01.983Z,4.10
2023-02-16T21:51:32.768Z,4.00
2023-02-16T21:54:01.860Z,4.07
2023-02-16T21:56:34.938Z,4.53
2023-02-16T21:59:05.084Z,4.33
2023-02-16T22:01:39.019Z,4.50
2023-02-16T22:04:07.863Z,4.37
2023-02-16T22:06:39.622Z,4.40
2023-02-16T22:09:14.192Z,4.57
2023-02-16T22:11:43.097Z,4.43
2023-02-16T22:14:12.378Z,4.03
2023-02-16T22:16:42.372Z,3.53
2023-02-16T22:19:14.555Z,3.90
2023-02-16T22:21:47.093Z,3.53
2023-02-16T22:24:17.492Z,4.03
2023-02-16T22:26:47.608Z,3.97
2023-02-16T22:29:16.245Z,4.23
2023-02-16T22:31:48.215Z,3.87
2023-02-16T22:34:19.891Z,3.67
2023-02-16T22:36:48.469Z,4.00
2023-02-16T22:39:18.354Z,4.43
2023-02-16T22:41:47.021Z,4.13
2023-02-16T22:44:15.984Z,3.83
2023-02-16T22:46:45.827Z,4.10
2023-02-16T22:49:14.242Z,4.50
2023-02-16T22:51:42.758Z,4.97
2023-02-16T22:54:14.289Z,4.23
2023-02-16T22:56:43.089Z,3.83
2023-02-16T22:59:12.658Z,4.10
2023-02-16T23:01:41.100Z,3.97
2023-02-16T23:04:16.360Z,3.90
2023-02-16T23:06:46.304Z,3.93
2023-02-16T23:09:19.645Z,4.43
2023-02-16T23:11:49.511Z,4.30
2023-02-16T23:14:19.425Z,4.67
2023-02-16T23:16:50.416Z,4.20
2023-02-16T23:19:24.030Z,4.27
2023-02-16T23:21:52.997Z,4.10
2023-02-16T23:24:24.413Z,4.00
2023-02-16T23:26:53.449Z,4.60
2023-02-16T23:29:22.179Z,4.60
2023-02-16T23:31:50.973Z,4.63
2023-02-16T23:34:21.871Z,4.93
2023-02-16T23:36:50.799Z,4.67
2023-02-16T23:39:20.061Z,4.10
2023-02-16T23:41:48.376Z,4.50
2023-02-16T23:44:16.831Z,4.30
2023-02-16T23:46:45.317Z,4.37
2023-02-16T23:49:14.050Z,4.03
2023-02-16T23:51:44.145Z,4.60
2023-02-16T23:54:12.577Z,4.20
2023-02-16T23:56:41.475Z,4.10
2023-02-16T23:59:09.941Z,4.17
