createdAt,value
2018-11-25T00:01:03.392Z,7.53
2018-11-25T00:03:33.402Z,7.52
2018-11-25T00:06:03.231Z,7.50
2018-11-25T00:08:33.377Z,7.50
2018-11-25T00:11:03.377Z,7.51
2018-11-25T00:13:33.404Z,7.49
2018-11-25T00:16:03.205Z,7.43
2018-11-25T00:18:33.721Z,7.41
2018-11-25T00:21:03.671Z,7.42
2018-11-25T00:23:33.807Z,7.43
2018-11-25T00:26:03.685Z,7.45
2018-11-25T00:28:33.514Z,7.47
2018-11-25T00:31:09.426Z,7.46
2018-11-25T00:33:33.250Z,7.41
2018-11-25T00:36:03.376Z,7.44
2018-11-25T00:38:37.471Z,7.40
2018-11-25T00:41:07.659Z,7.37
2018-11-25T00:43:37.612Z,7.36
2018-11-25T00:46:08.471Z,7.37
2018-11-25T00:48:38.367Z,7.39
2018-11-25T00:51:08.189Z,7.40
2018-11-25T00:53:38.065Z,7.34
2018-11-25T00:56:09.142Z,7.33
2018-11-25T00:58:39.211Z,7.33
2018-11-25T01:01:09.516Z,7.34
2018-11-25T01:03:39.282Z,7.34
2018-11-25T01:06:09.251Z,7.32
2018-11-25T01:08:39.153Z,7.33
2018-11-25T01:11:09.205Z,7.32
2018-11-25T01:13:39.722Z,7.31
2018-11-25T01:16:09.484Z,7.30
2018-11-25T01:18:41.119Z,7.30
2018-11-25T01:21:11.164Z,7.28
2018-11-25T01:23:41.156Z,7.28
2018-11-25T01:26:11.262Z,7.25
2018-11-25T01:28:41.193Z,7.24
2018-11-25T01:31:11.242Z,7.25
2018-11-25T01:33:41.518Z,7.24
2018-11-25T01:36:11.482Z,7.28
2018-11-25T01:38:41.444Z,7.18
2018-11-25T01:41:14.410Z,7.23
2018-11-25T01:43:44.651Z,7.18
2018-11-25T01:46:14.388Z,7.16
2018-11-25T01:48:44.263Z,7.16
2018-11-25T01:51:14.510Z,7.14
2018-11-25T01:53:44.248Z,7.12
2018-11-25T01:56:14.275Z,7.10
2018-11-25T01:58:44.770Z,7.08
2018-11-25T02:01:14.589Z,7.04
2018-11-25T02:03:44.781Z,7.04
2018-11-25T02:06:14.543Z,7.07
2018-11-25T02:08:45.562Z,6.99
2018-11-25T02:11:15.288Z,6.91
2018-11-25T02:13:45.326Z,6.87
2018-11-25T02:16:15.352Z,6.87
2018-11-25T02:18:45.306Z,6.86
2018-11-25T02:21:15.292Z,6.88
2018-11-25T02:23:45.395Z,6.84
2018-11-25T02:26:15.545Z,6.83
2018-11-25T02:28:45.366Z,6.81
2018-11-25T02:31:15.154Z,6.79
2018-11-25T02:33:45.456Z,6.78
2018-11-25T02:36:15.408Z,6.77
2018-11-25T02:38:45.463Z,6.75
2018-11-25T02:41:15.531Z,6.72
2018-11-25T02:43:54.182Z,6.48
2018-11-25T02:46:25.570Z,6.67
2018-11-25T02:48:55.338Z,6.66
2018-11-25T02:51:25.179Z,6.64
2018-11-25T02:53:55.410Z,6.61
2018-11-25T02:56:25.430Z,6.58
2018-11-25T02:58:55.357Z,6.59
2018-11-25T03:01:25.088Z,6.55
2018-11-25T03:03:55.242Z,6.50
2018-11-25T03:06:25.339Z,6.49
2018-11-25T03:08:56.071Z,6.46
2018-11-25T03:11:26.373Z,6.45
2018-11-25T03:13:56.664Z,6.43
2018-11-25T03:16:26.415Z,6.39
2018-11-25T03:18:56.619Z,6.39
2018-11-25T03:21:26.559Z,6.38
2018-11-25T03:23:56.484Z,6.36
2018-11-25T03:26:26.936Z,6.32
2018-11-25T03:28:56.670Z,6.31
2018-11-25T03:31:26.502Z,6.30
2018-11-25T03:33:56.435Z,6.20
2018-11-25T03:36:27.608Z,6.27
2018-11-25T03:38:57.465Z,6.24
2018-11-25T03:41:27.315Z,6.23
2018-11-25T03:43:57.354Z,6.23
2018-11-25T03:46:27.491Z,6.23
2018-11-25T03:48:57.335Z,6.24
2018-11-25T03:51:27.499Z,6.22
2018-11-25T03:53:57.283Z,6.22
2018-11-25T03:56:27.237Z,6.22
2018-11-25T03:58:57.382Z,6.23
2018-11-25T04:01:27.370Z,6.23
2018-11-25T04:03:57.654Z,6.23
2018-11-25T04:06:27.598Z,6.23
2018-11-25T04:08:57.484Z,6.21
2018-11-25T04:11:27.415Z,6.20
2018-11-25T04:13:57.430Z,6.19
2018-11-25T04:16:27.642Z,6.19
2018-11-25T04:18:57.354Z,6.15
2018-11-25T04:21:27.902Z,6.13
2018-11-25T04:23:57.926Z,6.09
2018-11-25T04:26:28.042Z,6.07
2018-11-25T04:28:58.529Z,6.08
2018-11-25T04:31:28.623Z,6.06
2018-11-25T04:33:58.432Z,6.03
2018-11-25T04:36:28.372Z,6.03
2018-11-25T04:38:58.404Z,6.03
2018-11-25T04:41:29.522Z,6.01
2018-11-25T04:43:59.257Z,5.97
2018-11-25T04:46:29.201Z,5.94
2018-11-25T04:48:59.051Z,5.91
2018-11-25T04:51:32.364Z,5.88
2018-11-25T04:54:02.186Z,5.86
2018-11-25T04:56:32.422Z,5.89
2018-11-25T04:59:02.598Z,5.88
2018-11-25T05:01:32.356Z,5.81
2018-11-25T05:04:02.216Z,5.76
2018-11-25T05:06:32.333Z,5.71
2018-11-25T05:09:02.391Z,5.64
2018-11-25T05:11:32.357Z,5.66
2018-11-25T05:14:02.584Z,5.62
2018-11-25T05:16:32.500Z,5.60
2018-11-25T05:19:02.270Z,5.56
2018-11-25T05:21:32.136Z,5.55
2018-11-25T05:24:03.843Z,5.52
2018-11-25T05:26:33.763Z,5.49
2018-11-25T05:29:03.602Z,5.49
2018-11-25T05:31:33.472Z,5.47
2018-11-25T05:34:03.328Z,5.43
2018-11-25T05:36:33.104Z,5.41
2018-11-25T05:39:03.491Z,5.40
2018-11-25T05:41:33.282Z,5.40
2018-11-25T05:44:03.357Z,5.37
2018-11-25T05:46:33.403Z,5.36
2018-11-25T05:49:03.319Z,5.32
2018-11-25T05:51:33.168Z,5.32
2018-11-25T05:54:03.235Z,5.29
2018-11-25T05:56:33.171Z,5.32
2018-11-25T05:59:03.206Z,5.28
2018-11-25T06:01:33.738Z,5.24
2018-11-25T06:04:03.494Z,5.24
2018-11-25T06:06:33.457Z,5.22
2018-11-25T06:09:03.291Z,5.19
2018-11-25T06:11:33.344Z,5.14
2018-11-25T06:14:03.671Z,5.11
2018-11-25T06:16:33.429Z,5.07
2018-11-25T06:19:04.582Z,5.04
2018-11-25T06:21:34.351Z,5.03
2018-11-25T06:24:04.327Z,5.01
2018-11-25T06:26:34.441Z,4.98
2018-11-25T06:29:04.326Z,4.94
2018-11-25T06:31:34.435Z,4.91
2018-11-25T06:34:04.219Z,4.84
2018-11-25T06:36:35.711Z,4.95
2018-11-25T06:39:07.744Z,4.89
2018-11-25T06:41:37.986Z,4.73
2018-11-25T06:44:08.279Z,4.69
2018-11-25T06:46:38.676Z,4.64
2018-11-25T06:49:08.626Z,4.59
2018-11-25T06:51:38.542Z,4.64
2018-11-25T06:54:08.686Z,4.54
2018-11-25T06:56:38.674Z,4.44
2018-11-25T06:59:08.848Z,4.44
2018-11-25T07:01:38.882Z,4.41
2018-11-25T07:04:08.872Z,4.38
2018-11-25T07:06:40.563Z,4.35
2018-11-25T07:09:11.295Z,4.33
2018-11-25T07:11:42.583Z,4.33
2018-11-25T07:14:12.459Z,4.34
2018-11-25T07:16:42.371Z,4.34
2018-11-25T07:19:12.239Z,4.36
2018-11-25T07:21:42.344Z,4.04
2018-11-25T07:24:12.650Z,4.35
2018-11-25T07:26:42.723Z,4.31
2018-11-25T07:29:12.703Z,4.32
2018-11-25T07:31:42.602Z,4.34
2018-11-25T07:34:12.821Z,4.35
2018-11-25T07:36:42.759Z,4.35
2018-11-25T07:39:12.729Z,4.39
2018-11-25T07:41:42.577Z,4.44
2018-11-25T07:44:12.473Z,4.47
2018-11-25T07:46:42.272Z,4.51
2018-11-25T07:49:12.534Z,4.52
2018-11-25T07:51:42.403Z,4.55
2018-11-25T07:54:12.457Z,4.59
2018-11-25T07:56:42.439Z,4.62
2018-11-25T07:59:12.535Z,4.63
2018-11-25T08:01:42.411Z,4.65
2018-11-25T08:04:12.219Z,4.69
2018-11-25T08:06:43.119Z,4.76
2018-11-25T08:09:13.276Z,4.78
2018-11-25T08:11:44.246Z,4.76
2018-11-25T08:14:14.461Z,4.86
2018-11-25T08:16:45.460Z,4.91
2018-11-25T08:19:15.445Z,4.96
2018-11-25T08:21:45.269Z,5.02
2018-11-25T08:24:15.468Z,5.13
2018-11-25T08:26:45.347Z,5.21
2018-11-25T08:29:15.505Z,5.29
2018-11-25T08:31:45.275Z,5.37
2018-11-25T08:34:15.121Z,5.41
2018-11-25T08:36:45.260Z,5.48
2018-11-25T08:39:15.132Z,5.52
2018-11-25T08:41:45.323Z,5.52
2018-11-25T08:44:15.357Z,5.53
2018-11-25T08:46:45.344Z,5.54
2018-11-25T08:49:15.619Z,5.55
2018-11-25T08:51:45.409Z,5.55
2018-11-25T08:54:15.304Z,5.56
2018-11-25T08:56:46.856Z,5.63
2018-11-25T08:59:16.790Z,5.70
2018-11-25T09:01:46.565Z,5.79
2018-11-25T09:04:16.454Z,5.89
2018-11-25T09:06:46.274Z,5.97
2018-11-25T09:09:16.119Z,6.03
2018-11-25T09:11:46.488Z,6.09
2018-11-25T09:14:16.619Z,6.15
2018-11-25T09:16:46.467Z,6.23
2018-11-25T09:19:16.448Z,6.32
2018-11-25T09:21:46.621Z,6.40
2018-11-25T09:24:16.506Z,6.49
2018-11-25T09:26:46.339Z,6.56
2018-11-25T09:29:16.526Z,6.63
2018-11-25T09:31:46.519Z,6.70
2018-11-25T09:34:23.820Z,6.54
2018-11-25T09:36:53.694Z,6.88
2018-11-25T09:39:23.511Z,6.98
2018-11-25T09:41:53.681Z,7.05
2018-11-25T09:44:23.561Z,7.13
2018-11-25T09:46:53.548Z,7.21
2018-11-25T09:49:24.024Z,7.28
2018-11-25T09:51:54.120Z,7.30
2018-11-25T09:54:24.402Z,7.47
2018-11-25T09:56:54.467Z,7.58
2018-11-25T09:59:24.422Z,7.66
2018-11-25T10:01:54.752Z,7.78
2018-11-25T10:04:24.500Z,7.94
2018-11-25T10:06:54.499Z,8.07
2018-11-25T10:09:24.296Z,8.18
2018-11-25T10:11:54.426Z,8.31
2018-11-25T10:14:24.604Z,8.44
2018-11-25T10:16:54.387Z,8.54
2018-11-25T10:19:24.305Z,8.71
2018-11-25T10:21:54.369Z,8.84
2018-11-25T10:24:24.544Z,8.93
2018-11-25T10:26:54.484Z,9.11
2018-11-25T10:29:24.635Z,9.23
2018-11-25T10:31:54.525Z,9.38
2018-11-25T10:34:24.263Z,9.49
2018-11-25T10:36:54.351Z,9.57
2018-11-25T10:39:24.463Z,9.60
2018-11-25T10:41:54.323Z,9.72
2018-11-25T10:44:24.586Z,9.80
2018-11-25T10:46:54.383Z,9.89
2018-11-25T10:49:24.151Z,10.01
2018-11-25T10:51:54.235Z,10.06
2018-11-25T10:54:24.359Z,10.15
2018-11-25T10:56:54.296Z,10.19
2018-11-25T10:59:24.166Z,10.28
2018-11-25T11:01:59.206Z,10.32
2018-11-25T11:04:34.052Z,10.42
2018-11-25T11:07:09.113Z,10.53
2018-11-25T11:09:39.007Z,10.52
2018-11-25T11:12:09.554Z,10.56
2018-11-25T11:14:39.428Z,10.63
2018-11-25T11:17:09.324Z,10.67
2018-11-25T11:19:39.443Z,10.70
2018-11-25T11:22:09.185Z,10.81
2018-11-25T11:24:39.485Z,10.86
2018-11-25T11:27:09.432Z,10.82
2018-11-25T11:29:39.239Z,10.84
2018-11-25T11:32:09.321Z,10.82
2018-11-25T11:34:39.079Z,10.97
2018-11-25T11:37:09.203Z,11.00
2018-11-25T11:39:39.234Z,11.02
2018-11-25T11:42:09.531Z,10.98
2018-11-25T11:44:39.347Z,11.07
2018-11-25T11:47:09.120Z,11.14
2018-11-25T11:49:39.541Z,11.11
2018-11-25T11:52:09.299Z,11.12
2018-11-25T11:54:39.461Z,11.23
2018-11-25T11:57:09.484Z,11.21
2018-11-25T11:59:39.235Z,11.23
2018-11-25T12:02:09.239Z,11.26
2018-11-25T12:04:39.096Z,11.23
2018-11-25T12:07:09.557Z,11.22
2018-11-25T12:09:39.307Z,11.18
2018-11-25T12:12:09.387Z,11.22
2018-11-25T12:14:39.698Z,11.25
2018-11-25T12:17:09.427Z,11.29
2018-11-25T12:19:39.259Z,11.28
2018-11-25T12:22:09.394Z,11.31
2018-11-25T12:24:39.601Z,11.38
2018-11-25T12:27:09.402Z,11.44
2018-11-25T12:29:39.348Z,11.43
2018-11-25T12:32:09.666Z,11.51
2018-11-25T12:34:39.430Z,11.48
2018-11-25T12:37:09.484Z,11.63
2018-11-25T12:39:39.466Z,11.70
2018-11-25T12:42:09.409Z,11.79
2018-11-25T12:44:39.522Z,11.85
2018-11-25T12:47:09.532Z,11.96
2018-11-25T12:49:39.637Z,12.08
2018-11-25T12:52:09.397Z,12.19
2018-11-25T12:54:39.209Z,12.13
2018-11-25T12:57:09.335Z,12.16
2018-11-25T12:59:39.407Z,12.21
2018-11-25T13:02:09.403Z,12.32
2018-11-25T13:04:40.421Z,12.38
2018-11-25T13:07:10.673Z,12.48
2018-11-25T13:09:40.415Z,12.56
2018-11-25T13:12:10.380Z,12.71
2018-11-25T13:14:40.508Z,12.78
2018-11-25T13:17:10.495Z,12.84
2018-11-25T13:19:40.521Z,12.86
2018-11-25T13:22:10.388Z,12.88
2018-11-25T13:24:40.170Z,12.99
2018-11-25T13:27:10.317Z,13.00
2018-11-25T13:29:40.219Z,12.95
2018-11-25T13:32:10.518Z,12.94
2018-11-25T13:34:40.660Z,13.02
2018-11-25T13:37:10.764Z,13.04
2018-11-25T13:39:40.633Z,12.91
2018-11-25T13:42:16.060Z,12.94
2018-11-25T13:44:45.955Z,12.88
2018-11-25T13:47:16.138Z,12.92
2018-11-25T13:49:46.398Z,12.96
2018-11-25T13:52:16.845Z,13.39
2018-11-25T13:54:46.977Z,13.55
2018-11-25T13:57:18.222Z,13.50
2018-11-25T13:59:48.082Z,13.40
2018-11-25T14:02:18.371Z,13.32
2018-11-25T14:04:48.591Z,13.33
2018-11-25T14:07:18.383Z,13.24
2018-11-25T14:09:48.607Z,13.16
2018-11-25T14:12:18.427Z,13.01
2018-11-25T14:14:48.791Z,12.90
2018-11-25T14:17:18.574Z,12.79
2018-11-25T14:19:48.487Z,12.63
2018-11-25T14:22:18.383Z,12.48
2018-11-25T14:24:48.514Z,12.33
2018-11-25T14:27:18.468Z,12.18
2018-11-25T14:29:48.353Z,12.06
2018-11-25T14:32:18.138Z,11.97
2018-11-25T14:34:48.315Z,11.86
2018-11-25T14:37:18.176Z,11.74
2018-11-25T14:39:48.360Z,11.66
2018-11-25T14:42:18.457Z,11.61
2018-11-25T14:44:49.496Z,11.60
2018-11-25T14:47:19.268Z,11.57
2018-11-25T14:49:49.212Z,11.38
2018-11-25T14:52:19.331Z,11.25
2018-11-25T14:54:51.355Z,11.12
2018-11-25T14:57:19.516Z,11.01
2018-11-25T14:59:49.546Z,10.92
2018-11-25T15:02:19.471Z,10.83
2018-11-25T15:04:49.453Z,10.75
2018-11-25T15:07:19.485Z,10.65
2018-11-25T15:09:49.392Z,10.57
2018-11-25T15:12:19.470Z,10.47
2018-11-25T15:14:49.306Z,10.39
2018-11-25T15:17:19.590Z,10.29
2018-11-25T15:19:49.325Z,10.25
2018-11-25T15:22:19.245Z,10.18
2018-11-25T15:24:49.176Z,10.12
2018-11-25T15:27:19.328Z,10.05
2018-11-25T15:29:49.555Z,10.01
2018-11-25T15:32:19.341Z,9.93
2018-11-25T15:34:49.577Z,9.85
2018-11-25T15:37:19.348Z,9.77
2018-11-25T15:39:49.227Z,9.69
2018-11-25T15:42:19.354Z,9.62
2018-11-25T15:44:49.339Z,9.55
2018-11-25T15:47:19.475Z,9.46
2018-11-25T15:49:50.005Z,9.35
2018-11-25T15:52:20.228Z,9.27
2018-11-25T15:54:50.151Z,9.16
2018-11-25T15:57:20.271Z,9.08
2018-11-25T15:59:50.406Z,8.97
2018-11-25T16:02:20.427Z,8.88
2018-11-25T16:04:50.557Z,8.78
2018-11-25T16:07:21.506Z,8.70
2018-11-25T16:09:51.461Z,8.63
2018-11-25T16:12:21.436Z,8.58
2018-11-25T16:14:51.501Z,8.50
2018-11-25T16:17:21.415Z,8.45
2018-11-25T16:19:51.493Z,8.41
2018-11-25T16:22:29.535Z,8.33
2018-11-25T16:24:59.652Z,8.27
2018-11-25T16:27:29.499Z,8.21
2018-11-25T16:29:59.445Z,8.38
2018-11-25T16:32:29.236Z,9.62
2018-11-25T16:34:59.222Z,10.63
2018-11-25T16:37:31.261Z,10.51
2018-11-25T16:40:01.316Z,9.99
2018-11-25T16:42:31.361Z,9.49
2018-11-25T16:45:01.516Z,9.22
2018-11-25T16:47:31.323Z,8.96
2018-11-25T16:50:01.334Z,8.76
2018-11-25T16:52:31.526Z,8.54
2018-11-25T16:55:01.623Z,8.37
2018-11-25T16:57:31.903Z,8.21
2018-11-25T17:00:01.998Z,8.06
2018-11-25T17:02:32.567Z,7.93
2018-11-25T17:05:03.383Z,7.84
2018-11-25T17:07:32.408Z,7.73
2018-11-25T17:10:02.488Z,7.66
2018-11-25T17:12:32.452Z,7.62
2018-11-25T17:15:02.600Z,7.57
2018-11-25T17:17:32.440Z,7.51
2018-11-25T17:20:03.813Z,7.46
2018-11-25T17:22:33.912Z,7.37
2018-11-25T17:25:04.368Z,7.30
2018-11-25T17:27:34.399Z,7.25
2018-11-25T17:30:04.498Z,7.20
2018-11-25T17:32:34.519Z,7.15
2018-11-25T17:35:04.357Z,7.12
2018-11-25T17:37:34.289Z,7.06
2018-11-25T17:40:04.673Z,7.01
2018-11-25T17:42:34.546Z,6.98
2018-11-25T17:45:04.534Z,6.98
2018-11-25T17:47:34.603Z,6.97
2018-11-25T17:50:04.625Z,6.98
2018-11-25T17:52:34.517Z,6.96
2018-11-25T17:55:04.460Z,6.95
2018-11-25T17:57:34.391Z,6.96
2018-11-25T18:00:04.865Z,6.99
2018-11-25T18:02:35.190Z,7.02
2018-11-25T18:05:05.351Z,6.99
2018-11-25T18:07:35.369Z,6.97
2018-11-25T18:10:05.591Z,6.99
2018-11-25T18:12:35.549Z,7.01
2018-11-25T18:15:05.811Z,7.00
2018-11-25T18:17:35.688Z,7.01
2018-11-25T18:20:06.069Z,7.01
2018-11-25T18:22:36.201Z,7.00
2018-11-25T18:25:06.663Z,7.00
2018-11-25T18:27:36.550Z,7.03
2018-11-25T18:30:13.445Z,7.02
2018-11-25T18:32:43.898Z,7.02
2018-11-25T18:35:14.207Z,7.02
2018-11-25T18:37:44.407Z,7.02
2018-11-25T18:40:15.010Z,7.03
2018-11-25T18:42:45.617Z,7.03
2018-11-25T18:45:16.888Z,7.00
2018-11-25T18:47:49.537Z,6.99
2018-11-25T18:50:28.508Z,7.01
2018-11-25T18:52:58.596Z,7.00
2018-11-25T18:55:26.759Z,7.02
2018-11-25T18:57:56.649Z,7.03
2018-11-25T19:00:33.509Z,7.06
2018-11-25T19:03:03.507Z,7.09
2018-11-25T19:05:33.549Z,7.11
2018-11-25T19:08:03.520Z,7.11
2018-11-25T19:10:34.725Z,7.12
2018-11-25T19:13:03.326Z,7.10
2018-11-25T19:15:33.343Z,7.12
2018-11-25T19:18:03.216Z,7.12
2018-11-25T19:20:33.436Z,7.14
2018-11-25T19:23:03.448Z,7.13
2018-11-25T19:25:33.434Z,7.13
2018-11-25T19:28:03.624Z,7.11
2018-11-25T19:30:33.572Z,7.09
2018-11-25T19:33:12.928Z,7.09
2018-11-25T19:35:43.200Z,7.10
2018-11-25T19:38:13.223Z,7.11
2018-11-25T19:40:43.204Z,7.10
2018-11-25T19:43:13.257Z,7.10
2018-11-25T19:45:43.542Z,7.11
2018-11-25T19:48:13.565Z,7.11
2018-11-25T19:50:44.574Z,7.13
2018-11-25T19:53:15.340Z,7.12
2018-11-25T19:55:45.442Z,7.15
2018-11-25T19:58:15.674Z,7.15
2018-11-25T20:00:45.529Z,7.18
2018-11-25T20:03:15.705Z,7.18
2018-11-25T20:05:45.597Z,7.19
2018-11-25T20:08:16.522Z,7.19
2018-11-25T20:10:46.640Z,7.18
2018-11-25T20:13:16.561Z,7.17
2018-11-25T20:15:46.823Z,7.15
2018-11-25T20:18:16.656Z,7.11
2018-11-25T20:20:51.639Z,7.09
2018-11-25T20:23:21.462Z,7.10
2018-11-25T20:25:51.864Z,7.10
2018-11-25T20:28:21.684Z,7.12
2018-11-25T20:30:51.904Z,7.12
2018-11-25T20:34:28.980Z,7.12
2018-11-25T20:36:59.779Z,7.00
2018-11-25T20:39:34.873Z,7.02
2018-11-25T20:42:04.667Z,6.94
2018-11-25T20:44:34.464Z,6.92
2018-11-25T20:47:06.470Z,6.97
2018-11-25T20:49:37.329Z,6.97
2018-11-25T20:52:12.438Z,7.00
2018-11-25T20:54:42.554Z,6.97
2018-11-25T20:57:12.471Z,7.05
2018-11-25T20:59:42.278Z,7.01
2018-11-25T21:02:19.928Z,7.03
2018-11-25T21:04:42.321Z,7.04
2018-11-25T21:07:12.447Z,7.05
2018-11-25T21:09:43.610Z,7.12
2018-11-25T21:12:13.541Z,7.09
2018-11-25T21:14:43.599Z,8.09
2018-11-25T21:17:13.661Z,8.95
2018-11-25T21:19:43.458Z,8.82
2018-11-25T21:22:13.529Z,8.38
2018-11-25T21:24:43.508Z,8.16
2018-11-25T21:27:13.247Z,8.00
2018-11-25T21:29:43.292Z,7.83
2018-11-25T21:32:13.347Z,7.60
2018-11-25T21:34:43.536Z,7.34
2018-11-25T21:37:13.340Z,7.21
2018-11-25T21:39:43.420Z,7.05
2018-11-25T21:42:14.583Z,6.83
2018-11-25T21:44:44.571Z,6.73
2018-11-25T21:47:14.411Z,6.72
2018-11-25T21:49:44.397Z,6.78
2018-11-25T21:52:14.583Z,6.78
2018-11-25T21:54:44.417Z,6.79
2018-11-25T21:57:14.459Z,6.78
2018-11-25T21:59:44.260Z,6.76
2018-11-25T22:02:14.125Z,6.74
2018-11-25T22:04:44.223Z,6.71
2018-11-25T22:07:14.712Z,6.62
2018-11-25T22:09:47.760Z,6.63
2018-11-25T22:12:18.068Z,6.59
2018-11-25T22:14:48.339Z,6.57
2018-11-25T22:17:18.183Z,6.54
2018-11-25T22:19:48.100Z,6.51
2018-11-25T22:22:18.219Z,6.49
2018-11-25T22:24:48.486Z,6.46
2018-11-25T22:27:18.335Z,6.39
2018-11-25T22:29:48.434Z,6.34
2018-11-25T22:32:19.306Z,6.29
2018-11-25T22:34:48.783Z,6.27
2018-11-25T22:37:18.219Z,6.25
2018-11-25T22:39:47.962Z,6.22
2018-11-25T22:42:18.053Z,5.87
2018-11-25T22:44:48.164Z,6.14
2018-11-25T22:47:18.075Z,6.11
2018-11-25T22:49:48.124Z,6.10
2018-11-25T22:52:18.143Z,6.06
2018-11-25T22:54:48.072Z,6.07
2018-11-25T22:57:18.288Z,6.04
2018-11-25T22:59:48.040Z,6.03
2018-11-25T23:02:18.096Z,5.99
2018-11-25T23:04:58.686Z,5.97
2018-11-25T23:07:28.438Z,5.96
2018-11-25T23:09:58.327Z,5.91
2018-11-25T23:12:28.119Z,5.89
2018-11-25T23:14:58.214Z,5.89
2018-11-25T23:17:28.603Z,5.87
2018-11-25T23:19:58.428Z,5.86
2018-11-25T23:22:28.457Z,5.84
2018-11-25T23:24:58.176Z,5.83
2018-11-25T23:27:28.122Z,5.81
2018-11-25T23:29:58.131Z,5.78
2018-11-25T23:32:28.164Z,5.76
2018-11-25T23:34:58.199Z,5.75
2018-11-25T23:37:28.091Z,5.75
2018-11-25T23:39:58.138Z,5.73
2018-11-25T23:42:29.522Z,5.69
2018-11-25T23:44:59.248Z,5.65
2018-11-25T23:47:29.316Z,5.61
2018-11-25T23:49:59.046Z,5.57
2018-11-25T23:52:29.430Z,5.55
2018-11-25T23:54:59.416Z,5.53
2018-11-25T23:57:29.246Z,5.49
2018-11-25T23:59:59.323Z,5.48
