createdAt,value
2017-09-22T00:00:52.311Z,96081
2017-09-22T00:06:20.452Z,96083
2017-09-22T00:11:48.590Z,96082
2017-09-22T00:17:16.810Z,96084
2017-09-22T00:22:45.703Z,96087
2017-09-22T00:28:13.817Z,96086
2017-09-22T00:33:41.944Z,96070
2017-09-22T00:39:10.064Z,96080
2017-09-22T00:44:39.175Z,96070
2017-09-22T00:50:07.298Z,96064
2017-09-22T00:55:35.414Z,96071
2017-09-22T01:01:03.615Z,96068
2017-09-22T01:06:31.751Z,96070
2017-09-22T01:12:00.873Z,96062
2017-09-22T01:17:29.008Z,96057
2017-09-22T01:22:58.000Z,96056
2017-09-22T01:28:27.108Z,96045
2017-09-22T01:33:55.234Z,96047
2017-09-22T01:39:23.372Z,96043
2017-09-22T01:44:52.276Z,96042
2017-09-22T01:50:20.404Z,96032
2017-09-22T01:55:49.379Z,96035
2017-09-22T02:01:18.409Z,96034
2017-09-22T02:06:46.563Z,96036
2017-09-22T02:12:14.680Z,96036
2017-09-22T02:17:42.810Z,96033
2017-09-22T02:23:10.920Z,96027
2017-09-22T02:28:39.046Z,96037
2017-09-22T02:34:07.935Z,96030
2017-09-22T02:39:36.058Z,96019
2017-09-22T02:45:04.194Z,96023
2017-09-22T02:50:32.400Z,96019
2017-09-22T02:56:01.342Z,96022
2017-09-22T03:01:29.445Z,96020
2017-09-22T03:06:57.576Z,96008
2017-09-22T03:12:26.471Z,96016
2017-09-22T03:17:54.597Z,96025
2017-09-22T03:23:22.728Z,96015
2017-09-22T03:28:50.873Z,96018
2017-09-22T03:34:19.008Z,96020
2017-09-22T03:39:47.139Z,96015
2017-09-22T03:45:16.063Z,96007
2017-09-22T03:50:44.163Z,96004
2017-09-22T03:56:12.299Z,96010
2017-09-22T04:01:40.418Z,96001
2017-09-22T04:07:08.545Z,95993
2017-09-22T04:12:36.678Z,96003
2017-09-22T04:18:04.793Z,96013
2017-09-22T04:23:32.926Z,96007
2017-09-22T04:29:02.777Z,96015
2017-09-22T04:34:30.906Z,96014
2017-09-22T04:39:59.065Z,96011
2017-09-22T04:45:27.954Z,96018
2017-09-22T04:50:56.092Z,96017
2017-09-22T04:56:24.215Z,96018
2017-09-22T05:01:53.121Z,96016
2017-09-22T05:07:21.233Z,96025
2017-09-22T05:12:49.372Z,96027
2017-09-22T05:18:17.611Z,96020
2017-09-22T05:23:45.762Z,96016
2017-09-22T05:29:13.872Z,96024
2017-09-22T05:34:42.007Z,96020
2017-09-22T05:40:10.123Z,96029
2017-09-22T05:45:38.262Z,96023
2017-09-22T05:51:07.141Z,96020
2017-09-22T05:56:36.822Z,96035
2017-09-22T06:02:05.715Z,96042
2017-09-22T06:07:34.620Z,96049
2017-09-22T06:13:02.768Z,96049
2017-09-22T06:18:30.888Z,96047
2017-09-22T06:23:59.020Z,96050
2017-09-22T06:29:27.150Z,96059
2017-09-22T06:34:55.275Z,96051
2017-09-22T06:40:24.192Z,96064
2017-09-22T06:45:52.318Z,96056
2017-09-22T06:51:20.449Z,96062
2017-09-22T06:56:48.579Z,96059
2017-09-22T07:02:16.692Z,96068
2017-09-22T07:07:44.830Z,96078
2017-09-22T07:13:12.967Z,96081
2017-09-22T07:18:41.117Z,96091
2017-09-22T07:24:09.234Z,96098
2017-09-22T07:29:37.371Z,96093
2017-09-22T07:35:05.508Z,96101
2017-09-22T07:40:34.401Z,96101
2017-09-22T07:46:02.548Z,96098
2017-09-22T07:51:31.465Z,96082
2017-09-22T07:56:59.598Z,96084
2017-09-22T08:02:27.718Z,96093
2017-09-22T08:07:55.855Z,96097
2017-09-22T08:13:23.994Z,96094
2017-09-22T08:18:52.151Z,96088
2017-09-22T08:24:20.308Z,96085
2017-09-22T08:29:48.462Z,96078
2017-09-22T08:35:16.598Z,96082
2017-09-22T08:40:44.740Z,96081
2017-09-22T08:46:13.666Z,96079
2017-09-22T08:51:41.785Z,96078
2017-09-22T08:57:09.946Z,96078
2017-09-22T09:02:38.073Z,96080
2017-09-22T09:08:06.200Z,96078
2017-09-22T09:13:34.330Z,96078
2017-09-22T09:19:03.217Z,96080
2017-09-22T09:24:31.363Z,96088
2017-09-22T09:29:59.498Z,96093
2017-09-22T09:35:28.386Z,96101
2017-09-22T09:40:56.509Z,96089
2017-09-22T09:46:24.637Z,96093
2017-09-22T09:51:52.820Z,96085
2017-09-22T09:57:20.955Z,96083
2017-09-22T10:02:49.091Z,96090
2017-09-22T10:08:17.223Z,96085
2017-09-22T10:13:47.100Z,96090
2017-09-22T10:19:15.234Z,96093
2017-09-22T10:24:43.362Z,96085
2017-09-22T10:30:11.486Z,96091
2017-09-22T10:35:40.397Z,96099
2017-09-22T10:41:08.559Z,96102
2017-09-22T10:46:36.722Z,96104
2017-09-22T10:52:04.844Z,96097
2017-09-22T10:57:32.968Z,96099
2017-09-22T11:03:01.117Z,96101
2017-09-22T11:08:29.258Z,96106
2017-09-22T11:13:57.474Z,96108
2017-09-22T11:19:26.388Z,96102
2017-09-22T11:24:54.515Z,96102
2017-09-22T11:30:22.660Z,96108
2017-09-22T11:35:51.600Z,96109
2017-09-22T11:41:19.725Z,96108
2017-09-22T11:46:47.912Z,96096
2017-09-22T11:52:16.042Z,96102
2017-09-22T11:57:44.183Z,96098
2017-09-22T12:03:12.332Z,96094
2017-09-22T12:08:40.493Z,96099
2017-09-22T12:14:08.634Z,96093
2017-09-22T12:19:37.573Z,96093
2017-09-22T12:25:05.757Z,96100
2017-09-22T12:30:33.862Z,96099
2017-09-22T12:36:02.013Z,96095
2017-09-22T12:41:30.159Z,96102
2017-09-22T12:46:58.346Z,96103
2017-09-22T12:52:26.499Z,96092
2017-09-22T12:57:54.621Z,96095
2017-09-22T13:03:22.765Z,96092
2017-09-22T13:08:50.941Z,96093
2017-09-22T13:14:19.129Z,96090
2017-09-22T13:19:47.292Z,96100
2017-09-22T13:25:15.444Z,96101
2017-09-22T13:30:43.627Z,96103
2017-09-22T13:36:11.782Z,96102
2017-09-22T13:41:39.917Z,96102
2017-09-22T13:47:08.068Z,96105
2017-09-22T13:52:36.210Z,96095
2017-09-22T13:58:04.375Z,96075
2017-09-22T14:03:32.676Z,96099
2017-09-22T14:09:00.836Z,96106
2017-09-22T14:14:28.981Z,96081
2017-09-22T14:19:57.139Z,96050
2017-09-22T14:25:25.285Z,96111
2017-09-22T14:30:53.424Z,96068
2017-09-22T14:36:21.553Z,96049
2017-09-22T14:41:50.441Z,96051
2017-09-22T14:47:18.638Z,96055
2017-09-22T14:52:46.782Z,96050
2017-09-22T14:58:15.879Z,96085
2017-09-22T15:03:44.044Z,96109
2017-09-22T15:09:12.183Z,96105
2017-09-22T15:14:40.322Z,96115
2017-09-22T15:20:08.449Z,96106
2017-09-22T15:25:36.590Z,96109
2017-09-22T15:31:04.766Z,96120
2017-09-22T15:36:33.048Z,96115
2017-09-22T15:42:01.203Z,96107
2017-09-22T15:47:30.124Z,96108
2017-09-22T15:52:58.265Z,96113
2017-09-22T15:58:26.427Z,96119
2017-09-22T16:03:54.579Z,96115
2017-09-22T16:09:22.736Z,96130
2017-09-22T16:14:50.854Z,96129
2017-09-22T16:20:18.990Z,96125
2017-09-22T16:25:47.131Z,96127
2017-09-22T16:31:15.265Z,96127
2017-09-22T16:36:43.432Z,96137
2017-09-22T16:42:11.579Z,96133
2017-09-22T16:47:39.711Z,96141
2017-09-22T16:53:08.632Z,96132
2017-09-22T16:58:36.758Z,96142
2017-09-22T17:04:04.900Z,96148
2017-09-22T17:09:33.044Z,96149
2017-09-22T17:15:01.197Z,96154
2017-09-22T17:20:29.344Z,96162
2017-09-22T17:25:57.513Z,96158
2017-09-22T17:31:25.660Z,96159
2017-09-22T17:36:53.819Z,96168
2017-09-22T17:42:21.997Z,96168
2017-09-22T17:47:50.158Z,96179
2017-09-22T17:53:18.288Z,96183
2017-09-22T17:58:46.445Z,96190
2017-09-22T18:04:14.609Z,96192
2017-09-22T18:09:42.768Z,96193
2017-09-22T18:15:10.929Z,96186
2017-09-22T18:20:39.101Z,96187
2017-09-22T18:26:08.027Z,96190
2017-09-22T18:31:36.179Z,96193
2017-09-22T18:37:04.330Z,96205
2017-09-22T18:42:33.073Z,96209
2017-09-22T18:48:01.990Z,96204
2017-09-22T18:53:30.166Z,96202
2017-09-22T18:58:58.386Z,96214
2017-09-22T19:04:26.527Z,96216
2017-09-22T19:09:54.684Z,96217
2017-09-22T19:15:22.855Z,96216
2017-09-22T19:20:51.068Z,96220
2017-09-22T19:26:19.998Z,96213
2017-09-22T19:31:48.171Z,96218
2017-09-22T19:37:16.364Z,96216
2017-09-22T19:42:45.340Z,96213
2017-09-22T19:48:13.479Z,96204
2017-09-22T19:53:41.632Z,96215
2017-09-22T19:59:09.782Z,96214
2017-09-22T20:04:37.946Z,96212
2017-09-22T20:10:06.154Z,96214
2017-09-22T20:15:34.349Z,96215
2017-09-22T20:21:02.493Z,96219
2017-09-22T20:26:30.654Z,96234
2017-09-22T20:31:58.802Z,96230
2017-09-22T20:37:26.994Z,96231
2017-09-22T20:42:55.159Z,96229
2017-09-22T20:48:24.687Z,96237
2017-09-22T20:53:52.886Z,96248
2017-09-22T20:59:21.326Z,96249
2017-09-22T21:04:49.567Z,96246
2017-09-22T21:10:18.506Z,96253
2017-09-22T21:15:49.506Z,96250
2017-09-22T21:21:18.107Z,96250
2017-09-22T21:26:47.038Z,96254
2017-09-22T21:32:15.186Z,96253
2017-09-22T21:37:43.324Z,96249
2017-09-22T21:43:11.464Z,96251
2017-09-22T21:48:40.396Z,96245
2017-09-22T21:54:08.549Z,96249
2017-09-22T21:59:36.807Z,96251
2017-09-22T22:05:11.536Z,96247
2017-09-22T22:10:39.688Z,96251
2017-09-22T22:16:07.841Z,96248
2017-09-22T22:21:36.016Z,96246
2017-09-22T22:27:04.157Z,96245
2017-09-22T22:32:32.322Z,96244
2017-09-22T22:38:00.540Z,96256
2017-09-22T22:43:28.697Z,96251
2017-09-22T22:48:56.872Z,96248
2017-09-22T22:54:25.013Z,96252
2017-09-22T22:59:53.156Z,96252
2017-09-22T23:05:22.087Z,96248
2017-09-22T23:10:50.310Z,96246
2017-09-22T23:16:18.480Z,96253
2017-09-22T23:21:47.755Z,96260
2017-09-22T23:27:15.887Z,96262
2017-09-22T23:32:44.035Z,96274
2017-09-22T23:38:12.167Z,96290
2017-09-22T23:43:40.302Z,96282
2017-09-22T23:49:08.445Z,96295
2017-09-22T23:54:36.588Z,96303
