createdAt,value
2023-04-21T00:01:40.915Z,41.33
2023-04-21T00:04:10.031Z,94.13
2023-04-21T00:06:41.574Z,40.03
2023-04-21T00:09:10.954Z,41.77
2023-04-21T00:11:40.134Z,41.07
2023-04-21T00:17:03.267Z,38.87
2023-04-21T00:19:31.517Z,37.80
2023-04-21T00:22:01.228Z,39.37
2023-04-21T00:24:29.161Z,37.00
2023-04-21T00:26:57.082Z,38.50
2023-04-21T00:29:25.207Z,46.17
2023-04-21T00:31:53.191Z,37.10
2023-04-21T00:34:21.131Z,39.57
2023-04-21T00:36:49.181Z,41.37
2023-04-21T00:39:18.966Z,40.17
2023-04-21T00:41:47.248Z,38.90
2023-04-21T00:44:15.340Z,40.17
2023-04-21T00:46:43.765Z,39.97
2023-04-21T00:49:13.189Z,41.53
2023-04-21T00:51:41.470Z,40.83
2023-04-21T00:54:13.093Z,39.03
2023-04-21T00:56:42.692Z,38.50
2023-04-21T00:59:10.974Z,38.40
2023-04-21T01:01:40.155Z,38.80
2023-04-21T01:04:10.658Z,41.50
2023-04-21T01:06:39.446Z,37.47
2023-04-21T01:09:07.320Z,36.90
2023-04-21T01:11:35.527Z,36.60
2023-04-21T01:14:05.031Z,38.07
2023-04-21T01:16:33.685Z,36.07
2023-04-21T01:19:01.773Z,36.50
2023-04-21T01:21:31.930Z,39.90
2023-04-21T01:24:01.337Z,38.43
2023-04-21T01:26:29.382Z,37.30
2023-04-21T01:28:58.842Z,37.17
2023-04-21T01:31:27.353Z,37.63
2023-04-21T01:33:55.464Z,37.60
2023-04-21T01:36:23.794Z,36.40
2023-04-21T01:38:51.709Z,36.53
2023-04-21T01:41:21.065Z,36.83
2023-04-21T01:43:49.291Z,38.20
2023-04-21T01:46:20.289Z,38.03
2023-04-21T01:48:48.330Z,37.43
2023-04-21T01:51:16.217Z,40.90
2023-04-21T01:53:44.116Z,38.77
2023-04-21T01:56:15.459Z,41.37
2023-04-21T01:58:44.890Z,37.67
2023-04-21T02:01:12.829Z,38.53
2023-04-21T02:03:40.966Z,37.30
2023-04-21T02:06:09.141Z,38.60
2023-04-21T02:08:37.269Z,40.90
2023-04-21T02:11:05.568Z,38.77
2023-04-21T02:13:33.482Z,38.93
2023-04-21T02:16:12.549Z,37.67
2023-04-21T02:18:41.664Z,37.90
2023-04-21T02:21:10.034Z,39.40
2023-04-21T02:23:38.178Z,37.90
2023-04-21T02:26:06.385Z,37.93
2023-04-21T02:28:34.669Z,37.73
2023-04-21T02:31:04.127Z,38.33
2023-04-21T02:33:32.146Z,38.07
2023-04-21T02:36:00.164Z,38.23
2023-04-21T02:38:28.065Z,38.60
2023-04-21T02:40:55.928Z,40.63
2023-04-21T02:43:23.810Z,40.43
2023-04-21T02:45:52.332Z,38.47
2023-04-21T02:48:23.244Z,37.87
2023-04-21T02:50:53.046Z,41.60
2023-04-21T02:53:21.364Z,37.80
2023-04-21T02:55:49.821Z,39.10
2023-04-21T02:58:18.173Z,39.27
2023-04-21T03:00:46.336Z,38.70
2023-04-21T03:03:16.682Z,39.33
2023-04-21T03:05:46.328Z,40.93
2023-04-21T03:08:14.318Z,39.30
2023-04-21T03:10:42.600Z,41.03
2023-04-21T03:13:10.664Z,39.00
2023-04-21T03:15:38.754Z,39.87
2023-04-21T03:18:06.929Z,40.23
2023-04-21T03:20:34.872Z,40.83
2023-04-21T03:23:04.355Z,38.87
2023-04-21T03:25:32.317Z,41.10
2023-04-21T03:28:00.374Z,41.00
2023-04-21T03:30:28.761Z,40.23
2023-04-21T03:32:56.704Z,39.50
2023-04-21T03:35:24.622Z,41.23
2023-04-21T03:37:52.497Z,39.47
2023-04-21T03:40:21.827Z,38.60
2023-04-21T03:42:49.729Z,39.10
2023-04-21T03:45:19.783Z,41.57
2023-04-21T03:47:47.720Z,40.00
2023-04-21T03:50:15.698Z,40.27
2023-04-21T03:52:43.556Z,40.80
2023-04-21T03:55:12.035Z,42.83
2023-04-21T03:57:42.274Z,38.87
2023-04-21T04:00:11.565Z,39.70
2023-04-21T04:02:39.786Z,38.93
2023-04-21T04:05:08.996Z,38.90
2023-04-21T04:07:37.417Z,38.40
2023-04-21T04:10:05.963Z,38.10
2023-04-21T04:12:34.103Z,40.07
2023-04-21T04:15:03.850Z,38.57
2023-04-21T04:17:31.768Z,40.83
2023-04-21T04:19:59.804Z,38.77
2023-04-21T04:22:27.749Z,38.10
2023-04-21T04:24:57.378Z,39.13
2023-04-21T04:27:25.445Z,37.77
2023-04-21T04:29:54.156Z,38.47
2023-04-21T04:32:23.725Z,38.37
2023-04-21T04:34:52.333Z,38.27
2023-04-21T04:37:22.087Z,39.30
2023-04-21T04:39:50.612Z,38.40
2023-04-21T04:42:20.256Z,37.90
2023-04-21T04:44:48.571Z,39.37
2023-04-21T04:47:16.654Z,40.47
2023-04-21T04:49:46.241Z,38.10
2023-04-21T04:52:14.291Z,38.20
2023-04-21T04:54:42.236Z,38.63
2023-04-21T04:57:10.354Z,38.90
2023-04-21T04:59:39.147Z,38.70
2023-04-21T05:02:09.049Z,39.77
2023-04-21T05:04:37.380Z,39.37
2023-04-21T05:07:07.882Z,38.57
2023-04-21T05:09:35.860Z,37.90
2023-04-21T05:12:03.926Z,39.70
2023-04-21T05:14:31.869Z,38.87
2023-04-21T05:16:59.806Z,38.30
2023-04-21T05:19:27.932Z,39.17
2023-04-21T05:22:00.904Z,39.27
2023-04-21T05:24:35.263Z,39.03
2023-04-21T05:27:03.921Z,38.43
2023-04-21T05:29:34.318Z,39.40
2023-04-21T05:32:02.481Z,38.50
2023-04-21T05:34:30.482Z,39.03
2023-04-21T05:36:58.772Z,39.77
2023-04-21T05:39:29.945Z,39.87
2023-04-21T05:41:58.452Z,38.30
2023-04-21T05:44:26.622Z,39.63
2023-04-21T05:46:54.646Z,39.70
2023-04-21T05:49:22.550Z,39.00
2023-04-21T05:51:50.592Z,38.80
2023-04-21T05:54:18.718Z,39.10
2023-04-21T05:56:48.711Z,38.50
2023-04-21T05:59:17.902Z,42.70
2023-04-21T06:01:46.208Z,38.67
2023-04-21T06:04:14.533Z,40.33
2023-04-21T06:06:44.416Z,38.83
2023-04-21T06:09:15.824Z,39.60
2023-04-21T06:11:43.894Z,38.80
2023-04-21T06:14:14.699Z,39.60
2023-04-21T06:16:43.010Z,39.13
2023-04-21T06:19:11.099Z,39.40
2023-04-21T06:21:39.004Z,39.47
2023-04-21T06:24:07.804Z,39.73
2023-04-21T06:26:35.745Z,39.40
2023-04-21T06:29:03.914Z,46.90
2023-04-21T06:31:33.328Z,40.10
2023-04-21T06:34:01.176Z,39.70
2023-04-21T06:36:29.273Z,39.90
2023-04-21T06:38:57.520Z,42.03
2023-04-21T06:41:25.442Z,40.00
2023-04-21T06:43:53.290Z,39.90
2023-04-21T06:46:21.130Z,39.80
2023-04-21T06:48:50.707Z,40.33
2023-04-21T06:51:18.622Z,40.10
2023-04-21T06:53:46.485Z,41.00
2023-04-21T06:56:14.365Z,40.30
2023-04-21T06:58:42.139Z,40.10
2023-04-21T07:01:10.241Z,40.50
2023-04-21T07:03:38.281Z,40.67
2023-04-21T07:06:07.817Z,40.63
2023-04-21T07:08:36.075Z,40.33
2023-04-21T07:11:03.941Z,41.03
2023-04-21T07:13:31.798Z,41.30
2023-04-21T07:15:59.899Z,41.70
2023-04-21T07:18:27.826Z,40.47
2023-04-21T07:20:55.716Z,41.20
2023-04-21T07:23:24.893Z,40.97
2023-04-21T07:25:52.755Z,41.93
2023-04-21T07:28:20.845Z,41.10
2023-04-21T07:30:48.908Z,41.93
2023-04-21T07:33:17.070Z,43.23
2023-04-21T07:35:44.986Z,42.50
2023-04-21T07:38:13.172Z,42.60
2023-04-21T07:40:42.588Z,42.67
2023-04-21T07:43:10.454Z,43.80
2023-04-21T07:45:38.745Z,43.07
2023-04-21T07:48:07.759Z,43.00
2023-04-21T07:50:36.283Z,42.57
2023-04-21T07:53:04.156Z,43.10
2023-04-21T07:55:32.504Z,43.57
2023-04-21T07:58:01.739Z,43.80
2023-04-21T08:00:29.796Z,43.63
2023-04-21T08:02:58.195Z,43.67
2023-04-21T08:05:30.125Z,43.70
2023-04-21T08:08:00.455Z,43.70
2023-04-21T08:10:28.418Z,43.73
2023-04-21T08:12:56.502Z,43.80
2023-04-21T08:15:25.999Z,45.43
2023-04-21T08:17:54.856Z,44.37
2023-04-21T08:20:23.161Z,44.37
2023-04-21T08:22:51.158Z,44.63
2023-04-21T08:25:19.306Z,45.13
2023-04-21T08:27:47.193Z,44.23
2023-04-21T08:30:15.840Z,45.60
2023-04-21T08:32:45.564Z,44.87
2023-04-21T08:35:13.879Z,46.93
2023-04-21T08:37:41.779Z,44.73
2023-04-21T08:40:10.618Z,46.10
2023-04-21T08:42:39.502Z,44.93
2023-04-21T08:45:08.592Z,45.67
2023-04-21T08:47:37.643Z,44.80
2023-04-21T08:50:12.781Z,45.13
2023-04-21T08:52:40.912Z,45.20
2023-04-21T08:55:11.201Z,45.70
2023-04-21T08:57:39.045Z,45.43
2023-04-21T09:00:08.494Z,47.50
2023-04-21T09:03:00.067Z,45.10
2023-04-21T09:05:32.574Z,45.40
2023-04-21T09:08:10.246Z,46.00
2023-04-21T09:10:44.793Z,44.77
2023-04-21T09:13:12.776Z,45.40
2023-04-21T09:15:41.598Z,45.17
2023-04-21T09:18:14.659Z,45.20
2023-04-21T09:20:45.784Z,45.07
2023-04-21T09:23:14.312Z,45.00
2023-04-21T09:25:43.489Z,45.70
2023-04-21T09:28:12.514Z,47.10
2023-04-21T09:30:42.047Z,45.50
2023-04-21T09:33:27.182Z,46.37
2023-04-21T09:36:02.713Z,46.17
2023-04-21T09:38:30.554Z,45.87
2023-04-21T09:40:59.285Z,45.60
2023-04-21T09:43:27.291Z,45.60
2023-04-21T09:45:56.813Z,45.50
2023-04-21T09:48:29.405Z,45.43
2023-04-21T09:53:35.485Z,45.73
2023-04-21T09:56:04.724Z,48.47
2023-04-21T09:58:40.393Z,46.63
2023-04-21T10:01:09.343Z,47.47
2023-04-21T10:03:40.636Z,48.45
2023-04-21T10:06:10.584Z,48.73
2023-04-21T10:08:38.904Z,47.33
2023-04-21T10:11:07.908Z,46.63
2023-04-21T10:13:37.826Z,46.83
2023-04-21T10:16:08.129Z,46.47
2023-04-21T10:18:38.443Z,46.60
2023-04-21T10:21:09.009Z,46.80
2023-04-21T10:23:44.395Z,49.10
2023-04-21T10:26:15.025Z,47.40
2023-04-21T10:28:44.389Z,47.57
2023-04-21T10:31:20.454Z,48.27
2023-04-21T10:34:13.632Z,50.42
2023-04-21T10:36:49.965Z,48.70
2023-04-21T10:39:29.678Z,49.57
2023-04-21T10:41:59.063Z,47.60
2023-04-21T10:44:30.945Z,47.60
2023-04-21T10:46:59.998Z,47.57
2023-04-21T10:49:30.229Z,48.70
2023-04-21T10:52:09.146Z,48.23
2023-04-21T10:54:45.841Z,48.03
2023-04-21T10:57:15.730Z,47.60
2023-04-21T10:59:44.276Z,48.67
2023-04-21T11:02:14.328Z,51.43
2023-04-21T11:04:47.795Z,48.63
2023-04-21T11:07:18.518Z,48.50
2023-04-21T11:09:48.739Z,47.80
2023-04-21T11:12:18.939Z,48.97
2023-04-21T11:14:48.365Z,47.90
2023-04-21T11:17:18.331Z,49.27
2023-04-21T11:19:47.278Z,58.90
2023-04-21T18:45:38.710Z,46.20
2023-04-21T18:48:08.254Z,44.30
2023-04-21T18:50:40.335Z,42.30
2023-04-21T18:53:10.356Z,41.03
2023-04-21T18:55:38.513Z,40.70
2023-04-21T18:58:06.923Z,39.57
2023-04-21T19:00:37.857Z,41.00
2023-04-21T19:03:06.729Z,38.37
2023-04-21T19:05:35.874Z,39.10
2023-04-21T19:08:04.199Z,37.63
2023-04-21T19:10:35.465Z,38.00
2023-04-21T19:13:03.600Z,36.90
2023-04-21T19:15:31.580Z,37.70
2023-04-21T19:17:59.874Z,36.50
2023-04-21T19:20:28.031Z,37.87
2023-04-21T19:22:56.160Z,36.77
2023-04-21T19:25:24.209Z,36.83
2023-04-21T19:27:53.655Z,35.23
2023-04-21T19:30:21.871Z,35.40
2023-04-21T19:32:50.269Z,35.20
2023-04-21T19:35:19.541Z,34.73
2023-04-21T19:37:47.864Z,35.40
2023-04-21T19:40:15.839Z,34.50
2023-04-21T19:42:43.957Z,34.33
2023-04-21T19:45:13.698Z,34.40
2023-04-21T19:47:42.132Z,34.10
2023-04-21T19:50:11.257Z,34.40
2023-04-21T19:52:39.294Z,34.17
2023-04-21T19:55:07.991Z,34.77
2023-04-21T19:57:37.032Z,33.90
2023-04-21T20:00:08.854Z,36.00
2023-04-21T20:02:38.251Z,33.80
2023-04-21T20:05:08.024Z,33.87
2023-04-21T20:07:36.503Z,34.17
2023-04-21T20:10:04.988Z,34.43
2023-04-21T20:12:32.919Z,33.17
2023-04-21T20:15:01.321Z,34.80
2023-04-21T20:17:29.345Z,33.43
2023-04-21T20:19:58.833Z,33.87
2023-04-21T20:22:26.842Z,33.00
2023-04-21T20:24:57.857Z,32.70
2023-04-21T20:27:26.295Z,33.27
2023-04-21T20:29:54.284Z,32.73
2023-04-21T20:32:22.387Z,32.67
2023-04-21T20:34:51.837Z,32.90
2023-04-21T20:37:23.052Z,32.07
2023-04-21T20:39:52.784Z,32.77
2023-04-21T20:42:21.882Z,32.30
2023-04-21T20:44:50.224Z,33.03
2023-04-21T20:47:19.452Z,33.13
2023-04-21T20:49:48.865Z,32.73
2023-04-21T20:52:17.157Z,33.60
2023-04-21T20:54:46.614Z,34.70
2023-04-21T20:57:14.857Z,32.30
2023-04-21T20:59:42.822Z,34.10
2023-04-21T21:02:11.103Z,34.27
2023-04-21T21:04:39.285Z,33.80
2023-04-21T21:07:07.418Z,33.90
2023-04-21T21:09:35.659Z,34.47
2023-04-21T21:12:05.578Z,35.37
2023-04-21T21:14:33.673Z,34.20
2023-04-21T21:17:02.864Z,35.73
2023-04-21T21:19:31.336Z,36.30
2023-04-21T21:21:59.190Z,34.93
2023-04-21T21:24:28.783Z,35.57
2023-04-21T21:26:57.500Z,37.63
2023-04-21T21:29:26.882Z,35.10
2023-04-21T21:31:55.085Z,37.63
2023-04-21T21:34:23.070Z,34.93
2023-04-21T21:36:51.098Z,38.30
2023-04-21T21:39:19.433Z,35.70
2023-04-21T21:41:47.346Z,36.77
2023-04-21T21:44:17.368Z,40.30
2023-04-21T21:46:49.670Z,38.70
2023-04-21T21:49:17.745Z,42.40
2023-04-21T21:51:45.672Z,38.07
2023-04-21T21:54:13.871Z,38.07
2023-04-21T21:56:42.130Z,36.60
2023-04-21T21:59:10.088Z,36.90
2023-04-21T22:01:38.250Z,38.37
2023-04-21T22:04:07.862Z,40.67
2023-04-21T22:06:36.112Z,34.43
2023-04-21T22:09:05.178Z,40.37
2023-04-21T22:11:33.408Z,38.37
2023-04-21T22:14:11.330Z,34.97
2023-04-21T22:16:50.488Z,34.13
2023-04-21T22:19:20.877Z,33.50
2023-04-21T22:21:49.215Z,37.37
2023-04-21T22:24:17.436Z,33.20
2023-04-21T22:26:45.707Z,36.03
2023-04-21T22:29:13.984Z,33.87
2023-04-21T22:31:42.211Z,33.50
2023-04-21T22:34:10.308Z,33.13
2023-04-21T22:36:39.904Z,34.90
2023-04-21T22:39:08.373Z,33.57
2023-04-21T22:41:36.289Z,32.70
2023-04-21T22:44:04.496Z,33.07
2023-04-21T22:46:33.867Z,33.10
2023-04-21T22:49:03.809Z,32.80
2023-04-21T22:51:32.605Z,32.97
2023-04-21T22:54:02.300Z,32.50
2023-04-21T22:56:31.415Z,33.13
2023-04-21T22:58:59.765Z,33.80
2023-04-21T23:01:28.155Z,32.73
2023-04-21T23:03:56.372Z,33.77
2023-04-21T23:06:24.553Z,34.73
2023-04-21T23:08:53.092Z,32.77
2023-04-21T23:11:22.744Z,34.23
2023-04-21T23:13:50.854Z,32.43
2023-04-21T23:16:18.794Z,32.10
2023-04-21T23:18:46.752Z,32.13
2023-04-21T23:21:14.784Z,31.73
2023-04-21T23:23:42.743Z,32.40
2023-04-21T23:26:11.040Z,32.67
2023-04-21T23:28:41.095Z,33.00
2023-04-21T23:31:09.269Z,31.43
2023-04-21T23:33:37.342Z,31.47
2023-04-21T23:36:05.478Z,32.27
2023-04-21T23:38:33.405Z,31.30
2023-04-21T23:41:01.393Z,31.43
2023-04-21T23:43:29.503Z,33.00
2023-04-21T23:45:58.850Z,32.77
2023-04-21T23:48:27.262Z,31.13
2023-04-21T23:50:55.357Z,31.77
2023-04-21T23:53:23.755Z,30.77
2023-04-21T23:55:52.153Z,32.00
2023-04-21T23:58:20.164Z,31.30
