createdAt,value
2023-01-13T00:00:06.582Z,9.11
2023-01-13T00:00:37.983Z,9.11
2023-01-13T00:01:10.138Z,9.22
2023-01-13T00:01:41.744Z,9.22
2023-01-13T00:02:13.806Z,9.22
2023-01-13T00:02:45.914Z,9.22
2023-01-13T00:03:17.603Z,9.22
2023-01-13T00:03:49.694Z,9.22
2023-01-13T00:04:21.695Z,9.22
2023-01-13T00:04:53.774Z,9.22
2023-01-13T00:05:25.590Z,9.22
2023-01-13T00:05:57.588Z,9.22
2023-01-13T00:06:29.775Z,9.22
2023-01-13T00:07:01.665Z,9.22
2023-01-13T00:07:33.497Z,9.11
2023-01-13T00:08:05.533Z,9.11
2023-01-13T00:08:37.567Z,9.11
2023-01-13T00:09:10.354Z,9.11
2023-01-13T00:09:41.358Z,9.11
2023-01-13T00:10:13.464Z,9.11
2023-01-13T00:10:45.430Z,9.11
2023-01-13T00:11:17.503Z,9.11
2023-01-13T00:11:49.328Z,9.11
2023-01-13T00:12:21.330Z,9.11
2023-01-13T00:12:53.325Z,9.00
2023-01-13T00:13:25.374Z,9.00
2023-01-13T00:13:57.444Z,9.00
2023-01-13T00:14:29.222Z,9.00
2023-01-13T00:15:01.824Z,9.00
2023-01-13T00:15:33.324Z,9.00
2023-01-13T00:16:05.246Z,9.00
2023-01-13T00:16:37.167Z,9.00
2023-01-13T00:17:09.180Z,9.00
2023-01-13T00:17:41.316Z,9.00
2023-01-13T00:18:13.013Z,9.00
2023-01-13T00:18:45.066Z,9.00
2023-01-13T00:19:17.081Z,9.00
2023-01-13T00:19:49.169Z,9.00
2023-01-13T00:20:21.048Z,9.00
2023-01-13T00:20:52.973Z,9.00
2023-01-13T00:21:24.995Z,9.00
2023-01-13T00:21:57.039Z,9.00
2023-01-13T00:22:28.900Z,9.00
2023-01-13T00:23:01.206Z,9.11
2023-01-13T00:23:33.284Z,9.11
2023-01-13T00:24:04.970Z,9.11
2023-01-13T00:24:36.815Z,9.11
2023-01-13T00:25:08.813Z,9.11
2023-01-13T00:25:40.791Z,9.11
2023-01-13T00:26:12.882Z,9.11
2023-01-13T00:26:44.668Z,9.11
2023-01-13T00:27:16.768Z,9.11
2023-01-13T00:27:48.751Z,9.11
2023-01-13T00:28:20.824Z,9.11
2023-01-13T00:28:52.565Z,9.11
2023-01-13T00:29:24.843Z,9.11
2023-01-13T00:29:56.689Z,9.11
2023-01-13T00:30:28.876Z,9.22
2023-01-13T00:31:00.627Z,9.22
2023-01-13T00:31:32.780Z,9.22
2023-01-13T00:32:04.610Z,9.22
2023-01-13T00:32:38.811Z,9.22
2023-01-13T00:33:08.435Z,9.22
2023-01-13T00:33:40.471Z,9.11
2023-01-13T00:34:12.492Z,9.11
2023-01-13T00:34:44.550Z,9.11
2023-01-13T00:35:16.320Z,9.11
2023-01-13T00:35:48.373Z,9.11
2023-01-13T00:36:20.466Z,9.11
2023-01-13T00:36:52.197Z,9.11
2023-01-13T00:37:24.444Z,9.11
2023-01-13T00:37:56.328Z,9.11
2023-01-13T00:38:28.318Z,9.11
2023-01-13T00:39:00.366Z,9.11
2023-01-13T00:39:32.134Z,9.11
2023-01-13T00:40:04.244Z,9.11
2023-01-13T00:40:36.268Z,9.11
2023-01-13T00:41:08.065Z,9.22
2023-01-13T00:41:40.086Z,8.73
2023-01-13T00:42:12.163Z,9.22
2023-01-13T00:42:44.195Z,9.22
2023-01-13T00:43:15.971Z,9.22
2023-01-13T00:43:48.107Z,9.22
2023-01-13T00:44:20.087Z,9.22
2023-01-13T00:44:52.063Z,9.22
2023-01-13T00:45:24.121Z,9.22
2023-01-13T00:45:55.965Z,9.22
2023-01-13T00:46:27.975Z,9.22
2023-01-13T00:46:59.812Z,9.22
2023-01-13T00:47:31.831Z,9.22
2023-01-13T00:48:03.903Z,9.22
2023-01-13T00:48:35.876Z,9.22
2023-01-13T00:49:07.701Z,8.73
2023-01-13T00:49:39.745Z,9.22
2023-01-13T00:50:11.795Z,9.22
2023-01-13T00:50:43.805Z,9.27
2023-01-13T00:51:15.668Z,9.27
2023-01-13T00:51:47.749Z,9.27
2023-01-13T00:52:19.767Z,9.27
2023-01-13T00:52:51.781Z,9.27
2023-01-13T00:53:23.564Z,9.27
2023-01-13T00:53:55.552Z,9.27
2023-01-13T00:54:27.588Z,9.27
2023-01-13T00:54:59.598Z,9.27
2023-01-13T00:55:31.491Z,9.27
2023-01-13T00:56:03.470Z,9.27
2023-01-13T00:56:40.053Z,8.78
2023-01-13T00:57:07.550Z,9.27
2023-01-13T00:57:39.438Z,9.22
2023-01-13T00:58:11.466Z,9.22
2023-01-13T00:58:43.483Z,9.22
2023-01-13T00:59:15.468Z,9.22
2023-01-13T00:59:49.446Z,9.22
2023-01-13T01:00:19.814Z,9.22
2023-01-13T01:00:51.528Z,9.22
2023-01-13T01:01:23.509Z,9.22
2023-01-13T01:01:55.503Z,9.22
2023-01-13T01:02:27.250Z,9.22
2023-01-13T01:02:59.256Z,9.22
2023-01-13T01:03:31.286Z,9.22
2023-01-13T01:04:03.148Z,9.22
2023-01-13T01:04:35.151Z,9.22
2023-01-13T01:05:07.220Z,9.22
2023-01-13T01:05:39.221Z,9.22
2023-01-13T01:06:11.079Z,9.22
2023-01-13T01:06:43.095Z,9.22
2023-01-13T01:07:15.106Z,9.22
2023-01-13T01:07:47.210Z,9.22
2023-01-13T01:08:18.973Z,9.22
2023-01-13T01:08:51.040Z,9.22
2023-01-13T01:09:23.026Z,9.22
2023-01-13T01:09:55.028Z,9.22
2023-01-13T01:10:26.890Z,9.22
2023-01-13T01:10:58.880Z,9.22
2023-01-13T01:11:30.969Z,9.22
2023-01-13T01:12:02.995Z,9.22
2023-01-13T01:12:34.745Z,9.22
2023-01-13T01:13:06.809Z,9.11
2023-01-13T01:13:38.859Z,9.11
2023-01-13T01:14:10.964Z,9.11
2023-01-13T01:14:42.673Z,9.11
2023-01-13T01:15:14.922Z,9.11
2023-01-13T01:15:46.837Z,9.11
2023-01-13T01:16:18.748Z,9.22
2023-01-13T01:16:50.580Z,9.22
2023-01-13T01:17:22.612Z,9.22
2023-01-13T01:17:54.676Z,8.73
2023-01-13T01:18:26.503Z,9.22
2023-01-13T01:18:58.529Z,9.22
2023-01-13T01:19:30.521Z,9.22
2023-01-13T01:20:02.560Z,9.22
2023-01-13T01:20:34.618Z,9.22
2023-01-13T01:21:06.429Z,9.22
2023-01-13T01:21:38.466Z,9.27
2023-01-13T01:22:10.484Z,9.27
2023-01-13T01:22:42.318Z,9.27
2023-01-13T01:23:14.385Z,9.27
2023-01-13T01:23:46.386Z,9.27
2023-01-13T01:24:18.583Z,9.27
2023-01-13T01:24:50.244Z,9.22
2023-01-13T01:25:22.209Z,9.22
2023-01-13T01:25:54.253Z,9.22
2023-01-13T01:26:26.498Z,9.22
2023-01-13T01:26:58.336Z,9.22
2023-01-13T01:27:30.196Z,9.22
2023-01-13T01:28:02.215Z,9.22
2023-01-13T01:28:34.452Z,9.22
2023-01-13T01:29:06.067Z,9.22
2023-01-13T01:29:38.098Z,9.22
2023-01-13T01:30:10.502Z,9.27
2023-01-13T01:30:42.187Z,9.27
2023-01-13T01:31:14.035Z,9.27
2023-01-13T01:31:46.234Z,9.27
2023-01-13T01:32:18.079Z,9.27
2023-01-13T01:32:50.025Z,9.27
2023-01-13T01:33:21.864Z,9.27
2023-01-13T01:33:53.912Z,9.27
2023-01-13T01:34:25.960Z,9.27
2023-01-13T01:34:57.979Z,9.27
2023-01-13T01:35:29.926Z,9.27
2023-01-13T01:36:01.794Z,9.27
2023-01-13T01:36:33.886Z,9.27
2023-01-13T01:37:05.873Z,9.27
2023-01-13T01:37:37.759Z,9.27
2023-01-13T01:38:09.727Z,9.27
2023-01-13T01:38:41.807Z,9.27
2023-01-13T01:39:13.746Z,9.27
2023-01-13T01:39:45.652Z,9.27
2023-01-13T01:40:17.729Z,9.27
2023-01-13T01:40:49.707Z,9.27
2023-01-13T01:41:21.819Z,9.27
2023-01-13T01:41:53.532Z,9.27
2023-01-13T01:42:25.578Z,9.27
2023-01-13T01:42:57.657Z,9.38
2023-01-13T01:43:29.670Z,9.38
2023-01-13T01:44:01.542Z,9.38
2023-01-13T01:44:33.839Z,9.38
2023-01-13T01:45:06.033Z,9.27
2023-01-13T01:45:37.574Z,9.27
2023-01-13T01:46:09.425Z,9.27
2023-01-13T01:46:41.438Z,9.27
2023-01-13T01:47:13.661Z,9.27
2023-01-13T01:47:45.318Z,9.27
2023-01-13T01:48:17.272Z,9.27
2023-01-13T01:48:49.319Z,9.22
2023-01-13T01:49:21.334Z,8.46
2023-01-13T01:49:53.363Z,9.22
2023-01-13T01:50:25.222Z,9.22
2023-01-13T01:50:57.966Z,9.22
2023-01-13T01:51:30.190Z,8.73
2023-01-13T01:52:01.098Z,9.27
2023-01-13T01:52:34.018Z,9.27
2023-01-13T01:53:05.107Z,9.27
2023-01-13T01:53:38.060Z,9.27
2023-01-13T01:54:09.005Z,9.27
2023-01-13T01:54:42.047Z,9.27
2023-01-13T01:55:13.048Z,9.27
2023-01-13T01:55:45.950Z,9.27
2023-01-13T01:56:16.926Z,9.27
2023-01-13T01:56:49.893Z,9.27
2023-01-13T01:57:20.988Z,9.27
2023-01-13T01:57:53.917Z,9.27
2023-01-13T01:58:24.869Z,9.27
2023-01-13T01:58:57.913Z,9.27
2023-01-13T01:59:29.057Z,9.22
2023-01-13T02:00:02.219Z,9.22
2023-01-13T02:00:32.769Z,9.22
2023-01-13T02:01:05.833Z,9.22
2023-01-13T02:01:36.952Z,9.22
2023-01-13T02:02:09.714Z,9.22
2023-01-13T02:02:40.751Z,9.22
2023-01-13T02:03:13.603Z,9.22
2023-01-13T02:03:44.766Z,9.27
2023-01-13T02:04:17.933Z,9.27
2023-01-13T02:04:48.592Z,9.27
2023-01-13T02:05:21.533Z,9.27
2023-01-13T02:05:52.639Z,9.22
2023-01-13T02:06:25.484Z,9.22
2023-01-13T02:06:56.523Z,9.22
2023-01-13T02:07:29.488Z,9.22
2023-01-13T02:08:00.581Z,9.22
2023-01-13T02:08:33.302Z,9.22
2023-01-13T02:09:04.431Z,9.22
2023-01-13T02:09:37.375Z,9.22
2023-01-13T02:10:08.470Z,9.22
2023-01-13T02:10:41.208Z,9.22
2023-01-13T02:11:12.359Z,9.22
2023-01-13T02:11:45.339Z,9.22
2023-01-13T02:12:16.464Z,9.22
2023-01-13T02:12:49.105Z,9.22
2023-01-13T02:13:20.253Z,9.22
2023-01-13T02:13:53.166Z,9.22
2023-01-13T02:14:24.326Z,9.27
2023-01-13T02:14:57.013Z,9.27
2023-01-13T02:15:28.327Z,9.27
2023-01-13T02:16:01.289Z,9.27
2023-01-13T02:16:32.169Z,9.27
2023-01-13T02:17:04.942Z,9.27
2023-01-13T02:17:36.229Z,9.27
2023-01-13T02:18:09.133Z,9.27
2023-01-13T02:18:40.185Z,9.27
2023-01-13T02:19:12.988Z,9.27
2023-01-13T02:19:44.045Z,9.27
2023-01-13T02:20:17.015Z,9.27
2023-01-13T02:20:48.042Z,9.27
2023-01-13T02:21:20.755Z,9.27
2023-01-13T02:21:51.902Z,9.27
2023-01-13T02:22:24.849Z,9.27
2023-01-13T02:22:55.799Z,9.27
2023-01-13T02:23:28.873Z,9.27
2023-01-13T02:23:59.853Z,9.27
2023-01-13T02:24:32.827Z,9.27
2023-01-13T02:25:03.712Z,9.27
2023-01-13T02:25:36.810Z,9.27
2023-01-13T02:26:07.733Z,9.27
2023-01-13T02:26:40.844Z,9.27
2023-01-13T02:27:11.640Z,9.27
2023-01-13T02:27:44.805Z,9.27
2023-01-13T02:28:15.750Z,9.27
2023-01-13T02:28:48.710Z,9.27
2023-01-13T02:29:19.539Z,9.27
2023-01-13T02:29:52.549Z,9.27
2023-01-13T02:30:23.746Z,9.27
2023-01-13T02:30:56.523Z,9.38
2023-01-13T02:31:27.477Z,9.38
2023-01-13T02:32:00.550Z,9.38
2023-01-13T02:32:31.538Z,9.38
2023-01-13T02:33:04.506Z,9.38
2023-01-13T02:33:35.390Z,9.38
2023-01-13T02:34:08.285Z,9.38
2023-01-13T02:34:39.471Z,9.38
2023-01-13T02:35:12.556Z,9.38
2023-01-13T02:35:43.333Z,9.38
2023-01-13T02:36:16.191Z,9.38
2023-01-13T02:36:47.386Z,9.38
2023-01-13T02:37:20.303Z,9.38
2023-01-13T02:37:51.204Z,9.38
2023-01-13T02:38:24.211Z,9.38
2023-01-13T02:38:55.196Z,9.38
2023-01-13T02:39:28.148Z,9.38
2023-01-13T02:39:59.120Z,9.38
2023-01-13T02:40:32.044Z,9.38
2023-01-13T02:41:03.178Z,9.38
2023-01-13T02:41:36.301Z,9.38
2023-01-13T02:42:07.007Z,9.38
2023-01-13T02:42:39.996Z,9.38
2023-01-13T02:43:11.079Z,9.38
2023-01-13T02:43:44.138Z,9.38
2023-01-13T02:44:14.962Z,9.27
2023-01-13T02:44:47.882Z,9.27
2023-01-13T02:45:19.250Z,9.27
2023-01-13T02:45:51.937Z,9.27
2023-01-13T02:46:22.806Z,9.27
2023-01-13T02:46:55.787Z,9.22
2023-01-13T02:47:26.902Z,9.22
2023-01-13T02:47:59.835Z,9.22
2023-01-13T02:48:30.800Z,9.22
2023-01-13T02:49:03.889Z,9.22
2023-01-13T02:49:34.857Z,9.22
2023-01-13T02:50:07.761Z,9.22
2023-01-13T02:50:38.634Z,9.11
2023-01-13T02:51:11.919Z,9.11
2023-01-13T02:51:42.788Z,9.11
2023-01-13T02:52:15.443Z,9.11
2023-01-13T02:52:46.544Z,9.11
2023-01-13T02:53:19.575Z,9.11
2023-01-13T02:53:50.651Z,9.11
2023-01-13T02:54:23.553Z,9.11
2023-01-13T02:54:54.491Z,9.11
2023-01-13T02:55:27.445Z,9.11
2023-01-13T02:55:58.517Z,9.11
2023-01-13T02:56:31.292Z,9.11
2023-01-13T02:57:02.498Z,9.11
2023-01-13T02:57:36.509Z,9.11
2023-01-13T02:58:06.482Z,9.11
2023-01-13T02:58:39.303Z,9.00
2023-01-13T02:59:10.364Z,9.00
2023-01-13T02:59:43.277Z,9.00
2023-01-13T03:00:14.825Z,9.00
2023-01-13T03:00:47.145Z,9.00
2023-01-13T03:01:18.397Z,9.00
2023-01-13T03:01:51.457Z,9.00
2023-01-13T03:02:22.356Z,9.00
2023-01-13T03:02:55.095Z,9.00
2023-01-13T03:03:26.142Z,9.00
2023-01-13T03:04:03.863Z,9.00
2023-01-13T03:04:30.212Z,9.00
2023-01-13T03:05:02.070Z,9.00
2023-01-13T03:05:34.030Z,9.00
2023-01-13T03:06:06.044Z,8.88
2023-01-13T03:06:38.119Z,8.88
2023-01-13T03:07:09.927Z,8.88
2023-01-13T03:07:41.969Z,7.42
2023-01-13T03:08:14.030Z,8.88
2023-01-13T03:08:46.249Z,8.88
2023-01-13T03:09:17.932Z,8.88
2023-01-13T03:09:49.834Z,9.00
2023-01-13T03:10:22.248Z,9.00
2023-01-13T03:10:53.999Z,9.00
2023-01-13T03:11:25.758Z,9.00
2023-01-13T03:11:57.742Z,9.00
2023-01-13T03:12:29.961Z,9.00
2023-01-13T03:13:01.856Z,9.00
2023-01-13T03:13:34.061Z,9.00
2023-01-13T03:14:05.702Z,9.00
2023-01-13T03:14:37.714Z,9.00
2023-01-13T03:15:10.020Z,8.88
2023-01-13T03:15:41.647Z,8.88
2023-01-13T03:16:13.741Z,8.88
2023-01-13T03:16:45.748Z,8.88
2023-01-13T03:17:17.657Z,8.88
2023-01-13T03:17:49.544Z,8.88
2023-01-13T03:18:22.051Z,8.88
2023-01-13T03:18:53.544Z,8.88
2023-01-13T03:19:25.580Z,8.88
2023-01-13T03:19:57.382Z,8.77
2023-01-13T03:20:29.485Z,8.77
2023-01-13T03:21:01.470Z,8.77
2023-01-13T03:21:33.299Z,8.77
2023-01-13T03:22:05.306Z,8.77
2023-01-13T03:22:37.373Z,8.77
2023-01-13T03:23:09.363Z,8.77
2023-01-13T03:23:41.361Z,8.77
2023-01-13T03:24:13.270Z,8.77
2023-01-13T03:24:45.708Z,8.77
2023-01-13T03:25:17.332Z,8.77
2023-01-13T03:25:49.125Z,8.77
2023-01-13T03:26:21.245Z,8.77
2023-01-13T03:26:53.159Z,8.77
2023-01-13T03:27:25.249Z,8.77
2023-01-13T03:27:57.096Z,8.77
2023-01-13T03:28:35.845Z,8.77
2023-01-13T03:29:01.171Z,8.72
2023-01-13T03:29:33.136Z,8.72
2023-01-13T03:30:06.361Z,8.72
2023-01-13T03:30:37.059Z,8.72
2023-01-13T03:31:10.165Z,8.72
2023-01-13T03:31:41.134Z,8.72
2023-01-13T03:32:14.209Z,8.72
2023-01-13T03:32:45.039Z,8.61
2023-01-13T03:33:18.053Z,8.61
2023-01-13T03:33:48.973Z,8.61
2023-01-13T03:34:21.805Z,8.61
2023-01-13T03:34:52.824Z,8.61
2023-01-13T03:35:25.820Z,8.61
2023-01-13T03:35:56.874Z,8.61
2023-01-13T03:36:29.752Z,8.61
2023-01-13T03:37:00.798Z,8.61
2023-01-13T03:37:33.814Z,8.61
2023-01-13T03:38:04.646Z,8.50
2023-01-13T03:38:37.560Z,8.50
2023-01-13T03:39:08.639Z,8.50
2023-01-13T03:39:41.664Z,8.50
2023-01-13T03:40:12.510Z,8.50
2023-01-13T03:40:45.465Z,8.50
2023-01-13T03:41:16.629Z,8.50
2023-01-13T03:41:49.536Z,8.50
2023-01-13T03:42:20.441Z,8.50
2023-01-13T03:42:53.385Z,8.50
2023-01-13T03:43:24.526Z,8.50
2023-01-13T03:43:57.534Z,8.50
2023-01-13T03:44:28.370Z,8.50
2023-01-13T03:45:02.156Z,8.38
2023-01-13T03:45:32.472Z,8.38
2023-01-13T03:46:05.502Z,8.38
2023-01-13T03:46:36.280Z,8.38
2023-01-13T03:47:09.241Z,8.38
2023-01-13T03:47:40.387Z,8.38
2023-01-13T03:48:13.402Z,8.38
2023-01-13T03:48:44.171Z,8.38
2023-01-13T03:49:17.108Z,8.38
2023-01-13T03:49:48.250Z,8.38
2023-01-13T03:50:21.243Z,8.38
2023-01-13T03:50:52.129Z,8.27
2023-01-13T03:51:25.028Z,8.27
2023-01-13T03:51:56.183Z,8.27
2023-01-13T03:52:29.146Z,8.27
2023-01-13T03:53:00.032Z,8.27
2023-01-13T03:53:32.928Z,8.27
2023-01-13T03:54:04.022Z,8.27
2023-01-13T03:54:37.003Z,8.27
2023-01-13T03:55:07.951Z,8.27
2023-01-13T03:55:40.893Z,8.27
2023-01-13T03:56:12.078Z,8.27
2023-01-13T03:56:44.713Z,8.27
2023-01-13T03:57:15.818Z,8.27
2023-01-13T03:57:48.874Z,8.27
2023-01-13T03:58:19.920Z,8.27
2023-01-13T03:58:52.571Z,8.22
2023-01-13T03:59:23.727Z,8.22
2023-01-13T03:59:56.690Z,8.22
2023-01-13T04:00:28.032Z,8.22
2023-01-13T04:01:00.817Z,8.22
2023-01-13T04:01:31.820Z,8.22
2023-01-13T04:02:04.712Z,8.22
2023-01-13T04:02:35.760Z,8.22
2023-01-13T04:03:08.488Z,8.22
2023-01-13T04:03:39.680Z,8.22
2023-01-13T04:04:12.545Z,8.22
2023-01-13T04:04:43.705Z,8.22
2023-01-13T04:05:16.290Z,8.22
2023-01-13T04:05:47.508Z,8.22
2023-01-13T04:06:20.512Z,8.22
2023-01-13T04:06:51.585Z,8.11
2023-01-13T04:07:24.349Z,8.11
2023-01-13T04:07:55.454Z,8.11
2023-01-13T04:08:28.452Z,8.11
2023-01-13T04:09:00.520Z,8.11
2023-01-13T04:09:32.164Z,8.11
2023-01-13T04:10:03.374Z,8.11
2023-01-13T04:10:36.268Z,8.00
2023-01-13T04:11:07.224Z,8.00
2023-01-13T04:11:40.193Z,8.00
2023-01-13T04:12:11.342Z,8.00
2023-01-13T04:12:44.208Z,8.00
2023-01-13T04:13:15.125Z,8.00
2023-01-13T04:13:48.091Z,8.00
2023-01-13T04:14:19.185Z,8.00
2023-01-13T04:14:52.063Z,8.00
2023-01-13T04:15:23.163Z,7.88
2023-01-13T04:15:56.208Z,7.88
2023-01-13T04:16:27.206Z,7.88
2023-01-13T04:17:00.057Z,7.88
2023-01-13T04:17:30.929Z,7.88
2023-01-13T04:18:03.944Z,7.88
2023-01-13T04:18:34.980Z,7.88
2023-01-13T04:19:08.364Z,7.88
2023-01-13T04:19:38.893Z,7.88
2023-01-13T04:20:11.800Z,7.88
2023-01-13T04:20:42.941Z,7.88
2023-01-13T04:21:15.874Z,7.77
2023-01-13T04:21:46.780Z,7.77
2023-01-13T04:22:19.681Z,7.77
2023-01-13T04:22:50.905Z,7.77
2023-01-13T04:23:23.882Z,7.77
2023-01-13T04:23:54.687Z,7.77
2023-01-13T04:24:27.870Z,7.77
2023-01-13T04:24:58.802Z,7.77
2023-01-13T04:25:31.670Z,7.77
2023-01-13T04:26:02.659Z,7.77
2023-01-13T04:26:35.757Z,7.77
2023-01-13T04:27:06.735Z,7.72
2023-01-13T04:27:39.778Z,7.72
2023-01-13T04:28:10.562Z,7.72
2023-01-13T04:28:43.547Z,7.72
2023-01-13T04:29:15.754Z,7.72
2023-01-13T04:29:47.609Z,7.72
2023-01-13T04:30:18.634Z,7.72
2023-01-13T04:30:51.477Z,7.72
2023-01-13T04:31:22.564Z,7.72
2023-01-13T04:31:55.449Z,7.72
2023-01-13T04:32:26.401Z,7.72
2023-01-13T04:33:01.799Z,7.72
2023-01-13T04:33:30.434Z,7.72
2023-01-13T04:34:03.545Z,7.72
2023-01-13T04:34:34.594Z,7.72
2023-01-13T04:35:07.139Z,7.72
2023-01-13T04:35:38.400Z,7.72
2023-01-13T04:36:11.346Z,7.72
2023-01-13T04:36:42.186Z,7.72
2023-01-13T04:37:15.114Z,7.72
2023-01-13T04:37:46.396Z,7.72
2023-01-13T04:38:19.116Z,7.72
2023-01-13T04:38:50.118Z,7.72
2023-01-13T04:39:23.057Z,7.72
2023-01-13T04:39:54.179Z,7.72
2023-01-13T04:40:27.041Z,7.72
2023-01-13T04:40:58.109Z,7.61
2023-01-13T04:41:30.975Z,7.61
2023-01-13T04:42:02.141Z,7.61
2023-01-13T04:42:35.161Z,7.61
2023-01-13T04:43:05.979Z,7.61
2023-01-13T04:43:39.138Z,7.61
2023-01-13T04:44:10.081Z,7.61
2023-01-13T04:44:42.756Z,7.61
2023-01-13T04:45:14.036Z,7.61
2023-01-13T04:45:47.118Z,7.61
2023-01-13T04:46:17.786Z,7.50
2023-01-13T04:46:50.654Z,7.50
2023-01-13T04:47:22.138Z,7.50
2023-01-13T04:47:54.822Z,7.50
2023-01-13T04:48:25.657Z,7.50
2023-01-13T04:48:59.179Z,7.50
2023-01-13T04:49:29.719Z,7.50
2023-01-13T04:50:09.201Z,7.50
2023-01-13T04:50:33.587Z,7.50
2023-01-13T04:51:05.606Z,7.50
2023-01-13T04:51:37.686Z,7.38
2023-01-13T04:52:10.254Z,7.38
2023-01-13T04:52:41.515Z,7.38
2023-01-13T04:53:13.536Z,7.38
2023-01-13T04:53:46.097Z,7.38
2023-01-13T04:54:17.492Z,7.38
2023-01-13T04:54:49.419Z,7.38
2023-01-13T04:55:22.201Z,7.38
2023-01-13T04:55:53.466Z,7.38
2023-01-13T04:56:25.463Z,7.38
2023-01-13T04:56:57.352Z,7.38
2023-01-13T04:57:29.370Z,7.27
2023-01-13T04:58:01.393Z,7.27
2023-01-13T04:58:33.458Z,7.27
2023-01-13T04:59:05.263Z,7.27
2023-01-13T04:59:37.252Z,7.38
2023-01-13T05:00:10.158Z,7.38
2023-01-13T05:00:41.347Z,7.38
2023-01-13T05:01:13.308Z,7.38
2023-01-13T05:01:45.375Z,7.38
2023-01-13T05:02:18.551Z,7.38
2023-01-13T05:02:49.198Z,7.38
2023-01-13T05:03:21.095Z,7.38
2023-01-13T05:03:53.128Z,7.38
2023-01-13T05:04:25.163Z,7.38
2023-01-13T05:05:13.774Z,7.38
2023-01-13T05:05:56.943Z,7.27
2023-01-13T05:06:30.039Z,7.27
2023-01-13T05:07:01.068Z,7.27
2023-01-13T05:07:33.767Z,7.27
2023-01-13T05:08:04.846Z,7.27
2023-01-13T05:08:37.939Z,7.27
2023-01-13T05:09:08.934Z,7.27
2023-01-13T05:09:41.669Z,7.27
2023-01-13T05:10:12.830Z,7.27
2023-01-13T05:10:45.829Z,7.27
2023-01-13T05:11:16.816Z,7.27
2023-01-13T05:11:49.601Z,7.27
2023-01-13T05:12:20.734Z,7.27
2023-01-13T05:12:53.565Z,7.27
2023-01-13T05:13:24.735Z,7.27
2023-01-13T05:13:58.288Z,7.27
2023-01-13T05:14:28.599Z,7.27
2023-01-13T05:15:02.051Z,7.27
2023-01-13T05:15:32.683Z,7.27
2023-01-13T05:16:06.774Z,7.27
2023-01-13T05:16:36.582Z,7.22
2023-01-13T05:17:09.525Z,7.22
2023-01-13T05:17:40.597Z,7.22
2023-01-13T05:18:13.430Z,7.11
2023-01-13T05:18:44.456Z,7.11
2023-01-13T05:19:17.414Z,7.11
2023-01-13T05:19:48.541Z,7.11
2023-01-13T05:20:21.309Z,7.11
2023-01-13T05:20:52.349Z,7.11
2023-01-13T05:21:25.600Z,7.11
2023-01-13T05:21:56.277Z,7.00
2023-01-13T05:22:29.237Z,7.00
2023-01-13T05:23:00.382Z,7.00
2023-01-13T05:23:33.345Z,7.00
2023-01-13T05:24:04.353Z,7.00
2023-01-13T05:24:37.095Z,7.00
2023-01-13T05:25:08.256Z,7.00
2023-01-13T05:25:43.997Z,7.00
2023-01-13T05:26:12.130Z,7.00
2023-01-13T05:26:44.949Z,7.00
2023-01-13T05:27:16.086Z,7.00
2023-01-13T05:27:49.070Z,7.00
2023-01-13T05:28:19.987Z,7.00
2023-01-13T05:28:52.966Z,7.00
2023-01-13T05:29:24.146Z,7.00
2023-01-13T05:29:57.081Z,7.00
2023-01-13T05:30:28.058Z,7.00
2023-01-13T05:31:00.906Z,7.00
2023-01-13T05:31:32.017Z,7.00
2023-01-13T05:32:04.878Z,7.00
2023-01-13T05:32:36.029Z,6.88
2023-01-13T05:33:09.223Z,6.88
2023-01-13T05:33:39.897Z,6.88
2023-01-13T05:34:15.041Z,6.88
2023-01-13T05:34:44.209Z,6.88
2023-01-13T05:35:16.683Z,6.88
2023-01-13T05:35:47.791Z,6.88
2023-01-13T05:36:20.871Z,6.88
2023-01-13T05:36:51.637Z,6.88
2023-01-13T05:37:24.584Z,6.77
2023-01-13T05:37:55.710Z,6.77
2023-01-13T05:38:28.644Z,6.77
2023-01-13T05:38:59.567Z,6.77
2023-01-13T05:39:44.192Z,6.77
2023-01-13T05:40:03.646Z,6.77
2023-01-13T05:40:35.849Z,6.77
2023-01-13T05:41:07.515Z,6.77
2023-01-13T05:41:39.527Z,6.77
2023-01-13T05:42:11.593Z,6.72
2023-01-13T05:42:43.328Z,6.72
2023-01-13T05:43:15.390Z,6.72
2023-01-13T05:43:47.559Z,6.72
2023-01-13T05:44:19.422Z,6.72
2023-01-13T05:44:51.358Z,6.61
2023-01-13T05:45:23.474Z,6.61
2023-01-13T05:45:55.368Z,6.61
2023-01-13T05:46:27.533Z,6.61
2023-01-13T05:46:59.217Z,6.61
2023-01-13T05:47:31.210Z,6.61
2023-01-13T05:48:03.272Z,6.61
2023-01-13T05:48:50.983Z,6.61
2023-01-13T05:49:35.992Z,6.61
2023-01-13T05:50:07.164Z,6.61
2023-01-13T05:50:40.021Z,6.61
2023-01-13T05:51:11.230Z,6.72
2023-01-13T05:51:43.914Z,6.72
2023-01-13T05:52:15.056Z,6.72
2023-01-13T05:52:47.979Z,6.72
2023-01-13T05:53:19.111Z,6.72
2023-01-13T05:53:51.823Z,6.72
2023-01-13T05:54:22.991Z,6.72
2023-01-13T05:54:55.929Z,6.72
2023-01-13T05:55:27.027Z,6.72
2023-01-13T05:55:59.775Z,6.72
2023-01-13T05:56:30.859Z,6.72
2023-01-13T05:57:03.954Z,6.72
2023-01-13T05:57:34.988Z,6.61
2023-01-13T05:58:08.460Z,6.61
2023-01-13T05:58:38.757Z,6.61
2023-01-13T05:59:11.766Z,6.61
2023-01-13T05:59:42.829Z,6.61
2023-01-13T06:00:15.918Z,6.72
2023-01-13T06:00:46.739Z,6.72
2023-01-13T06:01:20.138Z,6.72
2023-01-13T06:01:50.555Z,6.72
2023-01-13T06:02:23.496Z,6.77
2023-01-13T06:02:54.956Z,6.77
2023-01-13T06:03:27.572Z,6.77
2023-01-13T06:03:58.532Z,6.77
2023-01-13T06:04:31.478Z,6.77
2023-01-13T06:05:02.626Z,6.77
2023-01-13T06:05:36.534Z,6.88
2023-01-13T06:06:06.508Z,6.88
2023-01-13T06:06:39.493Z,6.88
2023-01-13T06:07:10.509Z,7.00
2023-01-13T06:07:43.420Z,7.00
2023-01-13T06:08:14.348Z,7.00
2023-01-13T06:08:47.361Z,7.00
2023-01-13T06:09:18.403Z,7.00
2023-01-13T06:09:51.112Z,7.00
2023-01-13T06:10:22.305Z,7.00
2023-01-13T06:10:55.202Z,7.00
2023-01-13T06:11:26.300Z,7.00
2023-01-13T06:11:59.052Z,7.00
2023-01-13T06:12:30.157Z,7.00
2023-01-13T06:13:03.139Z,7.00
2023-01-13T06:13:34.280Z,7.00
2023-01-13T06:14:07.116Z,7.00
2023-01-13T06:14:38.087Z,7.00
2023-01-13T06:15:11.197Z,7.00
2023-01-13T06:15:42.147Z,7.00
2023-01-13T06:16:26.446Z,7.00
2023-01-13T06:16:46.064Z,7.00
2023-01-13T06:17:18.073Z,7.00
2023-01-13T06:17:50.054Z,7.00
2023-01-13T06:18:21.946Z,7.00
2023-01-13T06:18:53.849Z,7.00
2023-01-13T06:19:25.994Z,7.00
2023-01-13T06:19:58.165Z,7.00
2023-01-13T06:20:29.830Z,7.00
2023-01-13T06:21:01.797Z,7.00
2023-01-13T06:21:33.877Z,6.88
2023-01-13T06:22:05.955Z,6.88
2023-01-13T06:22:37.735Z,6.88
2023-01-13T06:23:09.773Z,6.88
2023-01-13T06:23:41.830Z,6.88
2023-01-13T06:24:13.836Z,6.88
2023-01-13T06:24:45.645Z,6.88
2023-01-13T06:25:17.620Z,6.88
2023-01-13T06:25:49.731Z,6.88
2023-01-13T06:26:22.217Z,6.88
2023-01-13T06:26:53.504Z,6.77
2023-01-13T06:27:25.613Z,6.77
2023-01-13T06:27:57.588Z,6.77
2023-01-13T06:28:29.932Z,6.77
2023-01-13T06:29:01.458Z,6.77
2023-01-13T06:29:33.495Z,6.77
2023-01-13T06:30:06.026Z,6.77
2023-01-13T06:30:37.624Z,6.77
2023-01-13T06:31:09.494Z,6.77
2023-01-13T06:31:41.553Z,6.77
2023-01-13T06:32:13.437Z,6.77
2023-01-13T06:32:45.463Z,6.77
2023-01-13T06:33:17.301Z,6.77
2023-01-13T06:33:49.354Z,6.77
2023-01-13T06:34:22.148Z,6.77
2023-01-13T06:34:53.403Z,6.77
2023-01-13T06:35:25.199Z,6.77
2023-01-13T06:35:57.725Z,6.77
2023-01-13T06:36:29.277Z,6.72
2023-01-13T06:37:01.108Z,6.72
2023-01-13T06:37:33.166Z,6.72
2023-01-13T06:38:05.162Z,6.72
2023-01-13T06:38:37.193Z,6.72
2023-01-13T06:39:09.091Z,6.72
2023-01-13T06:39:41.019Z,6.72
2023-01-13T06:40:13.033Z,6.72
2023-01-13T06:40:45.107Z,6.72
2023-01-13T06:41:16.971Z,6.72
2023-01-13T06:41:49.027Z,6.72
2023-01-13T06:42:21.031Z,6.72
2023-01-13T06:42:52.996Z,6.72
2023-01-13T06:43:24.935Z,6.72
2023-01-13T06:43:56.854Z,6.72
2023-01-13T06:44:28.988Z,6.72
2023-01-13T06:45:01.420Z,6.72
2023-01-13T06:45:32.765Z,6.72
2023-01-13T06:46:04.823Z,6.72
2023-01-13T06:46:36.924Z,6.72
2023-01-13T06:47:08.830Z,6.72
2023-01-13T06:47:40.615Z,6.72
2023-01-13T06:48:12.679Z,6.72
2023-01-13T06:48:44.734Z,6.72
2023-01-13T06:49:16.752Z,6.72
2023-01-13T06:49:48.577Z,6.72
2023-01-13T06:50:20.622Z,6.72
2023-01-13T06:50:52.697Z,6.72
2023-01-13T06:51:24.623Z,5.73
2023-01-13T06:51:56.496Z,6.77
2023-01-13T06:52:28.516Z,6.77
2023-01-13T06:53:00.577Z,6.77
2023-01-13T06:53:32.588Z,6.88
2023-01-13T06:54:04.457Z,6.88
2023-01-13T06:54:36.463Z,6.88
2023-01-13T06:55:08.395Z,6.88
2023-01-13T06:55:40.526Z,6.88
2023-01-13T06:56:12.366Z,6.88
2023-01-13T06:56:44.335Z,6.88
2023-01-13T06:57:16.361Z,6.88
2023-01-13T06:57:48.406Z,6.88
2023-01-13T06:58:20.247Z,6.88
2023-01-13T06:58:52.227Z,6.88
2023-01-13T06:59:24.303Z,6.88
2023-01-13T06:59:56.322Z,6.77
2023-01-13T07:00:28.420Z,6.77
2023-01-13T07:01:00.325Z,6.77
2023-01-13T07:01:32.336Z,6.77
2023-01-13T07:02:04.327Z,6.77
2023-01-13T07:02:36.107Z,6.77
2023-01-13T07:03:08.071Z,6.77
2023-01-13T07:03:40.108Z,6.72
2023-01-13T07:04:12.159Z,6.72
2023-01-13T07:04:44.004Z,6.72
2023-01-13T07:05:16.032Z,6.72
2023-01-13T07:05:48.001Z,6.72
2023-01-13T07:06:19.879Z,6.72