createdAt,value
2022-08-16T00:01:23.680Z,77.44
2022-08-16T00:03:53.677Z,77.66
2022-08-16T00:06:22.501Z,77.71
2022-08-16T00:08:49.967Z,77.71
2022-08-16T00:11:17.459Z,77.59
2022-08-16T00:13:53.876Z,77.63
2022-08-16T00:17:01.100Z,77.81
2022-08-16T00:19:18.678Z,77.81
2022-08-16T00:21:47.091Z,77.61
2022-08-16T00:24:32.390Z,77.97
2022-08-16T00:27:02.118Z,77.90
2022-08-16T00:29:30.191Z,77.94
2022-08-16T00:32:00.330Z,77.92
2022-08-16T00:34:43.999Z,78.07
2022-08-16T00:37:18.698Z,78.12
2022-08-16T00:39:57.432Z,78.30
2022-08-16T00:42:31.687Z,78.29
2022-08-16T00:45:09.297Z,78.42
2022-08-16T00:47:42.593Z,78.40
2022-08-16T00:50:18.266Z,78.29
2022-08-16T00:52:50.919Z,78.43
2022-08-16T00:55:23.141Z,78.47
2022-08-16T00:57:59.827Z,78.59
2022-08-16T01:00:31.115Z,78.85
2022-08-16T01:03:12.895Z,78.89
2022-08-16T01:05:40.810Z,79.05
2022-08-16T01:08:35.471Z,79.03
2022-08-16T01:10:59.845Z,79.47
2022-08-16T01:13:29.958Z,79.58
2022-08-16T01:16:02.917Z,79.76
2022-08-16T01:18:42.101Z,79.91
2022-08-16T01:21:47.528Z,79.86
2022-08-16T01:24:51.450Z,79.90
2022-08-16T01:27:35.840Z,80.40
2022-08-16T01:30:20.434Z,80.73
2022-08-16T01:33:01.514Z,80.90
2022-08-16T01:35:37.536Z,81.00
2022-08-16T01:38:19.474Z,81.27
2022-08-16T01:40:50.169Z,81.36
2022-08-16T01:43:17.570Z,81.39
2022-08-16T01:45:44.946Z,81.11
2022-08-16T01:48:19.104Z,80.71
2022-08-16T01:51:08.871Z,80.91
2022-08-16T01:53:40.523Z,81.27
2022-08-16T01:56:31.777Z,81.90
2022-08-16T01:59:01.485Z,82.04
2022-08-16T02:01:29.985Z,82.19
2022-08-16T02:04:10.206Z,82.39
2022-08-16T02:06:46.906Z,82.35
2022-08-16T02:09:20.229Z,82.60
2022-08-16T02:11:53.471Z,82.34
2022-08-16T02:14:27.793Z,81.70
2022-08-16T02:17:05.662Z,81.55
2022-08-16T02:20:00.107Z,81.54
2022-08-16T02:22:34.371Z,81.92
2022-08-16T02:25:09.998Z,82.09
2022-08-16T02:27:39.738Z,82.64
2022-08-16T02:30:37.462Z,82.51
2022-08-16T02:33:04.275Z,82.48
2022-08-16T02:35:32.033Z,82.61
2022-08-16T02:38:01.820Z,82.33
2022-08-16T02:40:37.407Z,82.96
2022-08-16T02:43:04.767Z,83.13
2022-08-16T02:45:33.031Z,83.32
2022-08-16T02:48:29.227Z,83.48
2022-08-16T02:50:55.259Z,83.49
2022-08-16T02:53:35.151Z,83.28
2022-08-16T02:56:02.824Z,83.34
2022-08-16T02:58:31.941Z,82.99
2022-08-16T03:00:59.906Z,83.20
2022-08-16T03:04:39.497Z,83.22
2022-08-16T03:06:38.930Z,83.17
2022-08-16T03:09:18.370Z,83.40
2022-08-16T03:11:50.768Z,83.74
2022-08-16T03:14:21.063Z,83.74
2022-08-16T03:16:59.192Z,83.93
2022-08-16T03:19:45.834Z,84.03
2022-08-16T03:22:18.954Z,83.95
2022-08-16T03:24:55.234Z,83.83
2022-08-16T03:27:30.831Z,84.09
2022-08-16T03:30:16.497Z,84.01
2022-08-16T03:32:51.336Z,84.04
2022-08-16T03:35:33.224Z,84.01
2022-08-16T03:38:32.851Z,84.25
2022-08-16T03:40:57.079Z,84.46
2022-08-16T03:43:51.646Z,83.88
2022-08-16T03:46:48.162Z,83.19
2022-08-16T03:49:05.403Z,83.42
2022-08-16T03:51:34.921Z,83.64
2022-08-16T03:54:12.296Z,83.76
2022-08-16T03:56:56.736Z,83.97
2022-08-16T03:59:25.404Z,84.05
2022-08-16T04:01:53.669Z,84.33
2022-08-16T04:04:32.493Z,84.61
2022-08-16T04:07:05.722Z,84.36
2022-08-16T04:09:38.148Z,84.55
2022-08-16T04:12:11.336Z,84.69
2022-08-16T04:14:56.589Z,84.88
2022-08-16T04:17:26.980Z,85.13
2022-08-16T04:19:58.142Z,84.92
2022-08-16T04:22:27.896Z,84.97
2022-08-16T04:24:59.831Z,85.27
2022-08-16T04:27:34.672Z,85.53
2022-08-16T04:30:07.208Z,85.58
2022-08-16T04:32:42.806Z,85.28
2022-08-16T04:35:19.983Z,85.19
2022-08-16T04:37:53.881Z,85.09
2022-08-16T04:40:28.040Z,85.27
2022-08-16T04:42:57.290Z,85.10
2022-08-16T04:45:36.700Z,84.87
2022-08-16T04:48:10.219Z,84.60
2022-08-16T04:50:45.070Z,84.11
2022-08-16T04:53:19.240Z,83.89
2022-08-16T04:55:53.484Z,83.69
2022-08-16T04:58:45.128Z,83.51
2022-08-16T05:01:10.730Z,83.30
2022-08-16T05:03:41.909Z,83.11
2022-08-16T05:06:42.416Z,83.02
2022-08-16T05:09:28.585Z,82.56
2022-08-16T05:11:57.899Z,82.41
2022-08-16T05:14:45.236Z,82.01
2022-08-16T05:17:19.123Z,81.91
2022-08-16T05:19:57.546Z,81.72
2022-08-16T05:22:37.556Z,81.52
2022-08-16T05:25:08.737Z,81.20
2022-08-16T05:27:42.658Z,80.88
2022-08-16T05:30:34.320Z,80.66
2022-08-16T05:33:01.512Z,80.19
2022-08-16T05:35:29.491Z,79.80
2022-08-16T05:38:33.020Z,79.31
2022-08-16T05:40:59.631Z,78.91
2022-08-16T05:43:32.221Z,78.35
2022-08-16T05:46:28.413Z,77.79
2022-08-16T05:49:03.741Z,77.29
2022-08-16T05:51:38.480Z,76.12
2022-08-16T05:54:08.114Z,75.68
2022-08-16T05:56:38.670Z,75.06
2022-08-16T05:59:07.399Z,74.19
2022-08-16T06:01:38.378Z,73.09
2022-08-16T06:04:12.663Z,72.23
2022-08-16T06:06:56.509Z,71.88
2022-08-16T06:09:42.511Z,71.40
2022-08-16T06:12:28.033Z,71.03
2022-08-16T06:15:07.590Z,70.31
2022-08-16T06:17:42.285Z,70.00
2022-08-16T06:20:25.700Z,69.49
2022-08-16T06:23:16.718Z,68.70
2022-08-16T06:26:07.760Z,67.95
2022-08-16T06:28:39.101Z,67.70
2022-08-16T06:31:12.208Z,67.74
2022-08-16T06:33:42.406Z,67.29
2022-08-16T06:36:15.071Z,66.65
2022-08-16T06:38:56.109Z,66.28
2022-08-16T06:41:42.547Z,65.72
2022-08-16T06:44:21.143Z,65.59
2022-08-16T06:46:53.130Z,64.88
2022-08-16T06:49:20.499Z,64.38
2022-08-16T06:51:48.842Z,63.72
2022-08-16T06:54:21.339Z,62.89
2022-08-16T06:56:52.356Z,61.88
2022-08-16T06:59:25.646Z,60.73
2022-08-16T07:01:58.243Z,60.44
2022-08-16T07:04:33.380Z,60.47
2022-08-16T07:07:21.010Z,57.87
2022-08-16T07:09:48.663Z,57.07
2022-08-16T07:12:20.210Z,57.50
2022-08-16T07:14:48.995Z,57.68
2022-08-16T07:17:23.445Z,57.90
2022-08-16T07:20:02.779Z,57.02
2022-08-16T07:22:59.009Z,57.48
2022-08-16T07:25:40.579Z,58.17
2022-08-16T07:28:09.356Z,58.33
2022-08-16T07:30:45.792Z,58.37
2022-08-16T07:33:52.272Z,57.66
2022-08-16T07:36:26.622Z,57.19
2022-08-16T07:38:56.951Z,56.88
2022-08-16T07:41:27.156Z,56.30
2022-08-16T07:43:58.992Z,56.14
2022-08-16T07:46:39.319Z,56.64
2022-08-16T07:49:18.831Z,57.09
2022-08-16T07:51:46.275Z,56.69
2022-08-16T07:54:20.557Z,56.32
2022-08-16T07:56:56.352Z,56.48
2022-08-16T07:59:26.481Z,56.68
2022-08-16T08:02:20.619Z,55.97
2022-08-16T08:04:54.042Z,55.95
2022-08-16T08:07:21.912Z,56.35
2022-08-16T08:09:52.351Z,56.11
2022-08-16T08:12:32.640Z,55.67
2022-08-16T08:15:09.860Z,55.25
2022-08-16T08:17:42.673Z,55.60
2022-08-16T08:20:23.832Z,56.07
2022-08-16T08:23:01.078Z,56.20
2022-08-16T08:25:55.342Z,55.28
2022-08-16T08:28:27.583Z,55.57
2022-08-16T08:31:06.994Z,55.35
2022-08-16T08:33:36.931Z,55.51
2022-08-16T08:36:07.618Z,55.29
2022-08-16T08:38:45.110Z,55.37
2022-08-16T08:41:27.300Z,55.77
2022-08-16T08:44:29.025Z,55.15
2022-08-16T08:47:02.779Z,55.10
2022-08-16T08:49:46.308Z,54.79
2022-08-16T08:52:35.164Z,54.94
2022-08-16T08:55:09.467Z,54.84
2022-08-16T08:57:41.096Z,54.59
2022-08-16T09:00:30.081Z,55.03
2022-08-16T09:03:00.361Z,55.17
2022-08-16T09:05:36.048Z,55.20
2022-08-16T09:08:09.061Z,54.77
2022-08-16T09:10:59.278Z,54.95
2022-08-16T09:13:33.622Z,55.14
2022-08-16T09:16:01.595Z,53.73
2022-08-16T09:18:35.628Z,53.04
2022-08-16T09:21:09.573Z,53.08
2022-08-16T09:23:38.310Z,52.20
2022-08-16T09:26:45.480Z,52.52
2022-08-16T09:29:15.862Z,53.13
2022-08-16T09:31:47.976Z,51.41
2022-08-16T09:34:21.224Z,51.24
2022-08-16T09:36:48.646Z,50.89
2022-08-16T09:39:22.263Z,51.24
2022-08-16T09:41:54.244Z,50.67
2022-08-16T09:45:09.301Z,50.72
2022-08-16T09:47:15.125Z,51.47
2022-08-16T09:49:42.609Z,51.63
2022-08-16T09:52:11.030Z,51.91
2022-08-16T09:54:44.267Z,50.54
2022-08-16T09:57:12.464Z,49.92
2022-08-16T09:59:42.014Z,50.75
2022-08-16T10:02:26.726Z,50.93
2022-08-16T10:04:57.565Z,51.05
2022-08-16T10:07:26.748Z,51.42
2022-08-16T10:10:19.190Z,51.10
2022-08-16T10:13:14.297Z,50.89
2022-08-16T10:15:55.083Z,51.27
2022-08-16T10:18:56.888Z,50.97
2022-08-16T10:21:11.869Z,51.08
2022-08-16T10:23:39.737Z,50.79
2022-08-16T10:27:16.796Z,50.80
2022-08-16T10:28:54.524Z,49.91
2022-08-16T10:31:43.585Z,49.16
2022-08-16T10:34:30.861Z,48.63
2022-08-16T10:36:57.353Z,49.17
2022-08-16T10:39:24.914Z,49.60
2022-08-16T10:41:52.549Z,49.13
2022-08-16T10:44:19.858Z,49.54
2022-08-16T10:46:47.676Z,49.19
2022-08-16T10:49:18.296Z,47.98
2022-08-16T10:52:03.039Z,47.59
2022-08-16T10:54:34.017Z,47.87
2022-08-16T10:57:24.391Z,47.96
2022-08-16T10:59:57.849Z,48.05
2022-08-16T11:02:57.740Z,48.40
2022-08-16T11:05:15.895Z,49.03
2022-08-16T11:07:53.391Z,49.30
2022-08-16T11:17:02.166Z,49.48
2022-08-16T11:19:12.638Z,49.08
2022-08-16T11:24:41.392Z,48.05
2022-08-16T11:27:23.638Z,48.24
2022-08-16T11:29:56.236Z,48.61
2022-08-16T11:32:32.081Z,48.14
2022-08-16T11:35:13.238Z,47.65
2022-08-16T11:38:46.305Z,47.53
2022-08-16T11:40:52.550Z,47.65
2022-08-16T11:43:29.646Z,47.38
2022-08-16T11:46:43.327Z,47.92
2022-08-16T11:48:48.302Z,47.97
2022-08-16T11:51:15.642Z,47.48
2022-08-16T11:53:42.890Z,47.16
2022-08-16T11:56:10.152Z,46.81
2022-08-16T11:58:42.423Z,46.25
2022-08-16T12:01:18.999Z,46.12
2022-08-16T12:03:58.522Z,45.85
2022-08-16T12:06:30.619Z,45.74
2022-08-16T12:09:00.871Z,46.40
2022-08-16T12:11:31.628Z,46.64
2022-08-16T12:14:04.630Z,46.79
2022-08-16T12:16:34.551Z,44.90
2022-08-16T12:19:06.580Z,45.12
2022-08-16T12:21:58.655Z,46.03
2022-08-16T12:24:28.132Z,46.10
2022-08-16T12:26:55.832Z,46.33
2022-08-16T12:29:25.925Z,46.19
2022-08-16T12:32:01.205Z,46.03
2022-08-16T12:34:50.705Z,45.84
2022-08-16T12:37:21.192Z,45.18
2022-08-16T12:39:56.095Z,45.10
2022-08-16T12:42:35.447Z,45.22
2022-08-16T12:45:14.994Z,45.73
2022-08-16T12:48:29.743Z,45.34
2022-08-16T12:50:50.312Z,45.38
2022-08-16T12:53:18.509Z,45.50
2022-08-16T12:55:49.498Z,45.29
2022-08-16T12:58:48.327Z,42.53
2022-08-16T13:01:07.065Z,42.62
2022-08-16T13:03:40.690Z,42.58
2022-08-16T13:06:09.094Z,42.50
2022-08-16T13:08:37.048Z,42.19
2022-08-16T13:11:07.722Z,42.06
2022-08-16T13:13:36.478Z,42.57
2022-08-16T13:16:15.112Z,42.42
2022-08-16T13:18:52.685Z,42.55
2022-08-16T13:21:23.638Z,42.50
2022-08-16T13:23:55.248Z,42.51
2022-08-16T13:26:26.417Z,41.95
2022-08-16T13:28:54.716Z,41.83
2022-08-16T13:31:23.865Z,41.04
2022-08-16T13:33:51.689Z,41.29
2022-08-16T13:36:47.643Z,41.61
2022-08-16T13:39:11.109Z,41.35
2022-08-16T13:41:39.336Z,40.52
2022-08-16T13:44:09.387Z,40.50
2022-08-16T13:46:38.815Z,41.05
2022-08-16T13:49:06.278Z,41.37
2022-08-16T13:51:33.656Z,41.07
2022-08-16T13:54:06.639Z,41.67
2022-08-16T13:56:37.607Z,40.95
2022-08-16T13:59:16.558Z,41.43
2022-08-16T14:01:55.930Z,41.33
2022-08-16T14:04:29.681Z,41.64
2022-08-16T14:06:59.796Z,41.04
2022-08-16T14:09:28.569Z,41.14
2022-08-16T14:11:57.965Z,41.21
2022-08-16T14:14:29.133Z,40.82
2022-08-16T14:16:58.649Z,41.05
2022-08-16T14:19:27.966Z,40.76
2022-08-16T14:22:13.706Z,41.85
2022-08-16T14:24:47.131Z,42.24
2022-08-16T14:27:21.322Z,42.21
2022-08-16T14:29:50.791Z,40.96
2022-08-16T14:32:27.060Z,40.70
2022-08-16T14:35:11.394Z,40.59
2022-08-16T14:37:39.534Z,40.12
2022-08-16T14:40:12.725Z,39.48
2022-08-16T14:42:43.961Z,40.08
2022-08-16T14:45:14.439Z,40.45
2022-08-16T14:47:41.925Z,40.67
2022-08-16T14:50:16.361Z,41.25
2022-08-16T14:52:56.211Z,39.83
2022-08-16T14:55:26.354Z,39.71
2022-08-16T14:57:54.538Z,39.49
2022-08-16T15:00:32.708Z,39.32
2022-08-16T15:03:03.168Z,39.56
2022-08-16T15:05:32.266Z,38.80
2022-08-16T15:08:00.515Z,38.73
2022-08-16T15:10:29.477Z,39.07
2022-08-16T15:13:01.407Z,39.84
2022-08-16T15:15:31.576Z,40.05
2022-08-16T15:17:59.427Z,40.66
2022-08-16T15:20:32.675Z,41.23
2022-08-16T15:23:03.015Z,41.30
2022-08-16T15:25:43.373Z,41.50
2022-08-16T15:28:31.143Z,41.48
2022-08-16T15:31:03.633Z,40.82
2022-08-16T15:33:39.226Z,40.29
2022-08-16T15:36:18.437Z,40.67
2022-08-16T15:38:57.874Z,40.47
2022-08-16T15:41:44.715Z,40.52
2022-08-16T15:44:21.199Z,40.19
2022-08-16T15:46:56.582Z,40.21
2022-08-16T15:49:34.502Z,40.59
2022-08-16T15:52:21.080Z,40.46
2022-08-16T15:54:58.509Z,40.96
2022-08-16T15:57:28.587Z,41.13
2022-08-16T16:00:14.735Z,40.92
2022-08-16T16:02:43.808Z,40.88
2022-08-16T16:05:11.353Z,41.48
2022-08-16T16:07:55.439Z,41.09
2022-08-16T16:10:29.296Z,41.84
2022-08-16T16:13:02.932Z,41.39
2022-08-16T16:15:35.154Z,41.09
2022-08-16T16:18:09.467Z,41.05
2022-08-16T16:20:39.995Z,40.89
2022-08-16T16:23:10.347Z,40.93
2022-08-16T16:25:40.096Z,40.69
2022-08-16T16:29:06.701Z,40.22
2022-08-16T16:31:08.590Z,40.46
2022-08-16T16:33:39.744Z,41.00
2022-08-16T16:36:08.898Z,41.65
2022-08-16T16:38:39.256Z,41.69
2022-08-16T16:41:10.568Z,42.26
2022-08-16T16:43:40.790Z,42.83
2022-08-16T16:46:32.683Z,42.62
2022-08-16T16:48:57.309Z,41.61
2022-08-16T16:51:28.148Z,41.28
2022-08-16T16:53:57.234Z,41.12
2022-08-16T16:56:31.413Z,40.83
2022-08-16T16:59:08.723Z,40.96
2022-08-16T17:01:59.900Z,41.09
2022-08-16T17:04:32.540Z,41.23
2022-08-16T17:07:01.978Z,41.08
2022-08-16T17:09:29.732Z,40.73
2022-08-16T17:11:57.447Z,40.78
2022-08-16T17:14:33.787Z,40.71
2022-08-16T17:17:09.059Z,40.62
2022-08-16T17:19:40.145Z,40.65
2022-08-16T17:22:15.419Z,40.33
2022-08-16T17:24:50.208Z,40.31
2022-08-16T17:27:32.870Z,40.41
2022-08-16T17:30:14.982Z,40.94
2022-08-16T17:32:50.196Z,40.99
2022-08-16T17:35:34.085Z,41.05
2022-08-16T17:38:08.489Z,40.85
2022-08-16T17:40:55.013Z,40.85
2022-08-16T17:43:30.901Z,40.97
2022-08-16T17:45:59.330Z,41.41
2022-08-16T17:48:27.466Z,41.41
2022-08-16T17:50:55.170Z,41.74
2022-08-16T17:53:23.336Z,42.43
2022-08-16T17:55:51.667Z,43.57
2022-08-16T17:58:23.303Z,44.37
2022-08-16T18:00:56.632Z,45.11
2022-08-16T18:04:07.860Z,45.91
2022-08-16T18:06:19.933Z,47.20
2022-08-16T18:08:49.471Z,47.70
2022-08-16T18:11:25.797Z,48.02
2022-08-16T18:13:54.690Z,48.78
2022-08-16T18:16:22.848Z,48.94
2022-08-16T18:18:50.749Z,47.92
2022-08-16T18:21:36.849Z,47.28
2022-08-16T18:24:05.233Z,46.90
2022-08-16T18:26:32.654Z,46.57
2022-08-16T18:29:00.413Z,47.40
2022-08-16T18:31:27.771Z,48.58
2022-08-16T18:33:55.986Z,48.95
2022-08-16T18:36:24.322Z,49.42
2022-08-16T18:38:52.550Z,49.45
2022-08-16T18:41:22.933Z,50.20
2022-08-16T18:44:22.447Z,51.51
2022-08-16T18:46:50.774Z,51.66
2022-08-16T18:49:19.901Z,52.47
2022-08-16T18:51:47.563Z,52.63
2022-08-16T18:54:18.610Z,52.33
2022-08-16T18:56:53.791Z,52.04
2022-08-16T18:59:24.084Z,52.48
2022-08-16T19:01:51.627Z,52.55
2022-08-16T19:04:50.348Z,52.66
2022-08-16T19:07:06.530Z,52.89
2022-08-16T19:09:38.188Z,52.98
2022-08-16T19:12:06.754Z,53.34
2022-08-16T19:14:34.729Z,53.50
2022-08-16T19:17:02.278Z,53.67
2022-08-16T19:19:29.841Z,54.00
2022-08-16T19:21:57.816Z,54.35
2022-08-16T19:24:29.320Z,54.36
2022-08-16T19:26:57.224Z,54.97
2022-08-16T19:29:24.995Z,55.18
2022-08-16T19:31:52.865Z,55.72
2022-08-16T19:34:21.026Z,56.32
2022-08-16T19:36:48.820Z,56.69
2022-08-16T19:39:16.777Z,56.87
2022-08-16T19:41:53.156Z,57.19
2022-08-16T19:44:23.287Z,57.27
2022-08-16T19:46:52.254Z,57.68
2022-08-16T19:49:20.534Z,57.71
2022-08-16T19:51:49.006Z,57.91
2022-08-16T19:54:18.527Z,58.32
2022-08-16T19:56:46.370Z,58.46
2022-08-16T19:59:20.439Z,58.94
2022-08-16T20:01:52.177Z,58.92
2022-08-16T20:04:22.171Z,59.31
2022-08-16T20:06:50.455Z,59.71
2022-08-16T20:09:24.142Z,60.42
2022-08-16T20:11:53.463Z,61.13
2022-08-16T20:14:25.068Z,60.66
2022-08-16T20:16:56.166Z,60.39
2022-08-16T20:19:23.998Z,60.36
2022-08-16T20:21:51.870Z,60.85
2022-08-16T20:24:36.249Z,60.91
2022-08-16T20:27:06.563Z,61.37
2022-08-16T20:29:34.853Z,61.20
2022-08-16T20:32:03.118Z,61.17
2022-08-16T20:34:30.471Z,61.41
2022-08-16T20:36:57.938Z,61.60
2022-08-16T20:39:25.228Z,61.51
2022-08-16T20:41:52.520Z,61.65
2022-08-16T20:44:22.951Z,61.62
2022-08-16T20:46:52.570Z,62.30
2022-08-16T20:49:20.214Z,62.61
2022-08-16T20:51:49.740Z,62.61
2022-08-16T20:54:18.713Z,62.61
2022-08-16T20:56:46.277Z,63.30
2022-08-16T20:59:13.626Z,63.63
2022-08-16T21:01:46.784Z,63.61
2022-08-16T21:04:19.582Z,63.72
2022-08-16T21:06:54.283Z,64.03
2022-08-16T21:09:33.905Z,63.81
2022-08-16T21:12:05.328Z,64.00
2022-08-16T21:14:34.530Z,63.97
2022-08-16T21:17:07.088Z,63.87
2022-08-16T21:19:35.373Z,64.23
2022-08-16T21:22:16.128Z,64.47
2022-08-16T21:24:46.377Z,64.73
2022-08-16T21:27:15.684Z,64.96
2022-08-16T21:29:46.472Z,65.26
2022-08-16T21:32:18.446Z,65.34
2022-08-16T21:34:45.701Z,65.31
2022-08-16T21:37:15.707Z,65.49
2022-08-16T21:39:43.773Z,65.60
2022-08-16T21:42:14.855Z,65.61
2022-08-16T21:44:43.651Z,65.59
2022-08-16T21:47:11.412Z,65.36
2022-08-16T21:49:39.284Z,65.35
2022-08-16T21:52:08.273Z,65.55
2022-08-16T21:54:36.625Z,65.80
2022-08-16T21:57:08.656Z,65.93
2022-08-16T21:59:38.623Z,65.93
2022-08-16T22:02:07.084Z,66.35
2022-08-16T22:04:37.579Z,66.32
2022-08-16T22:07:07.126Z,66.45
2022-08-16T22:09:34.689Z,66.53
2022-08-16T22:12:02.252Z,66.18
2022-08-16T22:14:29.691Z,66.42
2022-08-16T22:16:56.847Z,66.50
2022-08-16T22:19:24.519Z,66.72
2022-08-16T22:21:52.493Z,66.66
2022-08-16T22:24:19.626Z,66.76
2022-08-16T22:26:46.890Z,66.73
2022-08-16T22:29:15.391Z,67.05
2022-08-16T22:31:43.966Z,67.31
2022-08-16T22:34:12.117Z,67.59
2022-08-16T22:36:39.549Z,67.77
2022-08-16T22:39:12.256Z,67.86
2022-08-16T22:41:42.458Z,68.01
2022-08-16T22:44:09.589Z,68.13
2022-08-16T22:46:37.894Z,68.24
2022-08-16T22:49:06.912Z,68.30
2022-08-16T22:51:34.938Z,68.74
2022-08-16T22:54:45.102Z,69.37
2022-08-16T22:56:50.071Z,69.36
2022-08-16T22:59:17.299Z,69.65
2022-08-16T23:01:45.743Z,69.72
2022-08-16T23:04:13.250Z,69.78
2022-08-16T23:06:40.710Z,69.90
2022-08-16T23:09:07.964Z,70.12
2022-08-16T23:11:36.149Z,69.96
2022-08-16T23:14:03.713Z,70.31
2022-08-16T23:16:34.480Z,70.40
2022-08-16T23:19:11.442Z,70.54
2022-08-16T23:21:41.795Z,70.73
2022-08-16T23:24:09.896Z,71.09
2022-08-16T23:26:48.048Z,71.36
2022-08-16T23:29:24.109Z,71.57
2022-08-16T23:31:59.629Z,71.78
2022-08-16T23:34:28.378Z,71.95
2022-08-16T23:36:55.864Z,71.98
2022-08-16T23:39:24.353Z,72.40
2022-08-16T23:41:52.831Z,72.39
2022-08-16T23:44:45.518Z,72.49
2022-08-16T23:47:07.908Z,72.49
2022-08-16T23:49:59.556Z,72.69
2022-08-16T23:52:39.397Z,73.08
2022-08-16T23:55:10.222Z,73.33
2022-08-16T23:57:38.093Z,73.40
