createdAt,value
2022-10-24T00:00:55.261Z,2.40
2022-10-24T00:03:22.352Z,2.13
2022-10-24T00:05:49.499Z,1.60
2022-10-24T00:08:17.980Z,1.80
2022-10-24T00:10:47.602Z,2.17
2022-10-24T00:13:16.337Z,1.65
2022-10-24T00:15:49.640Z,1.55
2022-10-24T00:18:17.454Z,1.88
2022-10-24T00:20:44.961Z,1.70
2022-10-24T00:23:13.857Z,2.30
2022-10-24T00:25:41.246Z,1.77
2022-10-24T00:28:08.258Z,1.73
2022-10-24T00:30:35.406Z,1.35
2022-10-24T00:33:02.470Z,2.00
2022-10-24T00:35:29.996Z,3.45
2022-10-24T00:37:57.139Z,1.52
2022-10-24T00:40:24.428Z,2.03
2022-10-24T00:42:51.412Z,2.10
2022-10-24T00:45:40.771Z,2.00
2022-10-24T00:48:23.489Z,2.13
2022-10-24T00:50:54.471Z,1.88
2022-10-24T00:53:22.672Z,2.00
2022-10-24T00:55:53.125Z,1.85
2022-10-24T00:58:24.300Z,1.80
2022-10-24T01:00:51.393Z,1.95
2022-10-24T01:03:18.735Z,1.75
2022-10-24T01:06:25.447Z,1.65
2022-10-24T01:09:19.502Z,2.40
2022-10-24T01:12:24.479Z,2.15
2022-10-24T01:15:21.018Z,1.80
2022-10-24T01:18:23.983Z,1.83
2022-10-24T01:21:29.313Z,1.90
2022-10-24T01:24:36.108Z,1.20
2022-10-24T01:27:43.147Z,1.48
2022-10-24T01:30:13.128Z,1.80
2022-10-24T01:33:04.022Z,2.40
2022-10-24T01:35:44.454Z,1.55
2022-10-24T01:40:55.934Z,1.55
2022-10-24T01:43:28.144Z,1.95
2022-10-24T01:46:00.751Z,1.70
2022-10-24T01:48:30.764Z,1.52
2022-10-24T01:51:00.443Z,1.92
2022-10-24T01:53:29.456Z,1.60
2022-10-24T01:55:57.999Z,2.17
2022-10-24T01:58:25.227Z,1.83
2022-10-24T02:00:58.197Z,1.55
2022-10-24T02:03:36.534Z,1.70
2022-10-24T02:06:09.060Z,1.60
2022-10-24T02:08:41.975Z,1.50
2022-10-24T02:11:10.090Z,1.77
2022-10-24T02:13:58.499Z,1.70
2022-10-24T02:16:25.671Z,1.70
2022-10-24T02:18:55.320Z,2.05
2022-10-24T02:21:43.960Z,1.48
2022-10-24T02:24:18.896Z,1.60
2022-10-24T02:27:01.816Z,3.33
2022-10-24T02:29:40.330Z,2.10
2022-10-24T02:32:12.361Z,1.65
2022-10-24T02:34:41.581Z,1.80
2022-10-24T02:37:11.407Z,1.58
2022-10-24T02:39:41.090Z,1.70
2022-10-24T02:42:11.267Z,1.70
2022-10-24T02:44:40.351Z,1.60
2022-10-24T02:47:11.318Z,1.60
2022-10-24T02:49:38.339Z,1.70
2022-10-24T02:52:06.627Z,3.65
2022-10-24T02:54:33.764Z,2.28
2022-10-24T02:57:02.769Z,1.98
2022-10-24T02:59:30.042Z,3.03
2022-10-24T03:01:57.573Z,1.65
2022-10-24T03:04:24.840Z,2.13
2022-10-24T03:06:53.318Z,1.50
2022-10-24T03:09:20.473Z,2.08
2022-10-24T03:11:47.475Z,1.48
2022-10-24T03:14:14.571Z,1.70
2022-10-24T03:16:41.703Z,1.60
2022-10-24T03:19:08.697Z,1.50
2022-10-24T03:21:36.850Z,1.60
2022-10-24T03:24:04.232Z,1.33
2022-10-24T03:26:31.333Z,1.45
2022-10-24T03:28:58.343Z,1.80
2022-10-24T03:31:25.699Z,1.50
2022-10-24T03:33:52.783Z,1.67
2022-10-24T03:36:19.862Z,1.35
2022-10-24T03:38:46.942Z,1.85
2022-10-24T03:41:14.056Z,1.90
2022-10-24T03:43:41.094Z,1.67
2022-10-24T03:46:08.185Z,2.13
2022-10-24T03:48:35.206Z,2.58
2022-10-24T03:51:02.237Z,1.75
2022-10-24T03:53:29.306Z,1.60
2022-10-24T03:55:57.556Z,1.88
2022-10-24T03:58:25.109Z,1.50
2022-10-24T04:00:52.233Z,1.90
2022-10-24T04:03:19.351Z,2.10
2022-10-24T04:05:46.368Z,1.77
2022-10-24T04:08:13.480Z,2.38
2022-10-24T04:10:40.512Z,1.60
2022-10-24T04:13:07.569Z,1.92
2022-10-24T04:15:34.569Z,1.92
2022-10-24T04:18:01.621Z,2.15
2022-10-24T04:20:28.734Z,2.00
2022-10-24T04:22:55.810Z,1.45
2022-10-24T04:25:23.068Z,1.60
2022-10-24T04:27:50.062Z,2.60
2022-10-24T04:30:17.117Z,1.80
2022-10-24T04:32:45.251Z,1.73
2022-10-24T04:35:12.744Z,3.90
2022-10-24T04:37:39.948Z,2.03
2022-10-24T04:40:07.665Z,2.20
2022-10-24T04:42:34.812Z,2.42
2022-10-24T04:45:01.850Z,2.25
2022-10-24T04:47:28.904Z,3.70
2022-10-24T04:49:55.938Z,2.85
2022-10-24T04:52:23.180Z,3.47
2022-10-24T04:54:50.602Z,2.00
2022-10-24T04:57:17.861Z,3.17
2022-10-24T04:59:44.869Z,2.13
2022-10-24T05:02:12.036Z,4.70
2022-10-24T05:04:39.095Z,2.50
2022-10-24T05:07:06.140Z,4.30
2022-10-24T05:09:33.232Z,5.68
2022-10-24T05:12:00.283Z,6.63
2022-10-24T05:14:27.260Z,3.97
2022-10-24T05:16:54.674Z,3.75
2022-10-24T05:19:21.657Z,3.03
2022-10-24T05:21:48.898Z,3.38
2022-10-24T05:24:16.016Z,4.82
2022-10-24T05:26:43.114Z,4.38
2022-10-24T05:29:10.341Z,3.67
2022-10-24T05:31:37.452Z,5.05
2022-10-24T05:34:04.460Z,4.72
2022-10-24T05:36:31.481Z,4.50
2022-10-24T05:38:58.589Z,3.45
2022-10-24T05:41:26.640Z,8.77
2022-10-24T05:43:53.733Z,7.82
2022-10-24T05:46:20.830Z,5.90
2022-10-24T05:48:47.881Z,5.47
2022-10-24T05:51:14.915Z,11.25
2022-10-24T05:53:42.924Z,6.40
2022-10-24T05:56:10.398Z,4.25
2022-10-24T05:58:37.500Z,5.28
2022-10-24T06:01:04.991Z,7.70
2022-10-24T06:03:32.077Z,5.35
2022-10-24T06:06:03.169Z,5.35
2022-10-24T06:08:30.186Z,6.28
2022-10-24T06:10:57.222Z,6.43
2022-10-24T06:13:24.328Z,9.90
2022-10-24T06:15:51.467Z,7.13
2022-10-24T06:18:19.583Z,10.15
2022-10-24T06:20:46.969Z,7.90
2022-10-24T06:23:14.171Z,6.25
2022-10-24T06:25:42.267Z,7.13
2022-10-24T06:28:09.721Z,7.10
2022-10-24T06:30:37.254Z,8.95
2022-10-24T06:33:04.312Z,6.68
2022-10-24T06:35:31.345Z,5.68
2022-10-24T06:37:58.397Z,8.02
2022-10-24T06:40:25.358Z,5.07
2022-10-24T06:42:53.116Z,9.45
2022-10-24T06:45:21.947Z,8.10
2022-10-24T06:47:52.007Z,6.93
2022-10-24T06:50:21.483Z,8.60
2022-10-24T06:52:48.496Z,11.00
2022-10-24T06:55:15.951Z,6.93
2022-10-24T06:57:43.316Z,6.63
2022-10-24T07:00:11.291Z,7.65
2022-10-24T07:02:38.390Z,7.43
2022-10-24T07:05:09.367Z,6.68
2022-10-24T07:07:36.411Z,7.75
2022-10-24T07:10:03.801Z,4.40
2022-10-24T07:12:31.155Z,7.60
2022-10-24T07:14:58.182Z,8.27
2022-10-24T07:17:25.663Z,10.98
2022-10-24T07:19:54.064Z,8.68
2022-10-24T07:22:21.193Z,8.20
2022-10-24T07:24:54.257Z,10.63
2022-10-24T07:27:22.170Z,7.38
2022-10-24T07:29:49.957Z,9.25
2022-10-24T07:32:17.205Z,8.25
2022-10-24T07:34:44.599Z,8.73
2022-10-24T07:37:11.613Z,11.00
2022-10-24T07:39:39.895Z,6.55
2022-10-24T07:42:07.101Z,7.80
2022-10-24T07:44:34.112Z,12.20
2022-10-24T07:47:01.297Z,8.25
2022-10-24T07:49:31.474Z,8.15
2022-10-24T07:52:00.755Z,9.27
2022-10-24T07:54:30.684Z,6.22
2022-10-24T07:57:00.094Z,6.72
2022-10-24T07:59:41.274Z,7.78
2022-10-24T08:02:14.899Z,9.43
2022-10-24T08:04:42.121Z,8.23
2022-10-24T08:07:13.739Z,13.25
2022-10-24T08:09:46.579Z,11.00
2022-10-24T08:12:13.855Z,12.95
2022-10-24T08:14:41.955Z,8.88
2022-10-24T08:17:09.473Z,16.40
2022-10-24T08:19:37.005Z,13.82
2022-10-24T08:22:04.303Z,7.38
2022-10-24T08:24:31.574Z,12.77
2022-10-24T08:26:59.519Z,8.73
2022-10-24T08:29:26.696Z,12.82
2022-10-24T08:31:56.269Z,6.47
2022-10-24T08:34:23.727Z,14.55
2022-10-24T08:36:50.906Z,8.35
2022-10-24T08:39:18.705Z,11.90
2022-10-24T08:41:50.562Z,13.38
2022-10-24T08:44:31.573Z,11.40
2022-10-24T08:47:08.375Z,29.67
2022-10-24T08:49:50.701Z,31.73
2022-10-24T08:52:44.739Z,27.73
2022-10-24T08:55:48.642Z,17.65
2022-10-24T08:58:16.778Z,22.02
2022-10-24T09:00:46.564Z,23.88
2022-10-24T09:03:54.956Z,15.60
2022-10-24T09:06:26.171Z,22.95
2022-10-24T09:09:18.608Z,13.95
2022-10-24T09:12:00.020Z,16.70
2022-10-24T09:14:31.554Z,14.07
2022-10-24T09:17:09.913Z,15.98
2022-10-24T09:19:38.761Z,14.52
2022-10-24T09:22:08.030Z,8.45
2022-10-24T09:24:51.459Z,16.63
2022-10-24T09:27:29.605Z,10.00
2022-10-24T09:29:58.741Z,11.27
2022-10-24T09:32:31.106Z,11.60
2022-10-24T09:35:08.564Z,12.07
2022-10-24T09:37:56.560Z,13.40
2022-10-24T09:40:33.607Z,10.07
2022-10-24T09:43:07.305Z,9.63
2022-10-24T09:45:39.962Z,8.75
2022-10-24T09:48:29.203Z,12.70
2022-10-24T09:50:58.877Z,8.73
2022-10-24T09:53:36.495Z,10.82
2022-10-24T09:56:14.906Z,8.98
2022-10-24T09:58:42.954Z,9.75
2022-10-24T10:01:21.351Z,10.45
2022-10-24T10:04:08.893Z,8.00
2022-10-24T10:06:45.347Z,15.60
2022-10-24T10:09:15.406Z,12.38
2022-10-24T10:11:49.382Z,13.70
2022-10-24T10:14:24.931Z,10.90
2022-10-24T10:19:32.697Z,12.07
2022-10-24T10:22:06.827Z,14.45
2022-10-24T10:24:40.595Z,20.77
2022-10-24T10:27:35.684Z,19.45
2022-10-24T10:30:22.249Z,17.10
2022-10-24T10:33:23.748Z,9.55
2022-10-24T10:36:13.107Z,15.75
2022-10-24T10:39:10.205Z,8.13
2022-10-24T10:41:58.634Z,13.75
2022-10-24T10:44:56.865Z,13.10
2022-10-24T10:47:50.343Z,12.80
2022-10-24T10:50:42.545Z,13.98
2022-10-24T10:53:27.361Z,9.23
2022-10-24T10:56:25.070Z,9.38
2022-10-24T10:59:29.579Z,9.68
2022-10-24T11:02:23.756Z,7.43
2022-10-24T11:05:20.155Z,13.32
2022-10-24T11:07:58.853Z,7.82
2022-10-24T11:10:32.533Z,13.10
2022-10-24T11:13:04.730Z,7.43
2022-10-24T11:15:37.359Z,14.50
2022-10-24T11:18:23.827Z,16.67
2022-10-24T11:20:57.976Z,10.40
2022-10-24T11:23:37.356Z,11.55
2022-10-24T11:26:16.664Z,10.43
2022-10-24T11:29:09.102Z,8.23
2022-10-24T11:31:40.665Z,9.77
2022-10-24T11:34:18.049Z,10.15
2022-10-24T11:37:07.547Z,10.27
2022-10-24T11:39:46.248Z,14.23
2022-10-24T11:42:27.448Z,9.52
2022-10-24T11:45:13.386Z,11.85
2022-10-24T11:48:11.244Z,19.60
2022-10-24T11:50:54.131Z,14.63
2022-10-24T11:53:47.388Z,11.77
2022-10-24T11:56:43.418Z,10.13
2022-10-24T11:59:18.979Z,10.88
2022-10-24T12:02:22.842Z,16.27
2022-10-24T12:05:19.386Z,10.13
2022-10-24T12:08:34.286Z,8.18
2022-10-24T12:11:34.505Z,12.82
2022-10-24T12:17:08.647Z,11.02
2022-10-24T12:19:39.212Z,8.45
2022-10-24T12:22:07.590Z,9.43
2022-10-24T12:24:40.108Z,11.15
2022-10-24T12:27:20.793Z,11.35
2022-10-24T12:30:02.562Z,12.02
2022-10-24T12:32:52.073Z,7.43
2022-10-24T12:35:47.155Z,15.20
2022-10-24T12:38:18.724Z,15.43
2022-10-24T12:40:58.791Z,7.57
2022-10-24T12:43:49.144Z,8.98
2022-10-24T12:46:54.578Z,11.95
2022-10-24T12:49:31.139Z,14.38
2022-10-24T12:51:59.824Z,14.38
2022-10-24T12:54:42.381Z,15.55
2022-10-24T12:57:25.597Z,7.82
2022-10-24T12:59:58.098Z,12.35
2022-10-24T13:02:43.093Z,12.65
2022-10-24T13:05:38.726Z,12.20
2022-10-24T13:08:27.299Z,10.55
2022-10-24T13:11:28.217Z,9.93
2022-10-24T13:14:36.536Z,16.00
2022-10-24T13:17:41.118Z,8.05
2022-10-24T13:20:24.520Z,14.45
2022-10-24T13:23:02.032Z,12.32
2022-10-24T13:25:38.949Z,15.57
2022-10-24T13:28:34.549Z,6.25
2022-10-24T13:31:39.928Z,13.38
2022-10-24T13:34:16.003Z,6.40
2022-10-24T13:36:44.526Z,12.98
2022-10-24T13:39:16.474Z,12.32
2022-10-24T13:41:50.148Z,6.85
2022-10-24T13:44:33.196Z,10.63
2022-10-24T13:47:23.151Z,9.40
2022-10-24T13:50:12.138Z,13.90
2022-10-24T13:52:49.586Z,14.20
2022-10-24T13:55:37.208Z,13.68
2022-10-24T13:58:12.139Z,9.40
2022-10-24T14:00:45.249Z,7.70
2022-10-24T14:03:17.121Z,9.88
2022-10-24T14:05:57.199Z,12.20
2022-10-24T14:08:28.843Z,6.38
2022-10-24T14:10:58.032Z,7.18
2022-10-24T14:13:27.039Z,9.10
2022-10-24T14:15:58.535Z,9.00
2022-10-24T14:18:26.195Z,8.40
2022-10-24T14:21:00.812Z,15.88
2022-10-24T14:23:40.083Z,8.27
2022-10-24T14:26:19.906Z,8.30
2022-10-24T14:28:58.807Z,8.30
2022-10-24T14:31:34.946Z,13.18
2022-10-24T14:34:06.177Z,8.07
2022-10-24T14:36:37.978Z,10.07
2022-10-24T14:39:05.713Z,10.30
2022-10-24T14:41:40.875Z,10.55
2022-10-24T14:44:10.853Z,12.43
2022-10-24T14:46:43.747Z,9.80
2022-10-24T14:49:33.857Z,12.25
2022-10-24T14:54:35.920Z,13.15
2022-10-24T14:57:07.414Z,9.63
2022-10-24T14:59:43.734Z,12.55
2022-10-24T15:02:31.039Z,11.80
2022-10-24T15:05:29.151Z,19.63
2022-10-24T15:08:22.968Z,9.20
2022-10-24T15:11:02.499Z,11.82
2022-10-24T15:13:32.381Z,8.53
2022-10-24T15:16:02.578Z,9.02
2022-10-24T15:18:42.596Z,13.20
2022-10-24T15:21:16.153Z,9.15
2022-10-24T15:23:49.816Z,8.00
2022-10-24T15:26:23.672Z,13.77
2022-10-24T15:29:07.279Z,13.90
2022-10-24T15:31:37.828Z,11.13
2022-10-24T15:34:07.654Z,12.93
2022-10-24T15:36:39.647Z,13.63
2022-10-24T15:39:18.278Z,8.82
2022-10-24T15:41:45.749Z,10.23
2022-10-24T15:44:25.704Z,12.43
2022-10-24T15:46:53.912Z,11.75
2022-10-24T15:49:20.946Z,8.55
2022-10-24T15:51:50.407Z,11.48
2022-10-24T15:54:19.873Z,12.82
2022-10-24T15:56:47.213Z,13.45
2022-10-24T15:59:14.243Z,11.35
2022-10-24T16:01:47.508Z,10.43
2022-10-24T16:04:15.243Z,9.52
2022-10-24T16:06:42.326Z,15.50
2022-10-24T16:09:15.587Z,16.17
2022-10-24T16:11:42.658Z,12.23
2022-10-24T16:14:15.666Z,13.88
2022-10-24T16:16:43.251Z,10.65
2022-10-24T16:19:10.713Z,9.68
2022-10-24T16:21:39.104Z,13.18
2022-10-24T16:24:07.027Z,10.73
2022-10-24T16:26:34.928Z,10.35
2022-10-24T16:29:01.989Z,7.70
2022-10-24T16:31:29.030Z,13.80
2022-10-24T16:33:56.073Z,9.98
2022-10-24T16:36:24.790Z,12.38
2022-10-24T16:38:52.933Z,10.55
2022-10-24T16:41:23.227Z,14.85
2022-10-24T16:43:50.750Z,10.05
2022-10-24T16:46:20.525Z,10.30
2022-10-24T16:48:48.112Z,18.73
2022-10-24T16:51:21.122Z,7.55
2022-10-24T16:53:48.261Z,14.20
2022-10-24T16:56:16.030Z,12.57
2022-10-24T16:58:43.698Z,10.70
2022-10-24T17:01:13.958Z,12.57
2022-10-24T17:03:41.346Z,13.88
2022-10-24T17:06:08.786Z,12.43
2022-10-24T17:08:36.010Z,12.13
2022-10-24T17:11:03.072Z,13.43
2022-10-24T17:13:30.655Z,13.48
2022-10-24T17:15:57.743Z,12.50
2022-10-24T17:18:26.697Z,19.80
2022-10-24T17:21:00.375Z,10.88
2022-10-24T17:23:27.753Z,11.13
2022-10-24T17:25:55.351Z,18.25
2022-10-24T17:28:22.548Z,7.72
2022-10-24T17:30:49.694Z,15.23
2022-10-24T17:33:17.259Z,10.07
2022-10-24T17:35:52.356Z,11.57
2022-10-24T17:38:40.370Z,12.00
2022-10-24T17:41:23.726Z,13.07
2022-10-24T17:43:51.118Z,10.63
2022-10-24T17:46:18.567Z,11.70
2022-10-24T17:48:45.697Z,11.88
2022-10-24T17:51:17.559Z,9.10
2022-10-24T17:53:44.583Z,9.90
2022-10-24T17:58:46.752Z,15.10
2022-10-24T18:01:13.864Z,11.10
2022-10-24T18:03:41.004Z,11.63
2022-10-24T18:06:08.636Z,10.43
2022-10-24T18:08:35.769Z,11.60
2022-10-24T18:11:05.688Z,9.70
2022-10-24T18:13:32.941Z,12.30
2022-10-24T18:16:05.605Z,15.93
2022-10-24T18:18:34.371Z,9.80
2022-10-24T18:21:10.822Z,8.55
2022-10-24T18:23:38.706Z,11.65
2022-10-24T18:26:19.102Z,9.90
2022-10-24T18:28:48.662Z,9.88
2022-10-24T18:31:21.559Z,9.48
2022-10-24T18:33:49.482Z,12.95
2022-10-24T18:36:19.298Z,8.35
2022-10-24T18:38:46.619Z,12.98
2022-10-24T18:41:34.848Z,13.63
2022-10-24T18:44:29.117Z,13.43
2022-10-24T18:47:03.004Z,10.40
2022-10-24T18:49:31.497Z,8.73
2022-10-24T18:52:11.431Z,9.60
2022-10-24T18:54:51.444Z,9.77
2022-10-24T18:57:27.537Z,8.93
2022-10-24T18:59:55.637Z,12.25
2022-10-24T19:02:43.318Z,9.05
2022-10-24T19:05:47.948Z,9.13
2022-10-24T19:08:22.327Z,11.15
2022-10-24T19:10:56.029Z,7.90
2022-10-24T19:13:25.285Z,11.55
2022-10-24T19:16:00.938Z,11.15
2022-10-24T19:18:30.217Z,10.27
2022-10-24T19:20:57.300Z,9.52
2022-10-24T19:23:24.926Z,9.85
2022-10-24T19:25:52.421Z,11.43
2022-10-24T19:28:20.541Z,8.70
2022-10-24T19:30:48.408Z,11.48
2022-10-24T19:33:16.609Z,9.55
2022-10-24T19:35:47.916Z,10.02
2022-10-24T19:38:19.050Z,9.43
2022-10-24T19:40:48.209Z,10.98
2022-10-24T19:43:15.440Z,10.80
2022-10-24T19:45:50.091Z,9.35
2022-10-24T19:48:18.126Z,8.32
2022-10-24T19:50:45.156Z,10.20
2022-10-24T19:53:14.442Z,9.63
2022-10-24T19:55:42.728Z,10.52
2022-10-24T19:58:12.676Z,8.85
2022-10-24T20:00:40.920Z,8.02
2022-10-24T20:03:08.324Z,11.13
2022-10-24T20:05:36.352Z,8.93
2022-10-24T20:08:03.396Z,13.02
2022-10-24T20:10:30.452Z,11.20
2022-10-24T20:12:57.507Z,8.52
2022-10-24T20:15:24.712Z,9.57
2022-10-24T20:17:52.247Z,14.65
2022-10-24T20:20:19.937Z,8.32
2022-10-24T20:22:47.215Z,9.45
2022-10-24T20:25:14.465Z,11.07
2022-10-24T20:27:41.561Z,7.72
2022-10-24T20:30:09.322Z,8.77
2022-10-24T20:32:36.327Z,7.95
2022-10-24T20:35:03.422Z,10.95
2022-10-24T20:37:30.431Z,10.50
2022-10-24T20:39:57.410Z,9.73
2022-10-24T20:42:24.430Z,8.70
2022-10-24T20:44:51.506Z,8.50
2022-10-24T20:47:18.528Z,11.27
2022-10-24T20:49:45.576Z,13.20
2022-10-24T20:54:44.447Z,9.93
2022-10-24T20:57:11.534Z,8.32
2022-10-24T20:59:38.644Z,7.97
2022-10-24T21:02:08.264Z,7.25
2022-10-24T21:04:35.334Z,8.68
2022-10-24T21:07:02.345Z,8.50
2022-10-24T21:09:29.322Z,9.77
2022-10-24T21:11:56.333Z,7.40
2022-10-24T21:14:23.425Z,8.93
2022-10-24T21:16:50.436Z,9.63
2022-10-24T21:19:17.675Z,10.40
2022-10-24T21:21:44.877Z,12.27
2022-10-24T21:24:16.508Z,7.63
2022-10-24T21:26:43.706Z,8.57
2022-10-24T21:31:58.312Z,8.45
2022-10-24T21:34:26.806Z,7.82
2022-10-24T21:36:55.837Z,8.55
2022-10-24T21:39:22.915Z,8.93
2022-10-24T21:41:50.001Z,10.55
2022-10-24T21:44:17.041Z,10.02
2022-10-24T21:46:44.156Z,8.98
2022-10-24T21:49:11.441Z,9.75
2022-10-24T21:51:41.409Z,8.70
2022-10-24T21:54:16.848Z,9.07
2022-10-24T21:56:44.143Z,8.65
2022-10-24T21:59:16.989Z,9.18
2022-10-24T22:01:45.550Z,8.45
2022-10-24T22:04:13.732Z,9.25
2022-10-24T22:06:40.989Z,7.40
2022-10-24T22:09:11.212Z,7.80
2022-10-24T22:11:38.412Z,10.05
2022-10-24T22:14:06.489Z,7.72
2022-10-24T22:16:34.278Z,7.82
2022-10-24T22:19:03.208Z,8.52
2022-10-24T22:21:36.256Z,9.93
2022-10-24T22:26:34.776Z,8.27
2022-10-24T22:29:02.598Z,8.40
2022-10-24T22:31:30.478Z,6.82
2022-10-24T22:33:58.489Z,8.85
2022-10-24T22:37:01.848Z,8.38
2022-10-24T22:39:29.328Z,7.00
2022-10-24T22:41:56.702Z,6.63
2022-10-24T22:44:24.183Z,10.25
2022-10-24T22:47:24.577Z,8.25
2022-10-24T22:52:38.642Z,8.20
2022-10-24T22:55:12.563Z,7.20
2022-10-24T22:57:40.140Z,8.27
2022-10-24T23:00:07.936Z,9.80
2022-10-24T23:02:41.063Z,7.72
2022-10-24T23:05:27.018Z,7.07
2022-10-24T23:08:07.377Z,9.25
2022-10-24T23:13:03.934Z,8.23
2022-10-24T23:15:31.157Z,8.02
2022-10-24T23:17:58.608Z,12.63
2022-10-24T23:20:45.398Z,8.60
2022-10-24T23:23:28.137Z,9.45
2022-10-24T23:26:10.119Z,8.70
2022-10-24T23:28:52.255Z,8.10
2022-10-24T23:31:19.580Z,6.90
2022-10-24T23:33:46.825Z,6.97
2022-10-24T23:36:23.023Z,8.40
2022-10-24T23:38:52.657Z,9.00
2022-10-24T23:41:19.875Z,8.30
2022-10-24T23:43:47.140Z,8.60
2022-10-24T23:46:27.788Z,7.57
2022-10-24T23:49:29.029Z,8.27
2022-10-24T23:52:26.294Z,7.40
2022-10-24T23:54:53.561Z,10.18
2022-10-24T23:57:21.209Z,7.30
2022-10-24T23:59:48.226Z,9.20
