createdAt,value
2023-04-15T00:04:31.542Z,0.00
2023-04-15T00:09:33.131Z,0.00
2023-04-15T00:14:35.700Z,0.00
2023-04-15T00:19:37.402Z,0.00
2023-04-15T00:24:39.167Z,0.00
2023-04-15T00:29:40.537Z,0.00
2023-04-15T00:34:42.502Z,0.00
2023-04-15T00:39:44.060Z,0.00
2023-04-15T00:44:45.457Z,0.03
2023-04-15T00:49:47.054Z,0.00
2023-04-15T00:54:48.633Z,0.00
2023-04-15T00:59:50.061Z,0.00
2023-04-15T01:04:51.932Z,0.00
2023-04-15T01:09:53.418Z,0.00
2023-04-15T01:14:55.274Z,0.00
2023-04-15T01:19:57.833Z,0.00
2023-04-15T01:25:06.159Z,0.00
2023-04-15T01:30:08.435Z,0.00
2023-04-15T01:35:09.897Z,0.00
2023-04-15T01:40:11.416Z,0.03
2023-04-15T01:45:13.959Z,0.00
2023-04-15T01:50:15.390Z,0.00
2023-04-15T01:55:17.170Z,0.05
2023-04-15T02:00:18.575Z,0.00
2023-04-15T02:05:19.952Z,0.00
2023-04-15T02:10:21.659Z,0.00
2023-04-15T02:15:23.045Z,0.00
2023-04-15T02:20:24.473Z,0.00
2023-04-15T02:25:25.848Z,0.05
2023-04-15T02:30:27.292Z,0.03
2023-04-15T02:35:28.693Z,0.00
2023-04-15T02:40:30.105Z,0.10
2023-04-15T02:45:31.566Z,0.00
2023-04-15T02:50:33.032Z,0.00
2023-04-15T02:55:34.532Z,0.05
2023-04-15T03:00:36.137Z,0.00
2023-04-15T03:05:39.062Z,0.00
2023-04-15T03:10:40.460Z,0.00
2023-04-15T03:15:41.941Z,0.00
2023-04-15T03:20:43.394Z,0.00
2023-04-15T03:25:45.083Z,0.00
2023-04-15T03:30:46.609Z,0.00
2023-04-15T03:35:47.981Z,0.00
2023-04-15T03:40:49.395Z,0.00
2023-04-15T03:45:50.781Z,0.00
2023-04-15T03:50:52.154Z,0.00
2023-04-15T03:55:53.525Z,0.00
2023-04-15T04:00:54.924Z,0.00
2023-04-15T04:05:56.546Z,0.00
2023-04-15T04:10:58.066Z,0.00
2023-04-15T04:15:59.489Z,0.00
2023-04-15T04:21:00.999Z,0.00
2023-04-15T04:26:02.509Z,0.00
2023-04-15T04:31:03.931Z,0.00
2023-04-15T04:36:05.527Z,0.10
2023-04-15T04:41:06.948Z,0.00
2023-04-15T04:46:08.344Z,0.00
2023-04-15T04:51:09.758Z,0.10
2023-04-15T04:56:11.154Z,0.00
2023-04-15T05:01:12.961Z,0.10
2023-04-15T05:06:14.411Z,0.00
2023-04-15T05:11:16.030Z,0.00
2023-04-15T05:16:17.620Z,0.00
2023-04-15T05:21:19.275Z,0.00
2023-04-15T05:26:22.010Z,0.00
2023-04-15T05:31:23.436Z,0.00
2023-04-15T05:36:24.846Z,0.05
2023-04-15T05:41:26.334Z,0.10
2023-04-15T05:46:27.806Z,0.10
2023-04-15T05:51:29.282Z,0.00
2023-04-15T05:56:31.574Z,0.00
2023-04-15T06:01:33.612Z,0.00
2023-04-15T06:06:34.979Z,0.00
2023-04-15T06:11:36.587Z,0.08
2023-04-15T06:16:38.164Z,0.00
2023-04-15T06:21:39.601Z,0.10
2023-04-15T06:26:41.453Z,0.00
2023-04-15T06:31:42.867Z,0.00
2023-04-15T06:36:44.312Z,0.05
2023-04-15T06:41:45.986Z,0.00
2023-04-15T06:46:47.370Z,0.00
2023-04-15T06:51:48.782Z,0.00
2023-04-15T06:56:51.404Z,0.00
2023-04-15T07:01:52.861Z,0.00
2023-04-15T07:06:55.456Z,0.00
2023-04-15T07:11:56.849Z,0.00
2023-04-15T07:16:58.291Z,0.00
2023-04-15T07:21:59.768Z,0.00
2023-04-15T07:27:01.717Z,0.00
2023-04-15T07:32:03.285Z,0.00
2023-04-15T07:37:04.678Z,0.08
2023-04-15T07:42:06.097Z,0.00
2023-04-15T07:47:07.486Z,0.00
2023-04-15T07:52:08.880Z,0.00
2023-04-15T07:57:10.516Z,0.00
2023-04-15T08:02:12.067Z,0.10
2023-04-15T08:07:13.512Z,0.00
2023-04-15T08:12:14.972Z,0.00
2023-04-15T08:17:16.421Z,0.10
2023-04-15T08:22:18.218Z,0.10
2023-04-15T08:27:20.686Z,0.00
2023-04-15T08:32:23.134Z,0.00
2023-04-15T08:37:24.542Z,0.00
2023-04-15T08:42:32.054Z,0.00
2023-04-15T08:47:33.655Z,0.05
2023-04-15T08:52:35.054Z,0.00
2023-04-15T08:57:36.445Z,0.00
2023-04-15T09:02:38.134Z,0.00
2023-04-15T09:07:39.600Z,0.00
2023-04-15T09:12:41.362Z,0.00
2023-04-15T09:17:43.943Z,0.03
2023-04-15T09:22:46.189Z,0.00
2023-04-15T09:27:50.267Z,0.10
2023-04-15T09:32:52.720Z,0.10
2023-04-15T09:38:01.699Z,0.10
2023-04-15T09:43:04.953Z,0.00
2023-04-15T09:48:22.736Z,0.08
2023-04-15T09:53:24.672Z,0.00
2023-04-15T09:58:30.133Z,0.08
2023-04-15T10:03:33.996Z,0.03
2023-04-15T10:08:35.466Z,0.10
2023-04-15T10:13:37.220Z,0.00
2023-04-15T10:18:40.878Z,0.10
2023-04-15T10:23:42.252Z,0.10
2023-04-15T10:28:44.429Z,0.10
2023-04-15T10:33:45.962Z,0.10
2023-04-15T10:38:47.394Z,0.10
2023-04-15T10:43:53.333Z,0.10
2023-04-15T10:48:54.894Z,0.03
2023-04-15T10:53:57.585Z,0.10
2023-04-15T10:59:00.568Z,0.10
2023-04-15T11:04:02.158Z,0.10
2023-04-15T11:09:09.441Z,0.10
2023-04-15T11:14:15.232Z,0.10
2023-04-15T11:24:27.133Z,0.10
2023-04-15T11:29:34.802Z,0.10
2023-04-15T11:34:36.588Z,0.00
2023-04-15T11:39:37.974Z,0.10
2023-04-15T11:44:39.412Z,0.10
2023-04-15T11:49:41.466Z,0.05
2023-04-15T11:54:42.864Z,0.20
2023-04-15T11:59:46.010Z,0.10
2023-04-15T12:04:47.716Z,0.10
2023-04-15T12:09:55.241Z,0.10
2023-04-15T12:14:56.892Z,0.00
2023-04-15T12:19:58.311Z,0.10
2023-04-15T12:25:02.559Z,0.10
2023-04-15T12:30:07.818Z,0.10
2023-04-15T12:35:09.266Z,0.00
2023-04-15T12:40:10.903Z,0.10
2023-04-15T12:45:12.358Z,0.10
2023-04-15T12:50:13.740Z,0.10
2023-04-15T12:55:15.114Z,0.10
2023-04-15T13:00:16.683Z,0.10
2023-04-15T13:05:18.056Z,0.03
2023-04-15T13:10:19.429Z,0.10
2023-04-15T13:15:22.506Z,0.00
2023-04-15T13:20:24.076Z,0.10
2023-04-15T13:25:26.036Z,0.10
2023-04-15T13:30:27.936Z,0.10
2023-04-15T13:35:29.583Z,0.10
2023-04-15T13:40:30.959Z,0.00
2023-04-15T13:45:32.392Z,0.00
2023-04-15T13:50:33.794Z,0.13
2023-04-15T13:55:35.611Z,0.10
2023-04-15T14:00:37.012Z,0.03
2023-04-15T14:05:38.389Z,0.10
2023-04-15T14:10:39.854Z,0.10
2023-04-15T14:15:41.471Z,0.10
2023-04-15T14:20:42.862Z,0.00
2023-04-15T14:25:46.729Z,0.10
2023-04-15T14:30:49.523Z,0.00
2023-04-15T14:35:51.123Z,0.17
2023-04-15T14:40:52.506Z,0.10
2023-04-15T14:45:53.932Z,0.10
2023-04-15T14:50:55.409Z,0.20
2023-04-15T14:55:56.803Z,0.10
2023-04-15T15:00:58.248Z,0.10
2023-04-15T15:05:59.620Z,0.10
2023-04-15T15:11:01.055Z,0.10
2023-04-15T15:16:02.490Z,0.17
2023-04-15T15:21:03.950Z,0.10
2023-04-15T15:26:05.394Z,0.10
2023-04-15T15:31:06.849Z,0.15
2023-04-15T15:36:08.227Z,0.10
2023-04-15T15:41:09.610Z,0.17
2023-04-15T15:46:11.152Z,0.10
2023-04-15T15:51:12.647Z,0.20
2023-04-15T15:56:14.037Z,0.10
2023-04-15T16:01:15.681Z,0.00
2023-04-15T16:06:17.128Z,0.20
2023-04-15T16:11:18.513Z,0.20
2023-04-15T16:16:19.996Z,0.10
2023-04-15T16:21:21.494Z,0.10
2023-04-15T16:26:23.152Z,0.20
2023-04-15T16:31:24.588Z,0.20
2023-04-15T16:36:26.395Z,0.17
2023-04-15T16:41:28.314Z,0.20
2023-04-15T16:46:29.834Z,0.15
2023-04-15T16:51:31.894Z,0.10
2023-04-15T16:56:33.280Z,0.20
2023-04-15T17:01:34.680Z,0.20
2023-04-15T17:06:36.207Z,0.20
2023-04-15T17:11:40.273Z,0.10
2023-04-15T17:16:43.021Z,0.20
2023-04-15T17:21:44.402Z,0.22
2023-04-15T17:26:46.932Z,0.15
2023-04-15T17:31:48.304Z,0.22
2023-04-15T17:36:51.220Z,0.10
2023-04-15T17:41:52.602Z,0.10
2023-04-15T17:46:54.059Z,0.10
2023-04-15T17:51:55.535Z,0.10
2023-04-15T17:56:57.807Z,0.10
2023-04-15T18:01:59.303Z,0.20
2023-04-15T18:07:01.206Z,0.35
2023-04-15T18:12:04.328Z,0.30
2023-04-15T18:17:05.727Z,0.35
2023-04-15T18:22:07.126Z,0.40
2023-04-15T18:27:08.503Z,0.35
2023-04-15T18:32:10.022Z,0.20
2023-04-15T18:37:11.392Z,0.30
2023-04-15T18:42:12.793Z,0.50
2023-04-15T18:47:14.775Z,0.40
2023-04-15T18:52:16.184Z,0.40
2023-04-15T18:57:23.291Z,0.50
2023-04-15T19:02:32.878Z,0.40
2023-04-15T19:07:34.965Z,0.50
2023-04-15T19:12:36.878Z,0.32
2023-04-15T19:17:38.450Z,0.35
2023-04-15T19:22:39.934Z,0.30
2023-04-15T19:27:41.303Z,0.40
2023-04-15T19:32:42.803Z,0.38
2023-04-15T19:37:44.286Z,0.40
2023-04-15T19:42:45.659Z,0.40
2023-04-15T19:47:47.138Z,0.40
2023-04-15T19:52:48.518Z,0.43
2023-04-15T19:57:49.907Z,0.32
2023-04-15T20:02:51.465Z,0.40
2023-04-15T20:07:53.663Z,0.30
2023-04-15T20:12:55.266Z,0.40
2023-04-15T20:17:56.703Z,0.30
2023-04-15T20:22:58.217Z,0.40
2023-04-15T20:28:00.944Z,0.50
2023-04-15T20:33:03.146Z,0.40
2023-04-15T20:38:04.579Z,0.47
2023-04-15T20:43:05.948Z,0.50
2023-04-15T20:48:07.378Z,0.40
2023-04-15T20:53:08.782Z,0.30
2023-04-15T20:58:11.017Z,0.50
2023-04-15T21:03:12.502Z,0.50
2023-04-15T21:08:13.993Z,0.50
2023-04-15T21:13:17.527Z,0.55
2023-04-15T21:18:19.075Z,0.60
2023-04-15T21:23:20.563Z,0.60
2023-04-15T21:28:22.321Z,0.50
2023-04-15T21:33:23.989Z,0.60
2023-04-15T21:38:25.408Z,0.60
2023-04-15T21:43:26.894Z,0.60
2023-04-15T21:48:28.367Z,0.40
2023-04-15T21:53:29.789Z,0.50
2023-04-15T21:58:31.360Z,0.68
2023-04-15T22:03:33.912Z,0.50
2023-04-15T22:08:41.643Z,0.60
2023-04-15T22:13:54.336Z,0.50
2023-04-15T22:18:55.851Z,0.55
2023-04-15T22:24:32.953Z,0.60
2023-04-15T22:29:18.746Z,0.60
2023-04-15T22:34:21.393Z,0.57
2023-04-15T22:39:22.771Z,0.52
2023-04-15T22:44:24.191Z,0.73
2023-04-15T22:49:26.287Z,0.52
2023-04-15T22:54:27.651Z,0.50
2023-04-15T22:59:29.044Z,0.68
2023-04-15T23:04:30.629Z,0.60
2023-04-15T23:09:32.202Z,0.40
2023-04-15T23:14:33.631Z,0.60
2023-04-15T23:19:35.029Z,0.55
2023-04-15T23:24:36.471Z,0.60
2023-04-15T23:29:37.896Z,0.60
2023-04-15T23:34:39.280Z,0.40
2023-04-15T23:39:40.864Z,0.50
2023-04-15T23:44:42.236Z,0.50
2023-04-15T23:49:43.915Z,0.40
2023-04-15T23:54:45.295Z,0.50
2023-04-15T23:59:46.743Z,0.63
