createdAt,value
2023-01-10T00:01:52.987Z,94.41
2023-01-10T00:04:19.518Z,94.57
2023-01-10T00:06:46.064Z,94.56
2023-01-10T00:09:12.546Z,93.88
2023-01-10T00:11:57.579Z,93.87
2023-01-10T00:14:24.041Z,93.84
2023-01-10T00:16:50.557Z,94.24
2023-01-10T00:19:17.006Z,94.33
2023-01-10T00:21:43.495Z,93.98
2023-01-10T00:24:19.246Z,94.45
2023-01-10T00:26:51.117Z,94.32
2023-01-10T00:29:22.424Z,94.35
2023-01-10T00:31:48.918Z,94.13
2023-01-10T00:34:15.418Z,94.03
2023-01-10T00:36:42.136Z,93.52
2023-01-10T00:39:11.210Z,93.50
2023-01-10T00:41:56.524Z,93.55
2023-01-10T00:44:23.229Z,93.11
2023-01-10T00:46:49.774Z,92.96
2023-01-10T00:49:16.394Z,92.98
2023-01-10T00:51:43.422Z,92.97
2023-01-10T00:54:10.543Z,92.47
2023-01-10T00:56:37.018Z,92.59
2023-01-10T00:59:05.159Z,92.38
2023-01-10T01:01:32.098Z,92.09
2023-01-10T01:04:01.449Z,92.06
2023-01-10T01:06:28.116Z,91.98
2023-01-10T01:08:54.597Z,91.90
2023-01-10T01:11:21.095Z,92.00
2023-01-10T01:13:47.596Z,92.00
2023-01-10T01:16:14.132Z,92.10
2023-01-10T01:18:40.629Z,92.10
2023-01-10T01:21:08.448Z,92.25
2023-01-10T01:23:35.423Z,92.01
2023-01-10T01:26:02.139Z,91.90
2023-01-10T01:28:28.601Z,91.95
2023-01-10T01:30:55.043Z,91.84
2023-01-10T01:33:21.674Z,91.87
2023-01-10T01:35:49.329Z,91.87
2023-01-10T01:38:17.109Z,91.81
2023-01-10T01:40:44.896Z,91.77
2023-01-10T01:43:28.890Z,91.88
2023-01-10T01:45:55.944Z,91.83
2023-01-10T01:48:29.534Z,91.74
2023-01-10T01:51:05.664Z,91.77
2023-01-10T01:53:43.436Z,91.76
2023-01-10T01:56:14.104Z,91.42
2023-01-10T01:59:12.089Z,91.27
2023-01-10T02:01:40.673Z,91.47
2023-01-10T02:04:16.436Z,91.51
2023-01-10T02:06:42.995Z,91.59
2023-01-10T02:09:20.059Z,91.85
2023-01-10T02:11:46.976Z,91.98
2023-01-10T02:14:14.084Z,92.37
2023-01-10T02:16:40.686Z,92.73
2023-01-10T02:19:16.404Z,92.73
2023-01-10T02:22:09.936Z,92.89
2023-01-10T02:25:03.050Z,92.81
2023-01-10T02:27:39.388Z,92.86
2023-01-10T02:30:27.222Z,92.75
2023-01-10T02:33:05.338Z,92.76
2023-01-10T02:35:51.718Z,92.61
2023-01-10T02:38:31.459Z,92.92
2023-01-10T02:41:15.528Z,92.65
2023-01-10T02:43:51.873Z,92.80
2023-01-10T02:46:25.055Z,92.78
2023-01-10T02:48:52.880Z,92.68
2023-01-10T02:51:22.752Z,92.70
2023-01-10T02:54:21.714Z,92.36
2023-01-10T02:57:00.207Z,92.44
2023-01-10T02:59:42.002Z,92.01
2023-01-10T03:02:30.108Z,92.04
2023-01-10T03:05:15.635Z,92.07
2023-01-10T03:08:00.368Z,91.89
2023-01-10T03:10:35.538Z,91.65
2023-01-10T03:13:10.334Z,92.01
2023-01-10T03:15:37.870Z,91.64
2023-01-10T03:18:10.216Z,91.48
2023-01-10T03:20:37.479Z,91.57
2023-01-10T03:23:05.368Z,91.25
2023-01-10T03:25:34.481Z,91.42
2023-01-10T03:28:05.953Z,90.92
2023-01-10T03:30:45.727Z,91.06
2023-01-10T03:33:14.364Z,90.86
2023-01-10T03:36:31.010Z,90.92
2023-01-10T03:39:15.589Z,90.88
2023-01-10T03:41:49.674Z,90.69
2023-01-10T03:44:38.268Z,90.94
2023-01-10T03:47:11.412Z,90.53
2023-01-10T03:49:40.185Z,90.57
2023-01-10T03:52:08.939Z,90.45
2023-01-10T03:54:35.384Z,89.84
2023-01-10T03:57:02.844Z,89.97
2023-01-10T03:59:29.631Z,90.05
2023-01-10T04:01:56.272Z,89.93
2023-01-10T04:04:22.900Z,90.37
2023-01-10T04:06:49.367Z,90.02
2023-01-10T04:09:15.807Z,90.22
2023-01-10T04:11:42.221Z,90.29
2023-01-10T04:14:08.661Z,90.36
2023-01-10T04:16:35.137Z,90.52
2023-01-10T04:19:01.699Z,90.63
2023-01-10T04:21:28.158Z,90.68
2023-01-10T04:23:54.598Z,90.67
2023-01-10T04:26:21.037Z,90.95
2023-01-10T04:28:47.450Z,90.64
2023-01-10T04:31:13.942Z,90.62
2023-01-10T04:33:41.164Z,90.72
2023-01-10T04:36:07.867Z,90.69
2023-01-10T04:38:34.390Z,90.50
2023-01-10T04:41:00.811Z,90.42
2023-01-10T04:43:27.358Z,90.17
2023-01-10T04:45:53.894Z,90.17
2023-01-10T04:48:20.413Z,90.19
2023-01-10T04:50:53.720Z,90.18
2023-01-10T04:53:20.416Z,90.28
2023-01-10T04:55:47.324Z,90.18
2023-01-10T04:58:13.735Z,90.20
2023-01-10T05:00:40.350Z,90.15
2023-01-10T05:03:07.000Z,90.52
2023-01-10T05:05:33.625Z,90.33
2023-01-10T05:08:00.059Z,90.43
2023-01-10T05:10:26.857Z,90.32
2023-01-10T05:12:53.343Z,90.42
2023-01-10T05:15:21.136Z,90.47
2023-01-10T05:17:47.574Z,90.45
2023-01-10T05:20:14.007Z,90.65
2023-01-10T05:22:40.485Z,90.72
2023-01-10T05:25:07.044Z,90.27
2023-01-10T05:27:33.485Z,90.17
2023-01-10T05:29:59.983Z,90.13
2023-01-10T05:32:29.753Z,90.05
2023-01-10T05:34:56.970Z,90.38
2023-01-10T05:37:23.416Z,90.16
2023-01-10T05:39:49.872Z,90.56
2023-01-10T05:42:16.277Z,90.85
2023-01-10T05:44:42.680Z,91.14
2023-01-10T05:47:09.084Z,91.43
2023-01-10T05:49:35.501Z,91.66
2023-01-10T05:52:01.927Z,91.79
2023-01-10T05:54:29.695Z,92.04
2023-01-10T05:56:56.371Z,91.97
2023-01-10T05:59:29.820Z,92.10
2023-01-10T06:01:56.542Z,92.28
2023-01-10T06:04:22.984Z,92.57
2023-01-10T06:06:49.394Z,92.58
2023-01-10T06:09:15.805Z,92.56
2023-01-10T06:11:42.241Z,92.63
2023-01-10T06:14:08.692Z,92.63
2023-01-10T06:16:35.097Z,92.88
2023-01-10T06:19:01.618Z,92.45
2023-01-10T06:21:28.157Z,92.50
2023-01-10T06:23:54.711Z,92.52
2023-01-10T06:26:21.239Z,92.62
2023-01-10T06:28:47.663Z,92.79
2023-01-10T06:31:15.037Z,92.18
2023-01-10T06:33:43.796Z,92.09
2023-01-10T06:36:10.606Z,92.29
2023-01-10T06:38:37.029Z,92.36
2023-01-10T06:41:12.916Z,92.10
2023-01-10T06:43:46.847Z,92.10
2023-01-10T06:46:16.454Z,92.09
2023-01-10T06:48:45.393Z,92.23
2023-01-10T06:51:16.781Z,92.34
2023-01-10T06:53:44.270Z,92.46
2023-01-10T06:56:10.847Z,92.36
2023-01-10T06:58:40.643Z,92.16
2023-01-10T07:01:12.800Z,92.28
2023-01-10T07:03:40.734Z,92.11
2023-01-10T07:06:10.563Z,91.68
2023-01-10T07:08:41.248Z,91.86
2023-01-10T07:11:08.981Z,92.08
2023-01-10T07:13:36.241Z,92.06
2023-01-10T07:16:03.440Z,92.09
2023-01-10T07:18:29.859Z,91.65
2023-01-10T07:20:56.346Z,92.13
2023-01-10T07:23:22.779Z,91.99
2023-01-10T07:25:49.323Z,91.62
2023-01-10T07:28:16.028Z,92.11
2023-01-10T07:30:42.468Z,91.82
2023-01-10T07:33:08.847Z,91.95
2023-01-10T07:35:35.237Z,91.67
2023-01-10T07:38:03.169Z,91.90
2023-01-10T07:40:29.801Z,91.78
2023-01-10T07:42:57.713Z,91.62
2023-01-10T07:45:24.498Z,91.66
2023-01-10T07:47:50.920Z,91.39
2023-01-10T07:50:18.067Z,91.29
2023-01-10T07:52:44.880Z,91.06
2023-01-10T07:55:11.307Z,90.86
2023-01-10T07:57:37.724Z,90.40
2023-01-10T08:00:04.299Z,90.17
2023-01-10T08:02:30.845Z,90.20
2023-01-10T08:04:57.301Z,89.96
2023-01-10T08:07:23.748Z,89.81
2023-01-10T08:09:50.196Z,89.80
2023-01-10T08:12:16.634Z,89.53
2023-01-10T08:14:43.217Z,89.57
2023-01-10T08:17:10.158Z,89.52
2023-01-10T08:19:36.574Z,89.42
2023-01-10T08:22:03.140Z,89.52
2023-01-10T08:24:29.571Z,89.64
2023-01-10T08:26:58.844Z,89.35
2023-01-10T08:29:25.301Z,89.26
2023-01-10T08:31:51.732Z,89.02
2023-01-10T08:34:18.185Z,89.12
2023-01-10T08:36:44.843Z,88.96
2023-01-10T08:39:11.267Z,88.84
2023-01-10T08:41:39.568Z,88.81
2023-01-10T08:44:06.032Z,88.84
2023-01-10T08:46:32.613Z,88.87
2023-01-10T08:48:59.036Z,88.80
2023-01-10T08:51:25.465Z,88.65
2023-01-10T08:53:52.902Z,88.62
2023-01-10T08:56:19.320Z,88.46
2023-01-10T08:58:45.764Z,88.04
2023-01-10T09:01:13.052Z,88.04
2023-01-10T09:03:39.930Z,88.22
2023-01-10T09:06:06.904Z,88.13
2023-01-10T09:08:33.304Z,87.90
2023-01-10T09:11:02.609Z,87.33
2023-01-10T09:13:29.569Z,87.05
2023-01-10T09:15:56.868Z,86.86
2023-01-10T09:18:23.649Z,86.89
2023-01-10T09:20:50.919Z,86.82
2023-01-10T09:23:20.106Z,86.30
2023-01-10T09:25:47.777Z,86.43
2023-01-10T09:28:14.193Z,86.00
2023-01-10T09:30:40.694Z,86.19
2023-01-10T09:33:07.295Z,85.87
2023-01-10T09:35:36.923Z,85.43
2023-01-10T09:38:04.343Z,85.22
2023-01-10T09:40:49.595Z,84.80
2023-01-10T09:43:34.038Z,84.63
2023-01-10T09:46:25.810Z,84.92
2023-01-10T09:48:57.675Z,84.82
2023-01-10T09:51:37.738Z,84.30
2023-01-10T09:54:13.108Z,84.12
2023-01-10T09:56:40.507Z,84.09
2023-01-10T09:59:13.691Z,84.00
2023-01-10T10:01:40.237Z,83.68
2023-01-10T10:04:27.770Z,83.33
2023-01-10T10:06:54.297Z,82.90
2023-01-10T10:09:26.403Z,82.33
2023-01-10T10:12:30.593Z,82.34
2023-01-10T10:15:07.661Z,82.25
2023-01-10T10:17:49.733Z,82.07
2023-01-10T10:20:27.681Z,81.70
2023-01-10T10:23:08.181Z,81.79
2023-01-10T10:25:51.204Z,81.09
2023-01-10T10:28:37.445Z,81.08
2023-01-10T10:31:27.309Z,80.76
2023-01-10T10:34:05.727Z,80.37
2023-01-10T10:36:41.079Z,80.23
2023-01-10T10:39:15.850Z,80.27
2023-01-10T10:41:44.329Z,80.23
2023-01-10T10:44:26.697Z,80.62
2023-01-10T10:46:53.603Z,80.14
2023-01-10T10:49:39.002Z,80.30
2023-01-10T10:52:14.214Z,79.43
2023-01-10T10:54:40.801Z,79.16
2023-01-10T10:57:07.240Z,78.93
2023-01-10T10:59:33.662Z,78.98
2023-01-10T11:02:00.671Z,78.97
2023-01-10T11:04:27.989Z,78.89
2023-01-10T11:06:54.727Z,78.82
2023-01-10T11:09:35.806Z,78.89
2023-01-10T11:12:03.374Z,78.84
2023-01-10T11:14:48.903Z,78.94
2023-01-10T11:17:32.391Z,79.04
2023-01-10T11:20:05.108Z,78.49
2023-01-10T11:22:55.597Z,77.93
2023-01-10T11:25:22.824Z,78.07
2023-01-10T11:27:55.093Z,78.09
2023-01-10T11:30:24.049Z,78.28
2023-01-10T11:32:56.965Z,78.14
2023-01-10T11:35:27.331Z,77.79
2023-01-10T11:38:02.891Z,77.30
2023-01-10T11:40:30.942Z,77.56
2023-01-10T11:42:59.493Z,76.83
2023-01-10T11:45:33.457Z,76.52
2023-01-10T11:48:09.019Z,76.68
2023-01-10T11:50:37.968Z,76.12
2023-01-10T11:53:07.575Z,75.99
2023-01-10T11:55:36.516Z,75.80
2023-01-10T11:58:06.630Z,75.73
2023-01-10T12:00:36.921Z,75.74
2023-01-10T12:03:15.794Z,75.54
2023-01-10T12:05:49.909Z,75.16
2023-01-10T12:08:34.496Z,74.96
2023-01-10T12:11:07.935Z,74.99
2023-01-10T12:13:51.583Z,74.75
2023-01-10T12:16:44.291Z,74.39
2023-01-10T12:19:12.411Z,73.94
2023-01-10T12:21:41.120Z,73.78
2023-01-10T12:24:18.833Z,73.26
2023-01-10T12:26:47.240Z,72.86
2023-01-10T12:29:23.896Z,72.71
2023-01-10T12:31:51.669Z,72.83
2023-01-10T12:34:20.751Z,72.54
2023-01-10T12:37:08.021Z,72.35
2023-01-10T12:39:40.510Z,72.61
2023-01-10T12:42:25.478Z,72.26
2023-01-10T12:45:06.701Z,72.15
2023-01-10T12:47:48.368Z,72.60
2023-01-10T12:50:25.077Z,72.60
2023-01-10T12:52:58.989Z,72.29
2023-01-10T12:55:29.297Z,72.70
2023-01-10T12:58:01.950Z,72.42
2023-01-10T13:00:47.267Z,72.48
2023-01-10T13:03:20.427Z,72.96
2023-01-10T13:05:49.451Z,72.55
2023-01-10T13:08:18.015Z,72.18
2023-01-10T13:10:50.243Z,72.07
2023-01-10T13:13:22.940Z,72.05
2023-01-10T13:15:54.229Z,72.33
2023-01-10T13:18:25.962Z,72.30
2023-01-10T13:21:05.475Z,72.97
2023-01-10T13:23:33.597Z,73.03
2023-01-10T13:26:05.462Z,72.74
2023-01-10T13:28:33.738Z,72.83
2023-01-10T13:31:02.611Z,72.42
2023-01-10T13:34:02.649Z,71.96
2023-01-10T13:36:35.737Z,72.30
2023-01-10T13:39:04.359Z,71.94
2023-01-10T13:42:17.401Z,72.16
2023-01-10T13:45:04.916Z,72.06
2023-01-10T13:47:40.562Z,72.15
2023-01-10T13:50:22.241Z,72.01
2023-01-10T13:52:55.435Z,71.96
2023-01-10T13:55:29.982Z,72.14
2023-01-10T13:58:16.605Z,72.31
2023-01-10T14:01:04.116Z,72.45
2023-01-10T14:03:50.612Z,72.76
2023-01-10T14:06:29.466Z,72.79
2023-01-10T14:09:01.923Z,71.83
2023-01-10T14:11:46.157Z,71.68
2023-01-10T14:14:34.115Z,71.45
2023-01-10T14:17:23.109Z,71.16
2023-01-10T14:20:00.677Z,71.71
2023-01-10T14:22:31.203Z,71.75
2023-01-10T14:25:02.386Z,71.73
2023-01-10T14:27:36.496Z,72.03
2023-01-10T14:30:04.483Z,71.79
2023-01-10T14:32:38.347Z,71.58
2023-01-10T14:35:07.898Z,71.73
2023-01-10T14:37:42.090Z,71.61
2023-01-10T14:40:23.930Z,72.27
2023-01-10T14:42:50.770Z,72.16
2023-01-10T14:45:23.938Z,72.45
2023-01-10T14:47:50.362Z,72.78
2023-01-10T14:50:30.004Z,73.00
2023-01-10T14:52:56.727Z,72.99
2023-01-10T14:55:23.277Z,72.78
2023-01-10T14:58:00.655Z,72.94
2023-01-10T15:00:30.975Z,72.97
2023-01-10T15:02:59.541Z,72.91
2023-01-10T15:05:27.549Z,73.33
2023-01-10T15:07:55.216Z,73.52
2023-01-10T15:10:28.422Z,73.43
2023-01-10T15:12:57.699Z,73.49
2023-01-10T15:15:31.768Z,73.56
2023-01-10T15:18:00.269Z,74.01
2023-01-10T15:20:27.181Z,73.83
2023-01-10T15:23:01.257Z,73.76
2023-01-10T15:25:38.728Z,73.66
2023-01-10T15:28:11.672Z,73.94
2023-01-10T15:30:39.169Z,73.88
2023-01-10T15:33:11.348Z,73.84
2023-01-10T15:35:37.905Z,73.94
2023-01-10T15:38:08.581Z,73.99
2023-01-10T15:40:37.182Z,74.04
2023-01-10T15:43:23.905Z,74.07
2023-01-10T15:45:51.468Z,74.17
2023-01-10T15:48:40.502Z,73.90
2023-01-10T15:51:15.473Z,74.39
2023-01-10T15:54:03.662Z,74.12
2023-01-10T15:56:37.802Z,74.23
2023-01-10T15:59:05.978Z,74.15
2023-01-10T16:01:34.029Z,74.47
2023-01-10T16:04:05.097Z,74.86
2023-01-10T16:06:38.066Z,74.86
2023-01-10T16:09:15.691Z,75.36
2023-01-10T16:12:06.278Z,75.73
2023-01-10T16:14:36.009Z,75.87
2023-01-10T16:17:03.324Z,75.78
2023-01-10T16:19:29.737Z,75.61
2023-01-10T16:22:00.514Z,75.68
2023-01-10T16:24:28.599Z,75.82
2023-01-10T16:26:56.466Z,75.75
2023-01-10T16:29:23.117Z,75.68
2023-01-10T16:31:52.032Z,75.51
2023-01-10T16:34:18.892Z,75.26
2023-01-10T16:36:45.600Z,74.87
2023-01-10T16:39:17.957Z,75.32
2023-01-10T16:42:03.989Z,75.14
2023-01-10T16:44:31.120Z,74.95
2023-01-10T16:46:58.035Z,74.39
2023-01-10T16:49:25.029Z,74.17
2023-01-10T16:51:51.948Z,73.73
2023-01-10T16:54:20.686Z,73.93
2023-01-10T16:56:47.951Z,73.22
2023-01-10T16:59:16.070Z,73.15
2023-01-10T17:01:46.476Z,73.44
2023-01-10T17:04:17.785Z,73.45
2023-01-10T17:06:44.218Z,73.32
2023-01-10T17:09:21.578Z,73.74
2023-01-10T17:11:48.831Z,73.93
2023-01-10T17:14:16.456Z,74.06
2023-01-10T17:16:43.307Z,74.69
2023-01-10T17:19:09.885Z,74.94
2023-01-10T17:21:36.393Z,75.24
2023-01-10T17:24:02.836Z,75.42
2023-01-10T17:26:29.230Z,76.10
2023-01-10T17:28:55.649Z,76.61
2023-01-10T17:31:22.166Z,76.61
2023-01-10T17:33:49.129Z,76.97
2023-01-10T17:36:17.604Z,77.00
2023-01-10T17:38:45.440Z,77.32
2023-01-10T17:41:11.821Z,77.36
2023-01-10T17:43:38.374Z,77.70
2023-01-10T17:46:05.860Z,77.90
2023-01-10T17:48:33.150Z,77.82
2023-01-10T17:51:00.729Z,77.82
2023-01-10T17:53:27.471Z,77.78
2023-01-10T17:55:54.430Z,77.71
2023-01-10T17:58:21.595Z,77.80
2023-01-10T18:00:48.827Z,77.77
2023-01-10T18:03:16.171Z,77.62
2023-01-10T18:05:53.416Z,77.61
2023-01-10T18:08:20.462Z,77.68
2023-01-10T18:10:47.391Z,77.65
2023-01-10T18:13:15.550Z,77.43
2023-01-10T18:15:43.946Z,77.48
2023-01-10T18:18:10.717Z,77.46
2023-01-10T18:20:41.461Z,77.35
2023-01-10T18:23:20.826Z,77.13
2023-01-10T18:26:02.267Z,77.06
2023-01-10T18:28:40.678Z,77.18
2023-01-10T18:31:16.617Z,76.99
2023-01-10T18:33:43.827Z,76.99
2023-01-10T18:36:19.267Z,76.81
2023-01-10T18:38:46.161Z,76.74
2023-01-10T18:41:13.676Z,76.95
2023-01-10T18:43:40.089Z,76.76
2023-01-10T18:46:10.724Z,76.52
2023-01-10T18:48:37.260Z,76.43
2023-01-10T18:51:04.525Z,76.61
2023-01-10T18:53:31.396Z,76.33
2023-01-10T18:56:04.316Z,75.88
2023-01-10T18:58:33.044Z,76.23
2023-01-10T19:01:08.228Z,76.14
2023-01-10T19:03:35.459Z,75.81
2023-01-10T19:06:03.817Z,75.99
2023-01-10T19:08:30.467Z,75.64
2023-01-10T19:11:12.295Z,75.77
2023-01-10T19:13:39.637Z,75.49
2023-01-10T19:16:15.015Z,75.37
2023-01-10T19:18:41.873Z,75.33
2023-01-10T19:21:14.802Z,75.26
2023-01-10T19:23:42.717Z,75.40
2023-01-10T19:26:09.131Z,75.19
2023-01-10T19:28:35.549Z,75.18
2023-01-10T19:31:05.029Z,75.05
2023-01-10T19:33:34.215Z,74.88
2023-01-10T19:36:05.048Z,74.98
2023-01-10T19:38:31.473Z,75.20
2023-01-10T19:40:57.949Z,74.94
2023-01-10T19:43:25.833Z,74.89
2023-01-10T19:45:53.295Z,74.94
2023-01-10T19:48:19.818Z,74.89
2023-01-10T19:50:46.578Z,74.88
2023-01-10T19:53:13.119Z,74.85
2023-01-10T19:55:39.524Z,74.88
2023-01-10T19:58:05.945Z,74.77
2023-01-10T20:00:32.355Z,74.40
2023-01-10T20:02:59.976Z,74.10
2023-01-10T20:05:26.540Z,74.07
2023-01-10T20:07:52.956Z,73.92
2023-01-10T20:10:19.473Z,74.18
2023-01-10T20:12:45.873Z,73.86
2023-01-10T20:15:12.271Z,74.12
2023-01-10T20:17:40.438Z,74.30
2023-01-10T20:20:07.134Z,74.50
2023-01-10T20:22:33.749Z,74.79
2023-01-10T20:25:00.736Z,75.14
2023-01-10T20:27:28.317Z,75.06
2023-01-10T20:29:54.748Z,75.54
2023-01-10T20:32:22.028Z,75.63
2023-01-10T20:34:49.585Z,75.58
2023-01-10T20:37:16.014Z,75.73
2023-01-10T20:39:42.428Z,75.95
2023-01-10T20:42:08.838Z,75.98
2023-01-10T20:44:35.284Z,75.87
2023-01-10T20:47:01.692Z,76.08
2023-01-10T20:49:28.204Z,76.22
2023-01-10T20:51:54.706Z,75.93
2023-01-10T20:54:21.184Z,75.99
2023-01-10T20:56:47.640Z,75.85
2023-01-10T20:59:14.062Z,75.42
2023-01-10T21:01:40.549Z,75.73
2023-01-10T21:04:07.497Z,75.46
2023-01-10T21:06:34.944Z,75.35
2023-01-10T21:09:01.667Z,75.19
2023-01-10T21:11:28.151Z,74.97
2023-01-10T21:13:54.585Z,74.83
2023-01-10T21:16:22.191Z,74.68
2023-01-10T21:18:48.976Z,74.93
2023-01-10T21:21:17.481Z,74.82
2023-01-10T21:23:44.043Z,74.71
2023-01-10T21:26:14.660Z,74.45
2023-01-10T21:28:43.611Z,74.28
2023-01-10T21:31:10.759Z,74.30
2023-01-10T21:33:37.546Z,74.04
2023-01-10T21:36:04.834Z,74.02
2023-01-10T21:38:32.403Z,73.91
2023-01-10T21:41:12.924Z,74.07
2023-01-10T21:43:44.080Z,73.88
2023-01-10T21:46:11.716Z,73.68
2023-01-10T21:48:38.142Z,73.61
2023-01-10T21:51:04.608Z,73.72
2023-01-10T21:53:31.037Z,73.70
2023-01-10T21:55:59.360Z,74.00
2023-01-10T21:58:25.831Z,73.72
2023-01-10T22:00:57.116Z,73.92
2023-01-10T22:03:23.687Z,73.92
2023-01-10T22:05:50.235Z,73.83
2023-01-10T22:08:16.646Z,73.81
2023-01-10T22:10:43.044Z,73.68
2023-01-10T22:13:09.485Z,73.90
2023-01-10T22:15:37.801Z,73.70
2023-01-10T22:18:04.229Z,73.50
2023-01-10T22:20:30.633Z,73.41
2023-01-10T22:22:57.934Z,73.41
2023-01-10T22:25:24.328Z,73.57
2023-01-10T22:27:50.799Z,73.36
2023-01-10T22:30:17.472Z,73.34
2023-01-10T22:32:43.882Z,73.21
2023-01-10T22:35:13.675Z,73.24
2023-01-10T22:37:40.969Z,73.02
2023-01-10T22:40:08.135Z,73.59
2023-01-10T22:42:34.559Z,73.58
2023-01-10T22:45:00.969Z,73.39
2023-01-10T22:47:27.414Z,73.77
2023-01-10T22:49:53.827Z,73.96
2023-01-10T22:52:20.215Z,74.35
2023-01-10T22:54:46.626Z,74.43
2023-01-10T22:57:14.095Z,74.75
2023-01-10T22:59:40.502Z,75.47
2023-01-10T23:02:06.920Z,75.54
2023-01-10T23:04:33.421Z,75.79
2023-01-10T23:06:59.936Z,76.05
2023-01-10T23:09:26.425Z,77.07
2023-01-10T23:11:52.840Z,77.37
2023-01-10T23:14:19.275Z,77.66
2023-01-10T23:16:45.712Z,78.10
2023-01-10T23:19:12.541Z,78.27
2023-01-10T23:21:38.986Z,79.21
2023-01-10T23:24:05.773Z,79.33
2023-01-10T23:26:32.211Z,79.71
2023-01-10T23:28:58.646Z,79.79
2023-01-10T23:31:29.326Z,80.55
2023-01-10T23:33:56.157Z,81.12
2023-01-10T23:36:23.745Z,81.37
2023-01-10T23:38:50.553Z,81.56
2023-01-10T23:41:17.077Z,81.88
2023-01-10T23:43:43.553Z,81.65
2023-01-10T23:46:10.037Z,82.47
2023-01-10T23:48:36.567Z,82.11
2023-01-10T23:51:03.112Z,82.61
2023-01-10T23:53:29.555Z,82.76
2023-01-10T23:55:56.779Z,82.86
2023-01-10T23:58:23.259Z,82.95
