createdAt,value
2023-02-01T00:00:36.123Z,42.80
2023-02-01T00:01:36.108Z,44.70
2023-02-01T00:02:36.160Z,47.40
2023-02-01T00:03:36.099Z,44.90
2023-02-01T00:04:36.050Z,49.20
2023-02-01T00:05:37.052Z,49.50
2023-02-01T00:06:36.061Z,41.10
2023-02-01T00:07:36.066Z,43.90
2023-02-01T00:08:36.050Z,43.80
2023-02-01T00:10:22.884Z,35.20
2023-02-01T00:11:22.605Z,41.90
2023-02-01T00:12:22.594Z,39.40
2023-02-01T00:13:22.594Z,43.20
2023-02-01T00:14:23.717Z,45.70
2023-02-01T00:15:23.707Z,42.10
2023-02-01T00:16:23.707Z,42.10
2023-02-01T00:17:23.693Z,47.20
2023-02-01T00:18:23.694Z,40.20
2023-02-01T00:19:23.661Z,47.00
2023-02-01T00:20:23.826Z,40.60
2023-02-01T00:21:23.671Z,40.30
2023-02-01T00:22:23.645Z,42.20
2023-02-01T00:23:23.678Z,43.80
2023-02-01T00:24:23.622Z,38.20
2023-02-01T00:25:23.633Z,44.70
2023-02-01T00:26:23.683Z,38.90
2023-02-01T00:27:23.604Z,38.10
2023-02-01T00:28:23.624Z,36.70
2023-02-01T00:29:23.651Z,41.60
2023-02-01T00:30:23.992Z,43.40
2023-02-01T00:31:23.650Z,38.00
2023-02-01T00:32:23.586Z,38.10
2023-02-01T00:33:24.632Z,35.10
2023-02-01T00:34:23.575Z,37.40
2023-02-01T00:35:23.550Z,38.80
2023-02-01T00:36:23.545Z,37.00
2023-02-01T00:37:23.577Z,36.30
2023-02-01T00:38:23.549Z,34.50
2023-02-01T00:39:23.560Z,36.60
2023-02-01T00:40:23.882Z,41.00
2023-02-01T00:41:23.518Z,32.90
2023-02-01T00:42:23.508Z,36.60
2023-02-01T00:43:23.501Z,31.00
2023-02-01T00:44:23.511Z,34.40
2023-02-01T00:45:23.474Z,29.90
2023-02-01T00:46:23.551Z,35.70
2023-02-01T00:47:23.479Z,33.50
2023-02-01T00:48:23.477Z,33.30
2023-02-01T00:49:23.458Z,31.60
2023-02-01T00:50:23.701Z,26.50
2023-02-01T00:51:23.461Z,35.10
2023-02-01T00:52:23.439Z,29.90
2023-02-01T00:53:23.431Z,30.60
2023-02-01T00:54:23.423Z,34.60
2023-02-01T00:55:23.423Z,31.90
2023-02-01T00:56:23.419Z,30.60
2023-02-01T00:57:23.406Z,30.60
2023-02-01T00:58:25.152Z,28.00
2023-02-01T00:59:23.393Z,29.60
2023-02-01T01:00:23.734Z,25.60
2023-02-01T01:01:23.371Z,32.20
2023-02-01T01:02:23.423Z,28.10
2023-02-01T01:03:23.421Z,26.10
2023-02-01T01:04:23.359Z,25.40
2023-02-01T01:05:23.330Z,25.30
2023-02-01T01:06:23.331Z,23.90
2023-02-01T01:07:23.315Z,25.30
2023-02-01T01:08:23.299Z,26.00
2023-02-01T01:09:23.299Z,26.40
2023-02-01T01:10:23.694Z,23.20
2023-02-01T01:11:23.293Z,25.90
2023-02-01T01:12:23.358Z,21.80
2023-02-01T01:13:23.295Z,22.70
2023-02-01T01:14:23.283Z,22.10
2023-02-01T01:15:23.280Z,20.00
2023-02-01T01:16:23.326Z,20.40
2023-02-01T01:17:23.268Z,24.10
2023-02-01T01:18:23.253Z,22.60
2023-02-01T01:19:23.252Z,18.80
2023-02-01T01:20:23.525Z,21.60
2023-02-01T01:21:23.247Z,22.30
2023-02-01T01:22:23.187Z,26.20
2023-02-01T01:23:23.190Z,21.60
2023-02-01T01:24:23.204Z,20.70
2023-02-01T01:25:23.199Z,25.60
2023-02-01T01:26:23.196Z,18.90
2023-02-01T01:27:23.177Z,19.40
2023-02-01T01:28:23.138Z,21.40
2023-02-01T01:29:24.173Z,21.10
2023-02-01T01:30:23.519Z,24.80
2023-02-01T01:31:23.175Z,17.90
2023-02-01T01:32:23.104Z,25.20
2023-02-01T01:33:23.121Z,23.20
2023-02-01T01:34:23.120Z,16.90
2023-02-01T01:35:23.106Z,26.20
2023-02-01T01:36:23.080Z,19.50
2023-02-01T01:37:23.112Z,21.10
2023-02-01T01:38:23.060Z,19.80
2023-02-01T01:39:23.062Z,20.60
2023-02-01T01:40:23.323Z,18.10
2023-02-01T01:41:23.053Z,17.60
2023-02-01T01:42:23.037Z,20.50
2023-02-01T01:43:23.043Z,20.10
2023-02-01T01:44:23.054Z,14.90
2023-02-01T01:45:23.052Z,20.70
2023-02-01T01:46:23.857Z,21.20
2023-02-01T01:47:23.016Z,21.80
2023-02-01T01:48:23.006Z,20.90
2023-02-01T01:49:22.979Z,18.10
2023-02-01T01:50:23.360Z,19.50
2023-02-01T01:51:22.996Z,17.20
2023-02-01T01:52:22.961Z,19.20
2023-02-01T01:53:23.029Z,20.80
2023-02-01T01:54:22.959Z,21.00
2023-02-01T01:55:22.969Z,20.50
2023-02-01T01:56:22.931Z,16.00
2023-02-01T01:57:23.025Z,16.40
2023-02-01T01:58:22.917Z,18.20
2023-02-01T01:59:22.901Z,16.00
2023-02-01T02:00:23.199Z,17.80
2023-02-01T02:01:22.924Z,15.80
2023-02-01T02:02:22.953Z,18.30
2023-02-01T02:03:22.870Z,17.20
2023-02-01T02:04:22.853Z,15.70
2023-02-01T02:05:22.877Z,19.20
2023-02-01T02:06:22.900Z,19.50
2023-02-01T02:07:22.843Z,20.60
2023-02-01T02:08:22.843Z,17.10
2023-02-01T02:09:22.823Z,18.00
2023-02-01T02:10:23.244Z,23.70
2023-02-01T02:11:22.845Z,19.20
2023-02-01T02:12:22.819Z,17.40
2023-02-01T02:13:22.780Z,18.80
2023-02-01T02:14:22.796Z,15.80
2023-02-01T02:15:22.785Z,18.50
2023-02-01T02:16:22.797Z,17.70
2023-02-01T02:17:22.784Z,17.60
2023-02-01T02:18:22.767Z,17.20
2023-02-01T02:19:22.748Z,20.30
2023-02-01T02:20:23.137Z,21.00
2023-02-01T02:21:22.746Z,13.30
2023-02-01T02:22:22.766Z,19.00
2023-02-01T02:23:22.722Z,23.80
2023-02-01T02:24:22.738Z,19.00
2023-02-01T02:25:22.749Z,19.60
2023-02-01T02:26:22.718Z,25.80
2023-02-01T02:27:22.691Z,18.70
2023-02-01T02:28:22.692Z,15.90
2023-02-01T02:29:22.679Z,22.50
2023-02-01T02:30:23.054Z,17.70
2023-02-01T02:31:22.686Z,24.00
2023-02-01T02:32:22.638Z,20.40
2023-02-01T02:33:22.648Z,17.80
2023-02-01T02:34:22.661Z,16.80
2023-02-01T02:35:22.640Z,19.80
2023-02-01T02:36:23.407Z,19.60
2023-02-01T02:37:22.606Z,19.80
2023-02-01T02:38:22.611Z,18.60
2023-02-01T02:39:22.628Z,26.40
2023-02-01T02:40:23.192Z,17.90
2023-02-01T02:41:22.584Z,21.80
2023-02-01T02:42:22.564Z,21.20
2023-02-01T02:43:22.603Z,18.20
2023-02-01T02:44:22.599Z,22.90
2023-02-01T02:45:22.566Z,22.00
2023-02-01T02:46:22.568Z,23.10
2023-02-01T02:47:22.538Z,22.20
2023-02-01T02:48:22.546Z,26.50
2023-02-01T02:49:22.514Z,24.40
2023-02-01T02:50:54.456Z,24.20
2023-02-01T02:51:22.557Z,24.10
2023-02-01T02:52:22.593Z,23.60
2023-02-01T02:53:22.507Z,25.40
2023-02-01T02:54:22.495Z,22.90
2023-02-01T02:55:22.559Z,23.30
2023-02-01T02:56:22.488Z,22.20
2023-02-01T02:57:22.504Z,25.90
2023-02-01T02:58:22.481Z,23.00
2023-02-01T02:59:22.449Z,25.70
2023-02-01T03:00:22.861Z,19.40
2023-02-01T03:01:22.509Z,21.20
2023-02-01T03:02:22.464Z,26.80
2023-02-01T03:03:22.456Z,21.50
2023-02-01T03:04:22.407Z,25.10
2023-02-01T03:05:22.433Z,22.40
2023-02-01T03:06:22.416Z,26.10
2023-02-01T03:07:22.426Z,22.40
2023-02-01T03:08:22.419Z,23.30
2023-02-01T03:09:22.365Z,25.70
2023-02-01T03:10:22.654Z,23.00
2023-02-01T03:11:22.356Z,21.30
2023-02-01T03:12:22.402Z,24.00
2023-02-01T03:13:22.403Z,24.50
2023-02-01T03:14:22.360Z,22.80
2023-02-01T03:15:22.349Z,23.90
2023-02-01T03:16:22.383Z,19.20
2023-02-01T03:17:22.368Z,23.10
2023-02-01T03:18:22.354Z,21.10
2023-02-01T03:19:22.326Z,24.10
2023-02-01T03:20:22.577Z,22.60
2023-02-01T03:21:22.341Z,21.10
2023-02-01T03:22:22.298Z,17.50
2023-02-01T03:23:22.261Z,21.70
2023-02-01T03:24:22.281Z,23.30
2023-02-01T03:25:22.301Z,21.00
2023-02-01T03:26:22.292Z,22.20
2023-02-01T03:27:22.302Z,22.60
2023-02-01T03:28:22.247Z,22.40
2023-02-01T03:29:22.272Z,24.60
2023-02-01T03:30:22.613Z,23.70
2023-02-01T03:31:22.257Z,21.10
2023-02-01T03:32:22.212Z,19.10
2023-02-01T03:33:23.418Z,19.00
2023-02-01T03:34:22.175Z,21.80
2023-02-01T03:35:22.167Z,18.00
2023-02-01T03:36:22.165Z,26.40
2023-02-01T03:37:22.205Z,19.20
2023-02-01T03:38:22.233Z,21.60
2023-02-01T03:39:22.171Z,18.00
2023-02-01T03:40:22.466Z,22.60
2023-02-01T03:41:22.157Z,21.00
2023-02-01T03:42:22.156Z,21.10
2023-02-01T03:43:22.200Z,21.00
2023-02-01T03:44:22.120Z,23.70
2023-02-01T03:45:22.133Z,24.90
2023-02-01T03:46:22.103Z,23.70
2023-02-01T04:02:43.885Z,17.00
2023-02-01T04:03:43.769Z,21.50
2023-02-01T04:04:43.818Z,18.10
2023-02-01T04:05:43.781Z,21.30
2023-02-01T04:06:44.940Z,22.90
2023-02-01T04:07:44.862Z,19.10
2023-02-01T04:08:44.861Z,23.90
2023-02-01T04:09:44.846Z,18.00
2023-02-01T04:10:44.898Z,20.60
2023-02-01T04:11:44.851Z,25.70
2023-02-01T04:12:44.835Z,19.80
2023-02-01T04:13:44.821Z,23.40
2023-02-01T04:14:44.837Z,20.60
2023-02-01T04:15:44.829Z,19.00
2023-02-01T04:16:44.828Z,17.60
2023-02-01T04:17:44.851Z,17.10
2023-02-01T04:18:44.801Z,20.10
2023-02-01T04:19:44.798Z,23.30
2023-02-01T04:20:44.781Z,16.80
2023-02-01T04:21:44.793Z,19.00
2023-02-01T04:22:44.807Z,16.00
2023-02-01T04:23:44.743Z,18.70
2023-02-01T04:24:44.745Z,23.20
2023-02-01T04:25:44.737Z,17.80
2023-02-01T04:26:44.772Z,15.80
2023-02-01T04:27:44.773Z,16.70
2023-02-01T04:28:44.713Z,19.70
2023-02-01T04:29:44.727Z,19.10
2023-02-01T04:30:44.805Z,24.00
2023-02-01T04:31:44.855Z,18.50
2023-02-01T04:32:44.703Z,18.90
2023-02-01T04:33:44.718Z,17.00
2023-02-01T04:34:44.762Z,15.30
2023-02-01T04:35:44.673Z,16.90
2023-02-01T04:36:47.232Z,18.70
2023-02-01T04:37:45.661Z,19.00
2023-02-01T04:38:44.691Z,16.30
2023-02-01T04:39:44.658Z,19.70
2023-02-01T04:40:44.692Z,20.40
2023-02-01T04:41:44.593Z,21.10
2023-02-01T04:42:44.614Z,16.30
2023-02-01T04:43:44.599Z,18.80
2023-02-01T04:44:44.604Z,15.10
2023-02-01T04:45:44.663Z,16.00
2023-02-01T04:46:44.601Z,15.10
2023-02-01T04:47:44.560Z,19.40
2023-02-01T04:48:44.548Z,16.60
2023-02-01T04:49:44.551Z,19.30
2023-02-01T04:50:44.553Z,16.70
2023-02-01T04:51:44.536Z,19.10
2023-02-01T04:52:44.528Z,18.00
2023-02-01T04:53:44.536Z,17.50
2023-02-01T04:54:44.540Z,22.60
2023-02-01T04:55:44.637Z,18.60
2023-02-01T04:56:44.485Z,13.60
2023-02-01T04:57:44.518Z,16.90
2023-02-01T04:58:44.474Z,20.70
2023-02-01T04:59:44.487Z,17.60
2023-02-01T05:00:44.489Z,19.00
2023-02-01T05:01:44.472Z,15.10
2023-02-01T05:02:44.504Z,15.80
2023-02-01T05:03:44.447Z,20.50
2023-02-01T05:04:44.507Z,16.70
2023-02-01T05:05:44.446Z,20.20
2023-02-01T05:06:45.372Z,18.50
2023-02-01T05:07:44.384Z,17.80
2023-02-01T05:08:45.421Z,20.20
2023-02-01T05:09:44.418Z,17.50
2023-02-01T05:10:44.377Z,21.40
2023-02-01T05:11:44.439Z,17.00
2023-02-01T05:12:44.379Z,20.50
2023-02-01T05:13:44.380Z,15.30
2023-02-01T05:14:44.357Z,18.40
2023-02-01T05:15:44.359Z,20.60
2023-02-01T05:16:44.364Z,19.70
2023-02-01T05:17:44.327Z,17.10
2023-02-01T05:18:44.321Z,17.40
2023-02-01T05:19:44.891Z,13.80
2023-02-01T05:20:44.356Z,15.00
2023-02-01T05:21:44.312Z,9.50
2023-02-01T05:22:45.302Z,13.10
2023-02-01T05:23:44.311Z,17.50
2023-02-01T05:24:44.284Z,18.70
2023-02-01T05:25:44.299Z,16.40
2023-02-01T05:26:44.322Z,15.10
2023-02-01T05:27:44.272Z,17.50
2023-02-01T05:28:44.238Z,13.10
2023-02-01T05:29:44.232Z,18.80
2023-02-01T05:30:44.351Z,22.90
2023-02-01T05:31:44.297Z,16.90
2023-02-01T05:32:44.309Z,17.80
2023-02-01T05:33:44.227Z,18.90
2023-02-01T05:34:44.235Z,17.50
2023-02-01T05:35:44.187Z,28.00
2023-02-01T05:36:44.206Z,17.10
2023-02-01T05:37:44.185Z,12.40
2023-02-01T05:38:44.189Z,19.40
2023-02-01T05:39:44.236Z,18.90
2023-02-01T05:40:44.158Z,20.60
2023-02-01T05:41:44.192Z,15.00
2023-02-01T05:42:44.137Z,16.80
2023-02-01T05:43:44.158Z,16.70
2023-02-01T05:44:45.143Z,17.90
2023-02-01T05:45:44.160Z,21.30
2023-02-01T05:46:44.138Z,15.40
2023-02-01T05:47:44.097Z,18.70
2023-02-01T05:48:44.104Z,19.00
2023-02-01T05:49:44.130Z,21.10
2023-02-01T05:50:44.133Z,18.00
2023-02-01T05:51:44.089Z,17.90
2023-02-01T05:52:44.067Z,16.60
2023-02-01T05:53:44.050Z,15.00
2023-02-01T05:54:44.144Z,19.80
2023-02-01T05:55:44.099Z,16.60
2023-02-01T05:56:44.059Z,18.80
2023-02-01T05:57:44.023Z,15.40
2023-02-01T05:58:44.007Z,14.20
2023-02-01T05:59:44.035Z,17.40
2023-02-01T06:00:44.015Z,15.60
2023-02-01T06:01:44.065Z,12.00
2023-02-01T06:02:44.030Z,16.00
2023-02-01T06:03:44.042Z,11.90
2023-02-01T06:04:43.999Z,14.80
2023-02-01T06:05:43.987Z,12.90
2023-02-01T06:06:43.955Z,16.20
2023-02-01T06:07:43.951Z,17.90
2023-02-01T06:08:43.999Z,15.80
2023-02-01T06:09:43.925Z,16.70
2023-02-01T06:10:43.911Z,20.60
2023-02-01T06:11:43.965Z,18.50
2023-02-01T06:12:43.924Z,14.00
2023-02-01T06:14:50.515Z,17.30
2023-02-01T06:15:50.572Z,14.70
2023-02-01T06:16:50.528Z,18.00
2023-02-01T06:17:50.479Z,20.90
2023-02-01T06:18:50.502Z,16.60
2023-02-01T06:19:50.496Z,16.10
2023-02-01T06:20:50.469Z,17.10
2023-02-01T06:21:51.622Z,18.30
2023-02-01T06:22:51.572Z,13.70
2023-02-01T06:23:51.658Z,14.10
2023-02-01T06:24:51.571Z,14.80
2023-02-01T06:25:51.559Z,17.80
2023-02-01T06:26:51.571Z,17.10
2023-02-01T06:27:51.604Z,18.00
2023-02-01T06:28:51.544Z,17.10
2023-02-01T06:29:51.557Z,16.00
2023-02-01T06:30:51.549Z,18.30
2023-02-01T06:31:51.573Z,16.30
2023-02-01T06:32:51.596Z,16.70
2023-02-01T06:33:51.521Z,10.10
2023-02-01T06:34:51.514Z,18.90
2023-02-01T06:35:51.486Z,19.10
2023-02-01T06:36:51.489Z,20.50
2023-02-01T06:37:51.470Z,11.70
2023-02-01T06:38:51.504Z,20.20
2023-02-01T06:39:51.477Z,17.00
2023-02-01T06:40:51.452Z,13.00
2023-02-01T06:41:51.447Z,14.70
2023-02-01T06:42:51.440Z,22.00
2023-02-01T06:43:51.444Z,19.80
2023-02-01T06:44:52.182Z,18.80
2023-02-01T06:45:51.415Z,14.00
2023-02-01T06:46:51.440Z,18.80
2023-02-01T06:47:51.431Z,13.90
2023-02-01T06:48:51.416Z,18.30
2023-02-01T06:49:51.416Z,17.00
2023-02-01T06:50:51.391Z,14.30
2023-02-01T06:51:51.357Z,11.20
2023-02-01T06:52:52.044Z,15.50
2023-02-01T06:53:51.428Z,17.80
2023-02-01T06:54:51.352Z,16.20
2023-02-01T06:55:51.355Z,17.50
2023-02-01T06:56:51.353Z,15.60
2023-02-01T06:57:51.355Z,16.60
2023-02-01T06:58:51.368Z,13.20
2023-02-01T06:59:51.338Z,17.80
2023-02-01T07:00:51.438Z,13.80
2023-02-01T07:01:51.403Z,8.70
2023-02-01T07:02:51.352Z,13.30
2023-02-01T07:03:51.399Z,16.70
2023-02-01T07:04:51.301Z,12.30
2023-02-01T07:05:51.257Z,23.10
2023-02-01T07:06:52.273Z,22.40
2023-02-01T07:07:51.248Z,19.30
2023-02-01T07:08:52.044Z,16.30
2023-02-01T07:09:51.286Z,22.70
2023-02-01T07:10:52.196Z,24.20
2023-02-01T07:11:51.258Z,14.90
2023-02-01T07:12:51.210Z,13.30
2023-02-01T07:13:51.205Z,20.80
2023-02-01T07:14:51.275Z,14.50
2023-02-01T07:15:51.205Z,13.80
2023-02-01T07:16:51.194Z,18.70
2023-02-01T07:17:51.372Z,16.10
2023-02-01T07:18:51.188Z,15.70
2023-02-01T07:19:51.208Z,11.90
2023-02-01T07:20:51.155Z,16.90
2023-02-01T07:21:51.153Z,16.90
2023-02-01T07:22:51.152Z,18.70
2023-02-01T07:23:51.155Z,17.70
2023-02-01T07:24:51.151Z,16.40
2023-02-01T07:25:51.132Z,20.00
2023-02-01T07:26:51.179Z,17.40
2023-02-01T07:27:51.106Z,18.70
2023-02-01T07:28:51.132Z,22.00
2023-02-01T07:29:51.103Z,15.20
2023-02-01T07:30:51.102Z,17.60
2023-02-01T07:31:51.163Z,14.80
2023-02-01T07:32:51.149Z,17.10
2023-02-01T07:33:51.091Z,20.00
2023-02-01T07:34:51.125Z,14.50
2023-02-01T07:35:51.132Z,17.30
2023-02-01T07:36:51.053Z,9.60
2023-02-01T07:37:51.066Z,11.60
2023-02-01T07:38:51.043Z,17.00
2023-02-01T07:39:51.040Z,15.50
2023-02-01T07:40:51.002Z,15.30
2023-02-01T07:41:50.985Z,14.90
2023-02-01T07:42:52.000Z,14.90
2023-02-01T07:43:51.009Z,20.00
2023-02-01T07:44:50.998Z,16.60
2023-02-01T07:45:51.004Z,13.00
2023-02-01T07:46:50.990Z,17.10
2023-02-01T07:47:50.971Z,16.20
2023-02-01T07:48:50.944Z,14.10
2023-02-01T07:49:51.009Z,17.80
2023-02-01T07:50:51.079Z,16.90
2023-02-01T07:51:50.968Z,19.40
2023-02-01T07:52:51.006Z,16.90
2023-02-01T07:53:50.940Z,16.60
2023-02-01T07:54:50.928Z,16.70
2023-02-01T07:55:50.940Z,14.60
2023-02-01T07:56:50.929Z,13.10
2023-02-01T07:57:50.907Z,17.90
2023-02-01T07:58:50.943Z,17.20
2023-02-01T07:59:50.973Z,17.80
2023-02-01T08:00:50.922Z,19.40
2023-02-01T08:01:50.939Z,12.10
2023-02-01T08:02:50.842Z,16.00
2023-02-01T08:03:50.861Z,13.70
2023-02-01T08:04:50.832Z,14.90
2023-02-01T08:05:50.844Z,17.20
2023-02-01T08:06:50.845Z,19.20
2023-02-01T08:07:50.831Z,14.50
2023-02-01T08:08:50.814Z,17.50
2023-02-01T08:09:50.809Z,17.30
2023-02-01T08:10:50.779Z,8.30
2023-02-01T08:11:50.891Z,17.20
2023-02-01T08:12:50.796Z,17.10
2023-02-01T08:13:50.847Z,20.50
2023-02-01T08:14:50.778Z,24.00
2023-02-01T08:15:50.776Z,22.40
2023-02-01T08:16:50.814Z,16.00
2023-02-01T08:17:50.760Z,22.30
2023-02-01T08:18:50.733Z,19.10
2023-02-01T08:19:51.722Z,16.70
2023-02-01T08:20:50.812Z,16.10
2023-02-01T08:21:50.781Z,17.40
2023-02-01T08:22:53.158Z,13.30
2023-02-01T08:23:50.757Z,13.80
2023-02-01T08:24:50.692Z,16.40
2023-02-01T08:25:50.708Z,13.10
2023-02-01T08:26:50.778Z,17.80
2023-02-01T08:27:50.684Z,13.50
2023-02-01T08:28:50.695Z,12.00
2023-02-01T08:29:50.658Z,17.60
2023-02-01T08:30:50.677Z,16.00
2023-02-01T08:31:50.722Z,16.10
2023-02-01T08:32:50.642Z,13.40
2023-02-01T08:33:50.765Z,21.60
2023-02-01T08:34:50.633Z,15.50
2023-02-01T08:35:50.725Z,17.80
2023-02-01T08:36:50.626Z,16.50
2023-02-01T08:37:50.606Z,19.00
2023-02-01T08:38:50.626Z,13.30
2023-02-01T08:39:50.644Z,17.90
2023-02-01T08:40:50.582Z,20.70
2023-02-01T08:41:50.568Z,17.20
2023-02-01T08:42:50.575Z,21.00
2023-02-01T08:43:50.543Z,20.60
2023-02-01T08:44:50.605Z,18.60
2023-02-01T08:45:50.585Z,18.60
2023-02-01T08:46:50.535Z,12.50
2023-02-01T08:47:50.547Z,15.20
2023-02-01T08:48:50.553Z,19.60
2023-02-01T08:49:50.662Z,13.90
2023-02-01T08:51:22.405Z,17.90
2023-02-01T08:51:51.276Z,18.30
2023-02-01T08:52:50.507Z,11.80
2023-02-01T08:53:50.462Z,20.90
2023-02-01T08:54:50.480Z,18.60
2023-02-01T08:55:50.450Z,11.30
2023-02-01T08:56:50.555Z,19.50
2023-02-01T08:57:50.473Z,15.50
2023-02-01T08:58:50.447Z,20.30
2023-02-01T08:59:50.465Z,14.00
2023-02-01T09:00:50.480Z,15.30
2023-02-01T09:01:50.453Z,17.50
2023-02-01T09:02:50.437Z,20.00
2023-02-01T09:03:50.462Z,16.60
2023-02-01T09:04:50.400Z,17.40
2023-02-01T09:05:50.644Z,15.30
2023-02-01T09:06:50.406Z,14.10
2023-02-01T09:07:50.374Z,13.40
2023-02-01T09:08:50.415Z,13.70
2023-02-01T09:09:50.352Z,15.60
2023-02-01T09:10:50.392Z,15.00
2023-02-01T09:11:50.378Z,16.00
2023-02-01T09:12:50.353Z,19.10
2023-02-01T09:13:50.344Z,15.20
2023-02-01T09:14:50.338Z,13.50
2023-02-01T09:15:51.158Z,19.00
2023-02-01T09:16:50.344Z,16.20
2023-02-01T09:17:50.300Z,19.60
2023-02-01T09:18:55.946Z,11.80
2023-02-01T09:19:53.361Z,17.50
2023-02-01T09:20:50.270Z,14.40
2023-02-01T09:21:50.306Z,14.30
2023-02-01T09:22:50.259Z,9.00
2023-02-01T09:23:50.284Z,16.50
2023-02-01T09:24:50.283Z,11.50
2023-02-01T09:25:50.238Z,15.00
2023-02-01T09:26:50.313Z,15.40
2023-02-01T09:27:50.235Z,12.20
2023-02-01T09:28:50.243Z,16.40
2023-02-01T09:29:50.207Z,16.00
2023-02-01T09:30:50.274Z,11.40
2023-02-01T09:32:03.018Z,15.30
2023-02-01T09:32:52.204Z,15.10
2023-02-01T09:33:50.204Z,15.30
2023-02-01T09:34:50.184Z,14.30
2023-02-01T09:35:50.161Z,15.30
2023-02-01T09:36:50.164Z,13.60
2023-02-01T09:37:50.133Z,10.20
2023-02-01T09:38:53.531Z,15.40
2023-02-01T09:39:51.771Z,14.40
2023-02-01T09:40:50.156Z,12.50
2023-02-01T09:41:50.167Z,15.10
2023-02-01T09:42:50.114Z,14.70
2023-02-01T09:43:50.096Z,15.80
2023-02-01T09:44:50.092Z,14.30
2023-02-01T09:45:50.124Z,14.20
2023-02-01T09:46:50.057Z,13.80
2023-02-01T09:47:50.066Z,13.20
2023-02-01T09:48:50.081Z,14.60
2023-02-01T09:49:50.053Z,10.80
2023-02-01T09:50:50.048Z,14.10
2023-02-01T09:51:50.051Z,14.70
2023-02-01T09:52:50.022Z,19.60
2023-02-01T09:53:50.024Z,13.20
2023-02-01T09:54:50.024Z,15.00
2023-02-01T09:55:50.011Z,13.70
2023-02-01T09:56:50.007Z,11.60
2023-02-01T09:57:49.990Z,14.90
2023-02-01T09:58:49.995Z,12.90
2023-02-01T09:59:49.973Z,11.70
2023-02-01T10:00:49.980Z,13.60
2023-02-01T10:01:50.014Z,13.30
2023-02-01T10:02:49.964Z,17.90
2023-02-01T10:03:49.966Z,15.10
2023-02-01T10:04:49.957Z,13.80
2023-02-01T10:05:49.934Z,13.50
2023-02-01T10:06:49.965Z,16.50
2023-02-01T10:07:49.915Z,17.10
2023-02-01T10:08:49.913Z,13.90
2023-02-01T10:09:49.902Z,9.90
2023-02-01T10:10:49.980Z,10.10
2023-02-01T10:11:49.899Z,16.20
2023-02-01T10:12:49.904Z,14.40
2023-02-01T10:13:49.859Z,16.70
2023-02-01T10:14:49.906Z,17.80
2023-02-01T10:15:49.967Z,15.30
2023-02-01T10:16:49.974Z,10.70
2023-02-01T10:17:49.885Z,12.00
2023-02-01T10:18:49.827Z,13.90
2023-02-01T10:19:49.826Z,16.50
2023-02-01T10:20:49.815Z,11.40
2023-02-01T10:21:49.816Z,13.00
2023-02-01T10:23:13.780Z,14.30
2023-02-01T10:23:51.783Z,20.10
2023-02-01T10:24:49.796Z,15.00
2023-02-01T10:25:49.819Z,8.60
2023-02-01T10:26:49.845Z,12.70
2023-02-01T10:27:49.805Z,12.30
2023-02-01T10:28:49.781Z,15.30
2023-02-01T10:29:49.746Z,13.50
2023-02-01T10:30:49.841Z,14.30
2023-02-01T10:31:49.889Z,13.30
2023-02-01T10:32:49.741Z,13.80
2023-02-01T10:33:49.783Z,9.60
2023-02-01T10:34:49.753Z,15.00
2023-02-01T10:35:49.733Z,15.70
2023-02-01T10:36:49.706Z,13.20
2023-02-01T10:37:49.692Z,17.20
2023-02-01T10:38:49.723Z,10.80
2023-02-01T10:39:49.702Z,9.50
2023-02-01T10:40:49.693Z,14.70
2023-02-01T10:41:49.655Z,11.10
2023-02-01T10:42:49.675Z,16.50
2023-02-01T10:43:49.638Z,14.60
2023-02-01T10:44:49.660Z,18.70
2023-02-01T10:45:49.678Z,17.60
2023-02-01T10:46:49.613Z,17.50
2023-02-01T10:47:49.635Z,12.50
2023-02-01T10:48:49.618Z,13.80
2023-02-01T10:49:49.603Z,10.80
2023-02-01T10:50:49.625Z,14.50
2023-02-01T10:51:49.611Z,12.50
2023-02-01T10:52:49.596Z,14.50
2023-02-01T10:53:49.569Z,15.20
2023-02-01T10:54:49.599Z,14.80
2023-02-01T10:55:49.566Z,11.80
2023-02-01T10:56:49.549Z,14.80
2023-02-01T10:57:49.534Z,15.40
2023-02-01T10:58:49.553Z,13.50
2023-02-01T10:59:49.565Z,16.90
2023-02-01T11:00:49.545Z,10.70
2023-02-01T11:01:49.593Z,14.40
2023-02-01T11:02:49.565Z,20.40
2023-02-01T11:03:49.495Z,12.10
2023-02-01T11:04:49.475Z,11.70
2023-02-01T11:05:49.493Z,15.50
2023-02-01T11:06:49.502Z,9.50
2023-02-01T11:07:49.488Z,14.30
2023-02-01T11:08:49.463Z,13.10
2023-02-01T11:09:49.441Z,17.20
2023-02-01T11:10:49.430Z,14.90
2023-02-01T11:11:49.447Z,16.20
2023-02-01T11:12:49.452Z,14.00
2023-02-01T11:13:50.249Z,15.40
2023-02-01T11:14:49.425Z,11.80
2023-02-01T11:15:49.431Z,15.80
2023-02-01T11:16:49.394Z,12.50
2023-02-01T11:17:49.421Z,17.70
2023-02-01T11:18:49.409Z,10.40
2023-02-01T11:19:49.350Z,15.00
2023-02-01T11:20:49.352Z,11.10
2023-02-01T11:21:49.353Z,17.50
2023-02-01T11:22:49.399Z,15.30
2023-02-01T11:23:49.338Z,13.60
2023-02-01T11:24:49.338Z,16.70
2023-02-01T11:25:49.336Z,16.10
2023-02-01T11:26:49.353Z,15.50
2023-02-01T11:27:54.657Z,15.90
2023-02-01T11:28:51.355Z,13.40
2023-02-01T11:29:49.286Z,12.80
2023-02-01T11:30:49.309Z,14.80
2023-02-01T11:31:49.282Z,13.40
2023-02-01T11:32:49.273Z,13.90
2023-02-01T11:33:49.273Z,14.60
2023-02-01T11:34:49.271Z,18.60
2023-02-01T11:35:49.287Z,14.50
2023-02-01T11:36:49.271Z,14.30
2023-02-01T11:37:49.237Z,13.40
2023-02-01T11:38:49.237Z,12.30
2023-02-01T11:39:49.222Z,11.70
2023-02-01T11:40:49.230Z,10.40
2023-02-01T11:41:49.187Z,11.70
2023-02-01T11:42:49.186Z,15.10
2023-02-01T11:43:49.188Z,14.60
2023-02-01T11:44:50.097Z,13.50
2023-02-01T11:45:49.180Z,16.50
2023-02-01T11:46:49.792Z,10.90
2023-02-01T11:47:49.153Z,15.60
2023-02-01T11:48:49.140Z,11.60
2023-02-01T11:49:49.134Z,10.60
2023-02-01T11:50:49.159Z,8.30
2023-02-01T11:51:49.115Z,16.20
2023-02-01T11:52:49.203Z,13.00
2023-02-01T11:53:49.126Z,12.30
2023-02-01T11:54:49.130Z,21.30
2023-02-01T11:55:49.127Z,15.90
2023-02-01T11:56:49.086Z,13.50
2023-02-01T11:57:49.096Z,16.80
2023-02-01T11:58:49.143Z,11.30
2023-02-01T11:59:56.325Z,15.10
2023-02-01T12:00:51.053Z,9.70
2023-02-01T12:01:49.176Z,9.00
2023-02-01T12:02:49.108Z,19.70
2023-02-01T12:03:49.056Z,14.30
2023-02-01T12:04:49.032Z,13.20
2023-02-01T12:05:49.023Z,16.70
2023-02-01T12:06:49.077Z,14.10
2023-02-01T12:07:49.021Z,15.40
2023-02-01T12:08:49.027Z,14.50
2023-02-01T12:09:48.988Z,14.10
2023-02-01T12:10:48.988Z,8.40
2023-02-01T12:11:48.977Z,12.40
2023-02-01T12:12:48.963Z,13.20
2023-02-01T12:13:48.978Z,11.00
2023-02-01T12:14:48.960Z,14.80
2023-02-01T12:15:48.959Z,15.00
2023-02-01T12:16:48.983Z,16.10
2023-02-01T12:17:48.919Z,11.00
2023-02-01T12:18:48.925Z,12.70
2023-02-01T12:19:48.893Z,10.20
2023-02-01T12:20:48.905Z,10.80
2023-02-01T12:21:48.889Z,14.60
2023-02-01T12:22:48.904Z,13.40
2023-02-01T12:23:48.920Z,16.80
2023-02-01T12:24:48.889Z,14.60
2023-02-01T12:25:48.851Z,14.60
2023-02-01T12:26:48.973Z,14.30
2023-02-01T12:27:48.850Z,12.60
2023-02-01T12:28:48.830Z,15.10
2023-02-01T12:29:48.851Z,18.00
2023-02-01T12:30:48.849Z,13.40
2023-02-01T12:31:49.929Z,11.60
2023-02-01T12:32:48.796Z,12.40
2023-02-01T12:33:48.830Z,12.90
2023-02-01T12:34:48.808Z,18.00
2023-02-01T12:35:48.782Z,15.50
2023-02-01T12:36:48.840Z,12.80
2023-02-01T12:37:48.827Z,12.60
2023-02-01T12:38:48.764Z,9.40
2023-02-01T12:39:48.766Z,14.20
2023-02-01T12:40:48.738Z,10.20
2023-02-01T12:41:48.762Z,7.30
2023-02-01T12:42:48.725Z,14.10
2023-02-01T12:43:48.737Z,15.30
2023-02-01T12:44:48.737Z,13.00
2023-02-01T12:45:48.780Z,9.40
2023-02-01T12:46:49.663Z,7.40
2023-02-01T12:47:48.710Z,11.30
2023-02-01T12:48:48.815Z,13.50
2023-02-01T12:49:48.719Z,12.40
2023-02-01T12:50:48.695Z,14.00
2023-02-01T12:51:48.649Z,11.60
2023-02-01T12:52:48.655Z,9.30
2023-02-01T12:53:48.657Z,13.70
2023-02-01T12:54:48.640Z,14.20
2023-02-01T12:55:50.572Z,9.30
2023-02-01T12:56:50.197Z,13.80
2023-02-01T12:57:48.627Z,6.20
2023-02-01T12:58:48.591Z,8.80
2023-02-01T12:59:48.620Z,11.50
2023-02-01T13:00:48.661Z,12.00
2023-02-01T13:01:48.599Z,13.70
2023-02-01T13:02:48.609Z,12.90
2023-02-01T13:03:48.572Z,8.90
2023-02-01T13:04:48.581Z,12.20
2023-02-01T13:05:48.573Z,11.80
2023-02-01T13:06:48.538Z,11.60
2023-02-01T13:07:48.567Z,11.10
2023-02-01T13:08:48.542Z,15.60
2023-02-01T13:09:48.539Z,15.20
2023-02-01T13:10:48.540Z,8.70