createdAt,value
2018-04-28T00:08:37.753Z,0
2018-04-28T00:18:37.692Z,0
2018-04-28T00:28:37.700Z,0
2018-04-28T00:38:37.728Z,0
2018-04-28T00:48:37.658Z,0
2018-04-28T00:58:37.982Z,0
2018-04-28T01:08:37.702Z,0
2018-04-28T01:18:37.657Z,0
2018-04-28T01:28:37.663Z,0
2018-04-28T01:38:37.660Z,0
2018-04-28T01:48:37.663Z,0
2018-04-28T01:58:37.703Z,0
2018-04-28T02:08:37.694Z,0
2018-04-28T02:18:37.717Z,0
2018-04-28T02:28:37.709Z,0
2018-04-28T02:38:37.736Z,0
2018-04-28T02:48:37.713Z,0
2018-04-28T02:58:37.732Z,0
2018-04-28T03:08:37.792Z,0
2018-04-28T03:18:37.788Z,0
2018-04-28T03:28:37.782Z,4
2018-04-28T03:38:37.857Z,12
2018-04-28T03:48:37.803Z,36
2018-04-28T03:58:38.837Z,148
2018-04-28T04:08:38.805Z,320
2018-04-28T04:18:37.820Z,692
2018-04-28T04:28:37.799Z,1288
2018-04-28T04:38:37.822Z,2428
2018-04-28T04:48:37.812Z,3152
2018-04-28T04:58:37.819Z,3784
2018-04-28T05:08:37.900Z,4796
2018-04-28T05:18:37.876Z,6084
2018-04-28T05:28:37.893Z,7112
2018-04-28T05:38:37.857Z,8236
2018-04-28T05:48:37.856Z,9536
2018-04-28T05:58:37.929Z,8548
2018-04-28T06:08:37.941Z,8520
2018-04-28T06:18:38.299Z,13772
2018-04-28T06:28:37.905Z,12544
2018-04-28T06:38:37.909Z,14848
2018-04-28T06:48:37.944Z,15484
2018-04-28T06:58:38.025Z,16116
2018-04-28T07:08:37.936Z,19104
2018-04-28T07:18:38.010Z,22560
2018-04-28T07:48:38.040Z,18432
2018-04-28T07:58:38.299Z,31648
2018-04-28T08:28:38.143Z,15048
2018-04-28T08:48:38.046Z,17860
2018-04-28T08:59:00.852Z,19200
2018-04-28T09:19:01.675Z,23648
2018-04-28T09:28:38.038Z,19104
2018-04-28T09:38:38.007Z,18252
2018-04-28T09:48:38.750Z,15164
2018-04-28T09:58:38.031Z,6916
2018-04-28T10:18:39.043Z,15700
2018-04-28T10:28:38.030Z,13760
2018-04-28T10:38:38.276Z,18880
2018-04-28T10:48:38.144Z,15208
2018-04-28T10:58:37.985Z,16144
2018-04-28T11:08:38.027Z,20672
2018-04-28T11:18:38.005Z,16800
2018-04-28T11:28:38.009Z,17284
2018-04-28T11:38:38.021Z,18060
2018-04-28T11:48:37.950Z,16972
2018-04-28T11:58:38.162Z,14500
2018-04-28T12:08:38.317Z,13288
2018-04-28T12:18:38.017Z,9040
2018-04-28T12:28:38.068Z,10132
2018-04-28T12:38:44.645Z,8932
2018-04-28T12:48:38.384Z,12844
2018-04-28T12:58:38.172Z,8688
2018-04-28T13:08:38.405Z,10828
2018-04-28T13:18:38.918Z,6536
2018-04-28T13:28:38.104Z,8048
2018-04-28T13:38:38.014Z,12600
2018-04-28T13:48:38.093Z,12376
2018-04-28T13:58:38.122Z,10252
2018-04-28T14:08:57.306Z,12928
2018-04-28T14:18:56.945Z,11192
2018-04-28T14:29:01.601Z,12856
2018-04-28T14:38:38.005Z,13060
2018-04-28T14:48:37.985Z,13260
2018-04-28T14:58:38.001Z,12248
2018-04-28T15:08:38.068Z,7660
2018-04-28T15:18:59.524Z,8396
2018-04-28T15:28:38.093Z,11648
2018-04-28T15:38:38.001Z,11344
2018-04-28T15:48:38.042Z,7536
2018-04-28T16:08:38.031Z,6612
2018-04-28T16:18:38.027Z,6456
2018-04-28T16:28:38.052Z,5684
2018-04-28T16:38:55.229Z,5924
2018-04-28T16:48:38.028Z,3592
2018-04-28T16:58:38.041Z,2804
2018-04-28T17:18:50.532Z,2692
2018-04-28T17:28:38.050Z,1784
2018-04-28T17:38:38.986Z,1244
2018-04-28T17:58:55.933Z,888
2018-04-28T18:08:38.074Z,468
2018-04-28T18:18:38.060Z,416
2018-04-28T18:28:38.025Z,356
2018-04-28T18:58:38.047Z,20
2018-04-28T19:08:41.673Z,8
2018-04-28T19:58:37.981Z,0
2018-04-28T20:38:38.090Z,0
2018-04-28T20:48:38.126Z,0
2018-04-28T21:29:03.645Z,0
2018-04-28T21:38:38.118Z,0
2018-04-28T21:48:38.096Z,0
2018-04-28T21:58:38.142Z,4
2018-04-28T22:08:38.290Z,0
2018-04-28T22:28:38.153Z,0
2018-04-28T22:38:38.180Z,0
2018-04-28T22:48:54.946Z,0
2018-04-28T22:58:38.186Z,0
2018-04-28T23:08:39.249Z,0
2018-04-28T23:18:48.946Z,0
2018-04-28T23:28:38.262Z,0
2018-04-28T23:38:38.209Z,0
