createdAt,value
2023-11-16T00:00:40.593Z,101692.25
2023-11-16T00:03:07.888Z,101687.72
2023-11-16T00:05:37.909Z,101700.47
2023-11-16T00:08:08.697Z,101699.44
2023-11-16T00:10:38.488Z,101706.63
2023-11-16T00:13:09.123Z,101711.66
2023-11-16T00:15:37.080Z,101713.50
2023-11-16T00:18:07.369Z,101716.41
2023-11-16T00:20:34.305Z,101724.91
2023-11-16T00:23:01.004Z,101730.19
2023-11-16T00:25:27.612Z,101733.88
2023-11-16T00:27:54.265Z,101743.16
2023-11-16T00:30:21.862Z,101739.13
2023-11-16T00:32:49.550Z,101742.25
2023-11-16T00:35:16.440Z,101751.00
2023-11-16T00:37:43.521Z,101747.50
2023-11-16T00:40:11.703Z,101745.38
2023-11-16T00:42:38.519Z,101738.41
2023-11-16T00:45:07.365Z,101750.59
2023-11-16T00:47:34.512Z,101743.69
2023-11-16T00:50:01.298Z,101744.19
2023-11-16T00:52:29.741Z,101750.53
2023-11-16T00:54:59.308Z,101747.63
2023-11-16T00:57:25.971Z,101745.22
2023-11-16T00:59:52.479Z,101747.31
2023-11-16T01:02:19.178Z,101753.13
2023-11-16T01:04:45.932Z,101753.38
2023-11-16T01:07:13.726Z,101755.50
2023-11-16T01:09:40.489Z,101755.75
2023-11-16T01:12:15.683Z,101757.31
2023-11-16T01:14:44.168Z,101750.91
2023-11-16T01:17:19.628Z,101750.91
2023-11-16T01:19:48.175Z,101758.09
2023-11-16T01:22:20.000Z,101758.09
2023-11-16T01:24:46.819Z,101754.88
2023-11-16T01:27:19.359Z,101757.53
2023-11-16T01:29:46.698Z,101759.16
2023-11-16T01:32:14.444Z,101769.78
2023-11-16T01:34:43.295Z,101759.41
2023-11-16T01:37:11.254Z,101763.63
2023-11-16T01:39:41.264Z,101766.28
2023-11-16T01:42:10.857Z,101763.91
2023-11-16T01:44:38.194Z,101769.22
2023-11-16T01:47:09.433Z,101770.50
2023-11-16T01:49:36.847Z,101779.78
2023-11-16T01:52:04.806Z,101779.78
2023-11-16T01:54:36.555Z,101780.00
2023-11-16T01:57:05.093Z,101781.88
2023-11-16T01:59:36.085Z,101781.06
2023-11-16T02:02:05.727Z,101783.50
2023-11-16T02:04:35.995Z,101779.22
2023-11-16T02:07:05.243Z,101776.84
2023-11-16T02:09:31.961Z,101781.59
2023-11-16T02:11:58.597Z,101783.44
2023-11-16T02:14:25.240Z,101783.69
2023-11-16T02:16:51.966Z,101786.59
2023-11-16T02:19:32.618Z,101781.53
2023-11-16T02:22:00.783Z,101784.44
2023-11-16T02:24:28.652Z,101775.91
2023-11-16T02:26:56.107Z,101782.53
2023-11-16T02:29:22.875Z,101783.84
2023-11-16T02:31:49.488Z,101776.13
2023-11-16T02:34:16.188Z,101779.28
2023-11-16T02:36:43.136Z,101779.78
2023-11-16T02:39:10.020Z,101773.13
2023-11-16T02:41:39.642Z,101767.50
2023-11-16T02:44:08.392Z,101772.25
2023-11-16T02:46:35.744Z,101776.22
2023-11-16T02:49:02.657Z,101773.00
2023-11-16T02:51:29.345Z,101772.47
2023-11-16T02:53:56.175Z,101778.00
2023-11-16T02:56:22.854Z,101778.28
2023-11-16T02:58:50.813Z,101781.97
2023-11-16T03:01:17.511Z,101771.59
2023-11-16T03:03:44.329Z,101772.16
2023-11-16T03:06:11.413Z,101764.19
2023-11-16T03:08:38.736Z,101758.09
2023-11-16T03:11:07.004Z,101757.06
2023-11-16T03:13:33.674Z,101765.25
2023-11-16T03:16:00.262Z,101757.56
2023-11-16T03:18:27.643Z,101759.16
2023-11-16T03:20:54.135Z,101750.41
2023-11-16T03:23:22.122Z,101755.94
2023-11-16T03:25:48.731Z,101756.19
2023-11-16T03:28:15.520Z,101759.06
2023-11-16T03:30:42.215Z,101753.22
2023-11-16T03:33:13.795Z,101759.03
2023-11-16T03:35:40.604Z,101760.28
2023-11-16T03:38:07.172Z,101763.47
2023-11-16T03:40:35.329Z,101769.00
2023-11-16T03:43:01.893Z,101769.50
2023-11-16T03:45:28.680Z,101766.03
2023-11-16T03:47:55.535Z,101769.75
2023-11-16T03:50:22.487Z,101762.84
2023-11-16T03:52:49.263Z,101765.75
2023-11-16T03:55:15.894Z,101752.75
2023-11-16T03:57:42.498Z,101751.94
2023-11-16T04:00:10.725Z,101751.16
2023-11-16T04:02:37.517Z,101755.34
2023-11-16T04:05:06.710Z,101760.31
2023-11-16T04:07:37.070Z,101760.56
2023-11-16T04:10:05.683Z,101759.78
2023-11-16T04:12:32.475Z,101754.94
2023-11-16T04:14:59.058Z,101760.50
2023-11-16T04:17:27.544Z,101762.59
2023-11-16T04:19:54.455Z,101762.84
2023-11-16T04:22:23.380Z,101758.03
2023-11-16T04:24:55.643Z,101747.94
2023-11-16T04:27:28.156Z,101751.63
2023-11-16T04:29:55.127Z,101747.38
2023-11-16T04:32:24.990Z,101756.13
2023-11-16T04:34:51.893Z,101751.88
2023-11-16T04:37:20.661Z,101747.06
2023-11-16T04:39:47.241Z,101749.41
2023-11-16T04:42:15.080Z,101743.81
2023-11-16T04:44:46.075Z,101753.84
2023-11-16T04:47:12.895Z,101756.41
2023-11-16T04:49:40.110Z,101748.16
2023-11-16T04:52:07.946Z,101749.44
2023-11-16T04:54:35.633Z,101751.78
2023-11-16T04:57:02.613Z,101759.16
2023-11-16T04:59:29.316Z,101753.53
2023-11-16T05:01:55.811Z,101757.50
2023-11-16T05:04:22.661Z,101754.50
2023-11-16T05:06:49.299Z,101758.22
2023-11-16T05:09:16.430Z,101767.69
2023-11-16T05:11:43.044Z,101767.13
2023-11-16T05:14:09.797Z,101772.09
2023-11-16T05:16:36.786Z,101768.09
2023-11-16T05:19:03.627Z,101758.31
2023-11-16T05:21:30.346Z,101770.75
2023-11-16T05:23:57.161Z,101760.63
2023-11-16T05:26:23.842Z,101761.91
2023-11-16T05:28:50.538Z,101752.84
2023-11-16T05:31:17.173Z,101757.81
2023-11-16T05:33:43.827Z,101755.66
2023-11-16T05:36:12.841Z,101759.84
2023-11-16T05:38:39.960Z,101759.50
2023-11-16T05:41:08.032Z,101763.66
2023-11-16T05:43:34.641Z,101760.47
2023-11-16T05:46:03.631Z,101752.75
2023-11-16T05:48:30.321Z,101746.91
2023-11-16T05:50:58.395Z,101744.53
2023-11-16T05:53:25.347Z,101742.66
2023-11-16T05:55:53.675Z,101744.75
2023-11-16T05:58:20.208Z,101744.19
2023-11-16T06:00:46.955Z,101747.06
2023-11-16T06:03:13.592Z,101748.91
2023-11-16T06:05:41.192Z,101751.56
2023-11-16T06:08:08.129Z,101750.75
2023-11-16T06:10:34.928Z,101745.72
2023-11-16T06:13:01.899Z,101749.16
2023-11-16T06:15:31.932Z,101750.19
2023-11-16T06:18:02.955Z,101758.13
2023-11-16T06:20:30.434Z,101752.84
2023-11-16T06:22:58.122Z,101752.59
2023-11-16T06:25:25.158Z,101747.28
2023-11-16T06:27:52.182Z,101738.09
2023-11-16T06:30:19.793Z,101733.63
2023-11-16T06:32:46.672Z,101721.75
2023-11-16T06:35:13.374Z,101722.31
2023-11-16T06:37:39.983Z,101713.34
2023-11-16T06:40:11.022Z,101715.50
2023-11-16T06:42:39.491Z,101711.00
2023-11-16T06:45:07.869Z,101708.13
2023-11-16T06:47:37.140Z,101707.88
2023-11-16T06:50:05.463Z,101702.59
2023-11-16T06:52:32.393Z,101709.25
2023-11-16T06:55:00.376Z,101713.50
2023-11-16T06:57:28.217Z,101703.72
2023-11-16T06:59:55.463Z,101703.50
2023-11-16T07:02:24.037Z,101695.06
2023-11-16T07:04:50.885Z,101697.69
2023-11-16T07:07:18.114Z,101695.84
2023-11-16T07:09:50.942Z,101703.56
2023-11-16T07:12:22.005Z,101698.03
2023-11-16T07:14:55.531Z,101696.97
2023-11-16T07:17:22.898Z,101696.72
2023-11-16T07:19:50.242Z,101686.94
2023-11-16T07:22:18.342Z,101684.84
2023-11-16T07:24:45.944Z,101680.34
2023-11-16T07:27:13.994Z,101674.03
2023-11-16T07:29:45.303Z,101675.63
2023-11-16T07:32:13.078Z,101676.44
2023-11-16T07:34:40.814Z,101678.03
2023-11-16T07:37:08.147Z,101672.50
2023-11-16T07:39:35.619Z,101672.84
2023-11-16T07:42:02.885Z,101672.88
2023-11-16T07:44:29.649Z,101659.47
2023-11-16T07:46:56.548Z,101660.09
2023-11-16T07:49:24.356Z,101659.94
2023-11-16T07:51:53.347Z,101650.50
2023-11-16T07:54:20.296Z,101654.56
2023-11-16T07:56:55.523Z,101657.84
2023-11-16T07:59:32.008Z,101654.72
2023-11-16T08:02:01.780Z,101650.84
2023-11-16T08:04:29.314Z,101662.06
2023-11-16T08:06:57.812Z,101670.59
2023-11-16T08:09:25.956Z,101666.16
2023-11-16T08:11:55.742Z,101676.56
2023-11-16T08:14:32.649Z,101682.72
2023-11-16T08:17:00.303Z,101668.47
2023-11-16T08:19:27.817Z,101663.22
2023-11-16T08:21:58.381Z,101650.03
2023-11-16T08:24:28.801Z,101645.31
2023-11-16T08:26:59.821Z,101648.53
2023-11-16T08:29:27.062Z,101641.97
2023-11-16T08:31:58.515Z,101635.09
2023-11-16T08:34:28.081Z,101638.84
2023-11-16T08:36:54.651Z,101638.06
2023-11-16T08:39:21.359Z,101632.25
2023-11-16T08:41:50.247Z,101628.31
2023-11-16T08:44:19.576Z,101621.69
2023-11-16T08:46:54.106Z,101624.59
2023-11-16T08:49:22.474Z,101616.16
2023-11-16T08:51:49.339Z,101614.84
2023-11-16T08:54:17.818Z,101608.50
2023-11-16T08:56:47.326Z,101602.16
2023-11-16T08:59:15.617Z,101618.34
2023-11-16T09:01:44.616Z,101612.28
2023-11-16T09:04:14.597Z,101629.78
2023-11-16T09:06:44.970Z,101629.00
2023-11-16T09:09:31.962Z,101629.84
2023-11-16T09:11:59.397Z,101627.44
2023-11-16T09:14:29.414Z,101622.44
2023-11-16T09:17:12.362Z,101616.09
2023-11-16T09:19:40.507Z,101618.75
2023-11-16T09:22:09.750Z,101616.34
2023-11-16T09:24:41.049Z,101630.94
2023-11-16T09:27:08.334Z,101626.19
2023-11-16T09:29:41.103Z,101632.56
2023-11-16T09:32:12.613Z,101624.91
2023-11-16T09:34:40.958Z,101628.63
2023-11-16T09:37:08.404Z,101631.56
2023-11-16T09:39:35.342Z,101622.03
2023-11-16T09:42:08.834Z,101626.03
2023-11-16T09:44:40.366Z,101622.31
2023-11-16T09:47:15.001Z,101628.72
2023-11-16T09:49:43.189Z,101620.50
2023-11-16T09:52:10.424Z,101616.50
2023-11-16T09:54:41.141Z,101613.06
2023-11-16T09:57:10.135Z,101610.16
2023-11-16T09:59:44.223Z,101608.81
2023-11-16T10:02:16.897Z,101596.63
2023-11-16T10:04:45.142Z,101600.34
2023-11-16T10:07:17.738Z,101589.72
2023-11-16T10:09:44.936Z,101594.75
2023-11-16T10:12:15.252Z,101593.16
2023-11-16T10:14:52.764Z,101588.38
2023-11-16T10:17:22.707Z,101597.91
2023-11-16T10:19:49.341Z,101596.31
2023-11-16T10:22:15.952Z,101591.53
2023-11-16T10:24:42.873Z,101588.09
2023-11-16T10:27:11.006Z,101590.47
2023-11-16T10:29:38.161Z,101587.56
2023-11-16T10:32:07.538Z,101585.16
2023-11-16T10:34:38.274Z,101582.25
2023-11-16T10:37:07.920Z,101585.97
2023-11-16T10:39:35.217Z,101580.66
2023-11-16T10:42:03.506Z,101576.66
2023-11-16T10:44:34.623Z,101573.47
2023-11-16T10:47:02.955Z,101573.47
2023-11-16T10:49:30.515Z,101560.22
2023-11-16T10:52:02.306Z,101557.56
2023-11-16T10:54:33.685Z,101545.06
2023-11-16T10:57:00.816Z,101546.41
2023-11-16T10:59:28.891Z,101545.63
2023-11-16T11:01:58.777Z,101544.03
2023-11-16T11:04:27.120Z,101539.50
2023-11-16T11:06:56.287Z,101532.84
2023-11-16T11:09:40.203Z,101518.28
2023-11-16T11:12:14.739Z,101515.88
2023-11-16T11:14:52.790Z,101512.97
2023-11-16T11:17:20.174Z,101517.19
2023-11-16T11:20:01.725Z,101517.19
2023-11-16T11:22:33.384Z,101504.16
2023-11-16T11:25:04.026Z,101496.72
2023-11-16T11:27:31.998Z,101497.25
2023-11-16T11:30:12.570Z,101498.06
2023-11-16T11:32:53.209Z,101492.47
2023-11-16T11:35:27.084Z,101490.09
2023-11-16T11:37:53.828Z,101484.53
2023-11-16T11:40:25.284Z,101484.53
2023-11-16T11:42:53.926Z,101477.59
2023-11-16T11:45:21.654Z,101467.53
2023-11-16T11:47:49.868Z,101470.72
2023-11-16T11:50:23.359Z,101470.72
2023-11-16T11:52:51.623Z,101465.91
2023-11-16T11:55:22.893Z,101449.44
2023-11-16T11:57:52.333Z,101450.50
2023-11-16T12:00:19.240Z,101442.25
2023-11-16T12:02:47.664Z,101439.88
2023-11-16T12:05:19.315Z,101438.56
2023-11-16T12:07:59.854Z,101426.31
2023-11-16T12:10:26.618Z,101422.34
2023-11-16T12:12:57.935Z,101427.66
2023-11-16T12:15:25.248Z,101412.53
2023-11-16T12:17:52.114Z,101418.09
2023-11-16T12:20:19.153Z,101420.75
2023-11-16T12:22:45.936Z,101407.22
2023-11-16T12:25:13.931Z,101403.47
2023-11-16T12:27:44.222Z,101397.38
2023-11-16T12:30:19.891Z,101397.63
2023-11-16T12:32:47.190Z,101389.91
2023-11-16T12:35:15.704Z,101388.06
2023-11-16T12:37:43.944Z,101395.22
2023-11-16T12:40:18.546Z,101390.19
2023-11-16T12:42:46.561Z,101387.53
2023-11-16T12:45:14.452Z,101377.97
2023-11-16T12:47:41.640Z,101372.13
2023-11-16T12:50:10.005Z,101372.13
2023-11-16T12:52:37.823Z,101364.94
2023-11-16T12:55:08.592Z,101363.88
2023-11-16T12:57:35.360Z,101358.03
2023-11-16T13:00:02.182Z,101361.50
2023-11-16T13:02:29.260Z,101359.38
2023-11-16T13:04:57.009Z,101364.69
2023-11-16T13:07:23.986Z,101358.56
2023-11-16T13:09:50.597Z,101357.75
2023-11-16T13:12:22.544Z,101349.53
2023-11-16T13:14:50.110Z,101352.72
2023-11-16T13:17:17.013Z,101350.31
2023-11-16T13:19:43.965Z,101346.88
2023-11-16T13:22:11.249Z,101340.47
2023-11-16T13:24:42.627Z,101345.53
2023-11-16T13:27:10.201Z,101344.47
2023-11-16T13:29:36.850Z,101342.09
2023-11-16T13:32:05.985Z,101340.22
2023-11-16T13:34:33.418Z,101345.53
2023-11-16T13:37:00.611Z,101351.94
2023-11-16T13:39:32.810Z,101350.06
2023-11-16T13:42:00.340Z,101343.13
2023-11-16T13:44:27.536Z,101346.31
2023-11-16T13:46:54.354Z,101343.66
2023-11-16T13:49:21.121Z,101346.31
2023-11-16T13:51:49.743Z,101350.06
2023-11-16T13:54:16.877Z,101350.31
2023-11-16T13:56:49.803Z,101348.44
2023-11-16T13:59:19.891Z,101345.53
2023-11-16T14:01:49.885Z,101357.25
2023-11-16T14:04:16.750Z,101347.13
2023-11-16T14:06:44.258Z,101350.06
2023-11-16T14:09:14.953Z,101350.06
2023-11-16T14:11:41.828Z,101354.84
2023-11-16T14:14:09.933Z,101356.19
2023-11-16T14:16:39.505Z,101361.75
2023-11-16T14:19:07.155Z,101363.34
2023-11-16T14:21:36.225Z,101358.84
2023-11-16T14:24:08.514Z,101354.31
2023-11-16T14:26:36.515Z,101361.50
2023-11-16T14:29:04.359Z,101360.41
2023-11-16T14:31:31.307Z,101355.91
2023-11-16T14:33:58.089Z,101368.13
2023-11-16T14:36:25.278Z,101362.03
2023-11-16T14:38:52.304Z,101364.41
2023-11-16T14:41:19.083Z,101373.19
2023-11-16T14:43:46.296Z,101367.06
2023-11-16T14:46:13.780Z,101365.75
2023-11-16T14:48:40.711Z,101374.50
2023-11-16T14:51:08.768Z,101370.28
2023-11-16T14:53:39.065Z,101372.94
2023-11-16T14:56:08.444Z,101375.59
2023-11-16T14:58:36.765Z,101383.56
2023-11-16T15:01:05.300Z,101384.63
2023-11-16T15:03:32.386Z,101382.75
2023-11-16T15:05:59.122Z,101379.06
2023-11-16T15:08:29.073Z,101379.06
2023-11-16T15:10:55.733Z,101379.06
2023-11-16T15:13:22.507Z,101376.69
2023-11-16T15:15:51.397Z,101387.56
2023-11-16T15:18:18.256Z,101385.44
2023-11-16T15:20:44.893Z,101385.72
2023-11-16T15:23:11.615Z,101388.09
2023-11-16T15:25:38.193Z,101391.81
2023-11-16T15:28:05.254Z,101387.03
2023-11-16T15:30:31.928Z,101392.06
2023-11-16T15:32:58.962Z,101387.84
2023-11-16T15:35:26.861Z,101390.22
2023-11-16T15:37:57.939Z,101391.53
2023-11-16T15:40:26.687Z,101385.97
2023-11-16T15:42:53.904Z,101392.59
2023-11-16T15:45:20.825Z,101392.59
2023-11-16T15:47:59.999Z,101394.19
2023-11-16T15:50:28.689Z,101395.78
2023-11-16T15:52:55.776Z,101401.91
2023-11-16T15:55:22.673Z,101398.72
2023-11-16T15:57:51.267Z,101399.78
2023-11-16T16:00:20.955Z,101389.97
2023-11-16T16:02:49.194Z,101397.91
2023-11-16T16:05:16.411Z,101397.66
2023-11-16T16:07:43.511Z,101402.69
2023-11-16T16:10:10.560Z,101405.59
2023-11-16T16:12:37.899Z,101407.16
2023-11-16T16:15:07.450Z,101405.84
2023-11-16T16:17:34.301Z,101415.41
2023-11-16T16:20:01.452Z,101418.06
2023-11-16T16:22:28.190Z,101420.41
2023-11-16T16:24:55.149Z,101430.75
2023-11-16T16:27:21.794Z,101430.47
2023-11-16T16:29:48.372Z,101427.28
2023-11-16T16:32:14.987Z,101433.13
2023-11-16T16:34:41.633Z,101441.56
2023-11-16T16:37:08.484Z,101442.31
2023-11-16T16:39:38.758Z,101443.63
2023-11-16T16:42:05.824Z,101443.63
2023-11-16T16:44:32.743Z,101445.44
2023-11-16T16:46:59.421Z,101451.00
2023-11-16T16:49:29.753Z,101453.34
2023-11-16T16:51:59.697Z,101453.78
2023-11-16T16:54:26.609Z,101456.13
2023-11-16T16:56:53.699Z,101454.53
2023-11-16T16:59:20.476Z,101460.38
2023-11-16T17:01:47.527Z,101454.03
2023-11-16T17:04:14.447Z,101460.69
2023-11-16T17:06:41.175Z,101454.63
2023-11-16T17:09:09.427Z,101455.69
2023-11-16T17:11:37.257Z,101459.97
2023-11-16T17:14:04.020Z,101464.75
2023-11-16T17:16:31.517Z,101461.56
2023-11-16T17:18:58.258Z,101464.72
2023-11-16T17:21:25.684Z,101465.75
2023-11-16T17:23:55.848Z,101466.84
2023-11-16T17:26:22.813Z,101462.03
2023-11-16T17:28:50.158Z,101469.72
2023-11-16T17:31:18.289Z,101474.25
2023-11-16T17:33:45.177Z,101469.72
2023-11-16T17:36:13.755Z,101481.66
2023-11-16T17:38:40.499Z,101473.19
2023-11-16T17:41:13.915Z,101471.34
2023-11-16T17:43:41.417Z,101471.06
2023-11-16T17:46:09.233Z,101472.63
2023-11-16T17:48:36.121Z,101482.19
2023-11-16T17:51:05.908Z,101479.53
2023-11-16T17:53:33.504Z,101481.66
2023-11-16T17:56:01.384Z,101482.41
2023-11-16T17:58:28.192Z,101487.94
2023-11-16T18:00:57.192Z,101481.25
2023-11-16T18:03:24.100Z,101485.47
2023-11-16T18:05:51.128Z,101494.97
2023-11-16T18:08:18.537Z,101497.34
2023-11-16T18:10:49.949Z,101506.84
2023-11-16T18:13:18.048Z,101493.56
2023-11-16T18:15:45.432Z,101502.56
2023-11-16T18:18:12.412Z,101509.41
2023-11-16T18:20:40.318Z,101503.81
2023-11-16T18:23:09.606Z,101510.44
2023-11-16T18:25:41.360Z,101516.75
2023-11-16T18:28:14.474Z,101509.88
2023-11-16T18:30:51.309Z,101519.38
2023-11-16T18:33:19.676Z,101520.16
2023-11-16T18:35:53.154Z,101526.50
2023-11-16T18:38:24.366Z,101523.56
2023-11-16T18:40:51.166Z,101523.28
2023-11-16T18:43:20.718Z,101528.56
2023-11-16T18:45:48.260Z,101535.41
2023-11-16T18:48:15.844Z,101529.31
2023-11-16T18:50:45.830Z,101535.09
2023-11-16T18:53:13.678Z,101530.31
2023-11-16T18:55:41.311Z,101536.91
2023-11-16T18:58:08.554Z,101540.13
2023-11-16T19:00:37.117Z,101536.91
2023-11-16T19:03:16.102Z,101537.16
2023-11-16T19:05:46.172Z,101541.91
2023-11-16T19:08:16.156Z,101548.78
2023-11-16T19:10:43.443Z,101540.59
2023-11-16T19:13:11.578Z,101545.91
2023-11-16T19:15:42.043Z,101554.34
2023-11-16T19:18:11.426Z,101555.13
2023-11-16T19:20:38.281Z,101551.16
2023-11-16T19:23:17.012Z,101563.56
2023-11-16T19:25:50.152Z,101564.38
2023-11-16T19:28:17.093Z,101569.69
2023-11-16T19:30:48.291Z,101580.50
2023-11-16T19:33:15.685Z,101583.41
2023-11-16T19:35:43.070Z,101578.09
2023-11-16T19:38:13.632Z,101586.03
2023-11-16T19:40:42.274Z,101576.25
2023-11-16T19:43:11.688Z,101582.91
2023-11-16T19:45:39.338Z,101587.38
2023-11-16T19:48:07.304Z,101585.06
2023-11-16T19:50:38.850Z,101584.56
2023-11-16T19:53:07.052Z,101585.38
2023-11-16T19:55:36.666Z,101592.50
2023-11-16T19:58:03.447Z,101590.66
2023-11-16T20:00:30.065Z,101592.31
2023-11-16T20:02:56.910Z,101606.34
2023-11-16T20:05:23.700Z,101606.91
2023-11-16T20:07:50.441Z,101607.97
2023-11-16T20:10:17.728Z,101609.31
2023-11-16T20:12:47.416Z,101606.66
2023-11-16T20:15:14.489Z,101615.91
2023-11-16T20:17:46.271Z,101625.13
2023-11-16T20:20:16.736Z,101626.41
2023-11-16T20:22:47.840Z,101632.22
2023-11-16T20:25:18.592Z,101624.53
2023-11-16T20:27:46.049Z,101627.97
2023-11-16T20:30:13.018Z,101631.41
2023-11-16T20:32:40.595Z,101626.06
2023-11-16T20:35:09.982Z,101624.22
2023-11-16T20:37:43.335Z,101621.56
2023-11-16T20:40:15.167Z,101610.19
2023-11-16T20:42:42.432Z,101622.63
2023-11-16T20:45:12.116Z,101614.91
2023-11-16T20:47:41.089Z,101623.66
2023-11-16T20:50:08.167Z,101626.31
2023-11-16T20:52:35.721Z,101629.19
2023-11-16T20:55:02.814Z,101626.81
2023-11-16T20:57:29.463Z,101631.28
2023-11-16T20:59:57.366Z,101634.75
2023-11-16T21:02:24.115Z,101627.84
2023-11-16T21:04:50.757Z,101631.78
2023-11-16T21:07:17.931Z,101631.47
2023-11-16T21:09:44.885Z,101637.75
2023-11-16T21:12:11.570Z,101640.81
2023-11-16T21:14:38.923Z,101649.50
2023-11-16T21:17:06.025Z,101657.06
2023-11-16T21:19:32.781Z,101665.41
2023-11-16T21:21:59.730Z,101668.69
2023-11-16T21:24:26.457Z,101674.94
2023-11-16T21:26:53.140Z,101677.75
2023-11-16T21:29:19.700Z,101672.63
2023-11-16T21:31:47.704Z,101686.81
2023-11-16T21:34:15.699Z,101688.00
2023-11-16T21:36:42.848Z,101682.06
2023-11-16T21:39:13.102Z,101688.88
2023-11-16T21:41:41.888Z,101696.97
2023-11-16T21:44:08.914Z,101705.03
2023-11-16T21:46:38.884Z,101703.56
2023-11-16T21:49:08.129Z,101705.88
2023-11-16T21:51:35.482Z,101710.25
2023-11-16T21:54:02.122Z,101710.16
2023-11-16T21:56:30.960Z,101722.25
2023-11-16T21:58:57.866Z,101727.75
2023-11-16T22:01:24.692Z,101733.53
2023-11-16T22:03:51.500Z,101731.09
2023-11-16T22:06:18.166Z,101729.97
2023-11-16T22:08:44.941Z,101725.16
2023-11-16T22:11:11.803Z,101730.09
2023-11-16T22:13:38.820Z,101723.13
2023-11-16T22:16:06.147Z,101734.13
2023-11-16T22:18:35.612Z,101731.16
2023-11-16T22:21:02.837Z,101731.59
2023-11-16T22:23:30.297Z,101738.38
2023-11-16T22:25:57.429Z,101735.41
2023-11-16T22:28:25.227Z,101744.56
2023-11-16T22:30:51.855Z,101739.56
2023-11-16T22:33:18.489Z,101750.34
2023-11-16T22:35:44.977Z,101748.38
2023-11-16T22:38:12.900Z,101742.75
2023-11-16T22:40:39.932Z,101748.25
2023-11-16T22:43:07.470Z,101754.00
2023-11-16T22:45:35.320Z,101762.59
2023-11-16T22:48:05.259Z,101767.56
2023-11-16T22:50:32.038Z,101773.06
2023-11-16T22:52:59.971Z,101775.34
2023-11-16T22:55:26.798Z,101773.38
2023-11-16T22:57:55.073Z,101774.88
2023-11-16T23:00:30.486Z,101784.84
2023-11-16T23:02:57.231Z,101776.00
2023-11-16T23:05:23.929Z,101788.63
2023-11-16T23:07:50.590Z,101790.94
2023-11-16T23:10:17.925Z,101799.28
2023-11-16T23:12:49.674Z,101800.53
2023-11-16T23:15:18.523Z,101800.44
2023-11-16T23:17:45.268Z,101801.44
2023-11-16T23:20:13.760Z,101810.63
2023-11-16T23:22:41.227Z,101803.72
2023-11-16T23:25:09.005Z,101810.25
2023-11-16T23:27:37.633Z,101818.63
2023-11-16T23:30:06.187Z,101828.22
2023-11-16T23:32:35.275Z,101837.84
2023-11-16T23:35:02.129Z,101847.78
2023-11-16T23:37:29.441Z,101841.16
2023-11-16T23:39:56.482Z,101848.47
2023-11-16T23:42:24.069Z,101851.56
2023-11-16T23:44:51.833Z,101854.19
2023-11-16T23:47:19.944Z,101859.69
2023-11-16T23:49:47.127Z,101861.75
2023-11-16T23:52:14.123Z,101862.16
2023-11-16T23:54:42.037Z,101871.53
2023-11-16T23:57:08.850Z,101869.16
2023-11-16T23:59:38.398Z,101872.00
