createdAt,value
2022-08-30T00:00:03.399Z,15.80
2022-08-30T00:02:35.432Z,15.80
2022-08-30T00:05:06.049Z,15.70
2022-08-30T00:07:34.651Z,15.70
2022-08-30T00:10:03.451Z,15.70
2022-08-30T00:12:32.759Z,15.70
2022-08-30T00:15:01.067Z,15.60
2022-08-30T00:17:29.577Z,15.60
2022-08-30T00:19:59.282Z,15.60
2022-08-30T00:22:28.553Z,15.50
2022-08-30T00:24:56.971Z,15.50
2022-08-30T00:27:25.627Z,15.50
2022-08-30T00:29:54.401Z,15.50
2022-08-30T00:32:23.976Z,15.50
2022-08-30T00:34:55.345Z,15.50
2022-08-30T00:37:25.479Z,15.60
2022-08-30T00:39:53.809Z,15.60
2022-08-30T00:42:23.382Z,15.60
2022-08-30T00:44:52.849Z,15.70
2022-08-30T00:47:21.474Z,15.70
2022-08-30T00:49:57.821Z,15.70
2022-08-30T00:52:27.478Z,15.60
2022-08-30T00:54:56.262Z,15.50
2022-08-30T00:57:24.686Z,15.50
2022-08-30T00:59:53.350Z,15.40
2022-08-30T01:02:24.377Z,15.40
2022-08-30T01:04:54.432Z,15.40
2022-08-30T01:07:23.010Z,15.40
2022-08-30T01:09:52.887Z,15.30
2022-08-30T01:12:21.585Z,15.20
2022-08-30T01:14:50.400Z,15.20
2022-08-30T01:17:22.526Z,15.10
2022-08-30T01:19:59.521Z,15.10
2022-08-30T01:22:37.145Z,15.10
2022-08-30T01:25:10.611Z,15.00
2022-08-30T01:27:45.261Z,15.00
2022-08-30T01:30:15.106Z,15.00
2022-08-30T01:32:48.407Z,15.00
2022-08-30T01:35:20.356Z,14.90
2022-08-30T01:37:49.735Z,14.90
2022-08-30T01:40:22.323Z,14.90
2022-08-30T01:42:50.995Z,14.90
2022-08-30T01:45:19.969Z,14.90
2022-08-30T01:47:50.347Z,14.80
2022-08-30T01:50:19.257Z,14.90
2022-08-30T01:52:47.700Z,14.80
2022-08-30T01:55:16.475Z,14.80
2022-08-30T01:57:47.016Z,14.80
2022-08-30T02:00:17.332Z,14.80
2022-08-30T02:02:46.061Z,14.80
2022-08-30T02:05:14.591Z,14.70
2022-08-30T02:07:43.668Z,14.70
2022-08-30T02:10:14.954Z,14.70
2022-08-30T02:12:43.325Z,14.70
2022-08-30T02:15:13.285Z,14.70
2022-08-30T02:17:42.639Z,14.70
2022-08-30T02:20:12.856Z,14.80
2022-08-30T02:22:43.428Z,14.80
2022-08-30T02:25:20.613Z,14.90
2022-08-30T02:27:49.915Z,14.90
2022-08-30T02:30:19.926Z,14.90
2022-08-30T02:32:48.311Z,14.90
2022-08-30T02:35:16.931Z,14.80
2022-08-30T02:37:45.628Z,14.90
2022-08-30T02:40:14.146Z,14.90
2022-08-30T02:42:42.578Z,14.90
2022-08-30T02:45:12.620Z,14.90
2022-08-30T02:47:46.827Z,14.80
2022-08-30T02:50:17.478Z,14.80
2022-08-30T02:52:48.209Z,14.70
2022-08-30T02:55:18.297Z,14.70
2022-08-30T02:57:47.647Z,14.70
2022-08-30T03:00:21.025Z,14.70
2022-08-30T03:02:51.097Z,14.60
2022-08-30T03:05:20.008Z,14.70
2022-08-30T03:07:49.229Z,14.70
2022-08-30T03:10:18.272Z,14.80
2022-08-30T03:12:47.946Z,14.90
2022-08-30T03:15:18.131Z,15.00
2022-08-30T03:17:46.605Z,15.10
2022-08-30T03:20:16.285Z,15.10
2022-08-30T03:22:44.610Z,15.10
2022-08-30T03:25:14.470Z,15.10
2022-08-30T03:27:43.307Z,15.20
2022-08-30T03:30:13.041Z,15.10
2022-08-30T03:32:43.195Z,15.10
2022-08-30T03:35:12.070Z,15.10
2022-08-30T03:37:42.369Z,15.10
2022-08-30T03:40:14.223Z,15.10
2022-08-30T03:42:43.266Z,15.20
2022-08-30T03:45:13.077Z,15.20
2022-08-30T03:47:42.109Z,15.20
2022-08-30T03:50:12.992Z,15.20
2022-08-30T03:52:42.971Z,15.30
2022-08-30T03:55:11.453Z,15.40
2022-08-30T03:57:40.550Z,15.40
2022-08-30T04:00:14.765Z,15.40
2022-08-30T04:02:43.965Z,15.40
2022-08-30T04:05:16.424Z,15.50
2022-08-30T04:07:48.488Z,15.50
2022-08-30T04:10:17.359Z,15.50
2022-08-30T04:13:05.855Z,15.60
2022-08-30T04:15:53.763Z,15.60
2022-08-30T04:18:41.740Z,15.60
2022-08-30T04:21:29.767Z,15.60
2022-08-30T04:24:19.287Z,15.70
2022-08-30T04:27:07.192Z,15.80
2022-08-30T04:29:56.412Z,15.70
2022-08-30T04:32:45.837Z,15.70
2022-08-30T04:35:34.514Z,15.70
2022-08-30T04:38:25.490Z,15.80
2022-08-30T04:41:20.807Z,15.80
2022-08-30T04:44:09.432Z,15.80
2022-08-30T04:47:08.468Z,15.90
2022-08-30T04:49:56.524Z,15.90
2022-08-30T04:52:44.800Z,15.80
2022-08-30T04:55:32.984Z,15.80
2022-08-30T04:58:22.251Z,15.80
2022-08-30T05:01:15.161Z,15.80
2022-08-30T05:04:07.210Z,15.80
2022-08-30T05:06:55.560Z,15.80
2022-08-30T05:09:43.487Z,15.80
2022-08-30T05:12:31.579Z,15.80
2022-08-30T05:15:22.337Z,15.90
2022-08-30T05:18:14.079Z,15.90
2022-08-30T05:21:11.634Z,16.00
2022-08-30T05:24:01.671Z,16.00
2022-08-30T05:26:49.664Z,16.00
2022-08-30T05:29:37.634Z,16.00
2022-08-30T05:32:27.109Z,15.90
2022-08-30T05:35:21.143Z,15.90
2022-08-30T05:38:11.510Z,15.90
2022-08-30T05:40:59.444Z,16.00
2022-08-30T05:43:48.861Z,16.00
2022-08-30T05:46:39.575Z,16.20
2022-08-30T05:49:29.285Z,16.20
2022-08-30T05:52:18.278Z,16.20
2022-08-30T05:55:08.681Z,16.40
2022-08-30T05:57:56.703Z,16.40
2022-08-30T06:00:44.819Z,16.40
2022-08-30T06:03:33.416Z,16.40
2022-08-30T06:06:24.375Z,16.50
2022-08-30T06:09:15.048Z,16.50
2022-08-30T06:12:03.568Z,16.60
2022-08-30T06:14:51.491Z,16.70
2022-08-30T06:17:41.729Z,16.60
2022-08-30T06:20:29.679Z,16.60
2022-08-30T06:23:19.106Z,16.50
2022-08-30T06:26:08.843Z,16.60
2022-08-30T06:28:58.290Z,16.70
2022-08-30T06:31:47.437Z,16.70
2022-08-30T06:34:35.506Z,16.70
2022-08-30T06:37:29.556Z,16.60
2022-08-30T06:40:21.672Z,16.40
2022-08-30T06:43:09.759Z,16.40
2022-08-30T06:46:03.348Z,16.40
2022-08-30T06:48:51.718Z,16.50
2022-08-30T06:51:41.302Z,16.60
2022-08-30T06:54:30.368Z,16.70
2022-08-30T06:57:19.634Z,16.70
2022-08-30T07:00:12.780Z,16.80
2022-08-30T07:03:02.519Z,16.90
2022-08-30T07:05:51.299Z,17.00
2022-08-30T07:08:40.435Z,17.00
2022-08-30T07:11:34.654Z,17.00
2022-08-30T07:14:05.409Z,17.00
2022-08-30T07:16:35.961Z,17.10
2022-08-30T07:19:04.211Z,17.10
2022-08-30T07:21:39.030Z,17.00
2022-08-30T07:24:10.124Z,17.00
2022-08-30T07:26:42.944Z,17.10
2022-08-30T07:29:12.981Z,17.30
2022-08-30T07:31:41.439Z,17.10
2022-08-30T07:34:10.779Z,17.00
2022-08-30T07:36:40.657Z,17.00
2022-08-30T07:39:09.839Z,17.00
2022-08-30T07:41:39.419Z,17.10
2022-08-30T07:44:09.628Z,17.20
2022-08-30T07:46:41.818Z,17.20
2022-08-30T07:49:11.804Z,17.10
2022-08-30T07:51:42.081Z,17.00
2022-08-30T07:54:10.434Z,16.90
2022-08-30T07:56:39.498Z,16.70
2022-08-30T07:59:07.829Z,16.50
2022-08-30T08:01:36.652Z,17.80
2022-08-30T08:04:06.320Z,17.00
2022-08-30T08:06:40.209Z,17.20
2022-08-30T08:09:09.922Z,17.10
2022-08-30T08:11:39.794Z,17.10
2022-08-30T08:14:09.232Z,16.90
2022-08-30T08:16:39.947Z,16.80
2022-08-30T08:19:10.097Z,16.80
2022-08-30T08:21:39.201Z,16.80
2022-08-30T08:24:08.985Z,17.00
2022-08-30T08:26:43.761Z,17.10
2022-08-30T08:29:14.124Z,17.20
2022-08-30T08:31:43.286Z,17.20
2022-08-30T08:34:14.133Z,16.90
2022-08-30T08:36:42.927Z,16.60
2022-08-30T08:39:11.545Z,16.50
2022-08-30T08:41:56.810Z,16.40
2022-08-30T08:44:46.896Z,16.50
2022-08-30T08:47:20.976Z,16.60
2022-08-30T08:49:57.111Z,16.80
2022-08-30T08:52:49.039Z,16.80
2022-08-30T08:55:23.317Z,16.80
2022-08-30T08:57:52.425Z,16.80
2022-08-30T09:00:21.340Z,16.90
2022-08-30T09:02:59.152Z,16.80
2022-08-30T09:05:36.465Z,16.80
2022-08-30T09:08:10.197Z,16.90
2022-08-30T09:10:50.888Z,16.70
2022-08-30T09:16:13.992Z,16.90
2022-08-30T09:18:54.680Z,16.70
2022-08-30T09:21:29.394Z,16.70
2022-08-30T09:24:04.558Z,16.60
2022-08-30T09:26:38.269Z,16.50
2022-08-30T09:29:18.719Z,16.50
2022-08-30T09:32:10.029Z,16.60
2022-08-30T09:34:45.165Z,16.90
2022-08-30T09:37:29.392Z,17.00
2022-08-30T09:39:59.177Z,17.10
2022-08-30T09:42:31.055Z,17.10
2022-08-30T09:45:11.640Z,17.20
2022-08-30T09:47:44.334Z,17.30
2022-08-30T09:50:16.133Z,17.40
2022-08-30T09:53:09.764Z,17.50
2022-08-30T09:55:56.032Z,17.50
2022-08-30T09:58:45.380Z,17.40
2022-08-30T10:01:23.039Z,17.30
2022-08-30T10:04:03.868Z,17.40
2022-08-30T10:06:42.569Z,17.30
2022-08-30T10:09:27.624Z,17.30
2022-08-30T10:12:11.300Z,17.30
2022-08-30T10:15:05.863Z,17.20
2022-08-30T10:17:49.285Z,17.00
2022-08-30T10:20:27.573Z,17.10
2022-08-30T10:23:05.133Z,17.30
2022-08-30T10:25:44.453Z,17.50
2022-08-30T10:28:21.513Z,17.30
2022-08-30T10:31:00.463Z,17.40
2022-08-30T10:33:38.355Z,17.60
2022-08-30T10:36:12.602Z,17.90
2022-08-30T10:38:49.000Z,17.90
2022-08-30T10:41:34.637Z,17.90
2022-08-30T10:44:12.308Z,18.00
2022-08-30T10:47:00.465Z,18.10
2022-08-30T10:49:36.358Z,18.20
2022-08-30T10:52:26.685Z,18.20
2022-08-30T10:55:02.722Z,17.90
2022-08-30T10:57:32.602Z,17.90
2022-08-30T11:00:08.768Z,18.00
2022-08-30T11:03:42.479Z,17.90
2022-08-30T11:06:22.948Z,17.90
2022-08-30T11:09:23.467Z,18.20
2022-08-30T11:12:25.625Z,18.40
2022-08-30T11:14:58.163Z,18.60
2022-08-30T11:17:32.540Z,18.70
2022-08-30T11:20:04.679Z,19.00
2022-08-30T11:22:39.001Z,19.40
2022-08-30T11:25:15.569Z,19.70
2022-08-30T11:27:51.469Z,20.00
2022-08-30T11:30:53.348Z,20.10
2022-08-30T11:33:46.436Z,20.40
2022-08-30T11:37:03.598Z,20.80
2022-08-30T11:39:57.651Z,20.90
2022-08-30T11:42:45.780Z,20.90
2022-08-30T11:45:52.547Z,21.00
2022-08-30T11:48:53.637Z,20.40
2022-08-30T11:52:23.822Z,20.30
2022-08-30T11:55:19.573Z,20.70
2022-08-30T11:57:58.205Z,21.10
2022-08-30T12:00:34.316Z,21.50
2022-08-30T12:03:07.258Z,21.80
2022-08-30T12:05:57.351Z,22.20
2022-08-30T12:08:59.622Z,21.80
2022-08-30T12:12:05.683Z,21.80
2022-08-30T12:14:47.557Z,21.70
2022-08-30T12:18:00.019Z,21.70
2022-08-30T12:20:41.326Z,21.40
2022-08-30T12:23:24.528Z,21.60
2022-08-30T12:26:13.388Z,21.70
2022-08-30T12:28:43.453Z,21.80
2022-08-30T12:31:16.505Z,21.40
2022-08-30T12:33:48.970Z,20.90
2022-08-30T12:36:36.503Z,20.60
2022-08-30T12:39:16.220Z,20.10
2022-08-30T12:41:45.828Z,20.10
2022-08-30T12:44:21.857Z,20.30
2022-08-30T12:47:05.751Z,20.40
2022-08-30T12:49:38.464Z,20.70
2022-08-30T12:52:22.928Z,20.80
2022-08-30T12:54:54.468Z,21.10
2022-08-30T12:57:42.848Z,21.20
2022-08-30T13:00:26.915Z,21.30
2022-08-30T13:02:58.130Z,21.30
2022-08-30T13:05:48.046Z,21.00
2022-08-30T13:08:22.788Z,20.80
2022-08-30T13:10:58.838Z,20.80
2022-08-30T13:13:37.385Z,20.80
2022-08-30T13:16:26.505Z,20.80
2022-08-30T13:19:28.683Z,20.90
2022-08-30T13:22:00.244Z,21.00
2022-08-30T13:24:29.674Z,20.90
2022-08-30T13:27:06.502Z,20.90
2022-08-30T13:29:35.232Z,20.90
2022-08-30T13:32:04.437Z,21.10
2022-08-30T13:34:35.464Z,21.20
2022-08-30T13:37:05.111Z,21.30
2022-08-30T13:39:35.162Z,21.40
2022-08-30T13:44:56.545Z,21.60
2022-08-30T13:47:33.414Z,21.50
2022-08-30T13:50:04.561Z,21.30
2022-08-30T13:52:33.150Z,21.50
2022-08-30T13:55:03.675Z,21.60
2022-08-30T14:00:24.899Z,21.30
2022-08-30T14:02:57.349Z,21.40
2022-08-30T14:05:50.526Z,21.30
2022-08-30T14:11:21.167Z,21.30
2022-08-30T14:16:46.268Z,21.40
2022-08-30T14:19:17.030Z,21.60
2022-08-30T14:21:46.618Z,21.60
2022-08-30T14:24:20.276Z,21.60
2022-08-30T14:26:52.291Z,21.60
2022-08-30T14:29:26.046Z,21.60
2022-08-30T14:31:54.607Z,21.70
2022-08-30T14:34:23.889Z,21.60
2022-08-30T14:36:52.509Z,21.50
2022-08-30T14:39:22.439Z,21.50
2022-08-30T14:41:53.716Z,21.70
2022-08-30T14:44:27.068Z,21.90
2022-08-30T14:46:57.141Z,21.90
2022-08-30T14:49:26.197Z,22.00
2022-08-30T14:51:56.083Z,21.80
2022-08-30T14:54:31.805Z,21.80
2022-08-30T14:57:00.693Z,21.70
2022-08-30T14:59:31.130Z,21.60
2022-08-30T15:01:59.972Z,21.80
2022-08-30T15:04:30.132Z,22.00
2022-08-30T15:06:59.637Z,22.10
2022-08-30T15:09:28.804Z,22.10
2022-08-30T15:12:01.188Z,22.30
2022-08-30T15:14:33.252Z,22.20
2022-08-30T15:17:03.803Z,21.90
2022-08-30T15:19:33.592Z,21.80
2022-08-30T15:22:06.179Z,21.60
2022-08-30T15:24:34.931Z,21.40
2022-08-30T15:27:06.133Z,21.50
2022-08-30T15:29:36.735Z,21.50
2022-08-30T15:32:06.610Z,21.50
2022-08-30T15:34:35.640Z,21.50
2022-08-30T15:37:05.011Z,21.50
2022-08-30T15:39:34.105Z,21.40
2022-08-30T15:42:02.443Z,21.40
2022-08-30T15:44:31.831Z,21.50
2022-08-30T15:47:01.529Z,21.60
2022-08-30T15:49:30.647Z,21.60
2022-08-30T15:52:03.341Z,21.70
2022-08-30T15:54:32.910Z,21.60
2022-08-30T15:57:01.421Z,21.60
2022-08-30T15:59:32.567Z,21.60
2022-08-30T16:02:02.381Z,21.60
2022-08-30T16:04:31.845Z,21.60
2022-08-30T16:07:00.899Z,21.60
2022-08-30T16:09:32.375Z,21.60
2022-08-30T16:12:02.154Z,21.60
2022-08-30T16:14:31.244Z,21.50
2022-08-30T16:17:00.312Z,21.50
2022-08-30T16:19:31.442Z,21.50
2022-08-30T16:22:00.489Z,21.50
2022-08-30T16:24:29.675Z,21.60
2022-08-30T16:26:58.573Z,21.70
2022-08-30T16:29:27.092Z,21.60
2022-08-30T16:31:57.928Z,21.50
2022-08-30T16:34:26.697Z,21.70
2022-08-30T16:36:57.095Z,21.60
2022-08-30T16:39:25.418Z,21.50
2022-08-30T16:41:54.672Z,21.60
2022-08-30T16:44:23.565Z,21.60
2022-08-30T16:46:58.711Z,21.50
2022-08-30T16:49:27.271Z,21.40
2022-08-30T16:51:57.561Z,21.30
2022-08-30T16:54:27.314Z,21.20
2022-08-30T16:56:56.212Z,21.20
2022-08-30T16:59:25.051Z,21.10
2022-08-30T17:01:54.195Z,21.10
2022-08-30T17:04:22.935Z,21.00
2022-08-30T17:06:51.806Z,21.00
2022-08-30T17:09:22.423Z,20.90
2022-08-30T17:11:50.904Z,20.80
2022-08-30T17:14:28.171Z,20.80
2022-08-30T17:17:00.492Z,20.80
2022-08-30T17:19:30.286Z,20.70
2022-08-30T17:22:00.360Z,20.70
2022-08-30T17:24:30.807Z,20.60
2022-08-30T17:26:59.956Z,20.60
2022-08-30T17:29:29.355Z,20.60
2022-08-30T17:31:58.507Z,20.50
2022-08-30T17:34:28.416Z,20.50
2022-08-30T17:36:59.721Z,20.40
2022-08-30T17:39:30.119Z,20.40
2022-08-30T17:42:00.915Z,20.30
2022-08-30T17:44:33.345Z,20.30
2022-08-30T17:47:02.135Z,20.20
2022-08-30T17:49:33.429Z,20.20
2022-08-30T17:52:04.226Z,20.10
2022-08-30T17:54:36.151Z,20.00
2022-08-30T17:57:10.776Z,20.00
2022-08-30T17:59:40.351Z,20.00
2022-08-30T18:05:00.122Z,20.00
2022-08-30T18:07:29.218Z,20.00
2022-08-30T18:10:01.221Z,20.00
2022-08-30T18:12:29.809Z,20.00
2022-08-30T18:15:12.267Z,19.90
2022-08-30T18:17:42.963Z,19.90
2022-08-30T18:20:12.596Z,19.90
2022-08-30T18:22:40.997Z,19.80
2022-08-30T18:25:11.932Z,19.70
2022-08-30T18:27:40.735Z,19.60
2022-08-30T18:30:11.446Z,19.50
2022-08-30T18:32:40.577Z,19.50
2022-08-30T18:35:10.797Z,19.50
2022-08-30T18:37:39.770Z,19.50
2022-08-30T18:40:11.125Z,19.40
2022-08-30T18:42:47.745Z,19.30
2022-08-30T18:45:16.606Z,19.30
2022-08-30T18:47:47.098Z,19.20
2022-08-30T18:50:16.130Z,19.10
2022-08-30T18:52:45.283Z,19.10
2022-08-30T18:55:15.449Z,19.00
2022-08-30T18:57:44.652Z,19.00
2022-08-30T19:00:16.824Z,19.00
2022-08-30T19:02:46.933Z,19.00
2022-08-30T19:05:18.900Z,19.00
2022-08-30T19:07:47.518Z,19.00
2022-08-30T19:10:21.818Z,19.00
2022-08-30T19:12:50.127Z,19.00
2022-08-30T19:15:20.321Z,19.00
2022-08-30T19:17:49.385Z,19.00
2022-08-30T19:20:22.388Z,18.90
2022-08-30T19:23:08.970Z,18.80
2022-08-30T19:25:41.714Z,18.80
2022-08-30T19:28:11.912Z,18.80
2022-08-30T19:30:40.601Z,18.80
2022-08-30T19:33:11.924Z,18.70
2022-08-30T19:35:40.874Z,18.70
2022-08-30T19:38:10.072Z,18.60
2022-08-30T19:40:41.031Z,18.60
2022-08-30T19:43:09.990Z,18.50
2022-08-30T19:45:39.177Z,18.50
2022-08-30T19:48:07.986Z,18.50
2022-08-30T19:50:36.747Z,18.50
2022-08-30T19:53:06.632Z,18.70
2022-08-30T19:55:37.059Z,18.50
2022-08-30T19:58:07.192Z,18.40
2022-08-30T20:00:39.262Z,18.50
2022-08-30T20:03:14.287Z,18.50
2022-08-30T20:05:44.152Z,18.50
2022-08-30T20:08:12.663Z,18.40
2022-08-30T20:10:45.819Z,18.50
2022-08-30T20:13:15.702Z,18.60
2022-08-30T20:15:44.258Z,18.50
2022-08-30T20:18:14.067Z,18.60
2022-08-30T20:20:49.837Z,18.60
2022-08-30T20:23:19.741Z,18.60
2022-08-30T20:24:26.362Z,20.00
2022-08-30T20:25:51.125Z,18.50
2022-08-30T20:28:21.526Z,18.60
2022-08-30T20:30:50.647Z,18.50
2022-08-30T20:33:21.065Z,18.40
2022-08-30T20:35:51.410Z,18.30
2022-08-30T20:38:24.159Z,18.10
2022-08-30T20:40:56.558Z,18.10
2022-08-30T20:43:30.790Z,18.00
2022-08-30T20:45:59.684Z,17.90
2022-08-30T20:48:28.743Z,17.80
2022-08-30T20:50:58.319Z,17.70
2022-08-30T20:53:26.669Z,17.70
2022-08-30T20:55:55.657Z,17.80
2022-08-30T20:58:25.982Z,17.90
2022-08-30T21:00:55.972Z,17.90
2022-08-30T21:03:28.000Z,17.80
2022-08-30T21:05:57.414Z,17.90
2022-08-30T21:08:25.869Z,17.90
2022-08-30T21:10:55.353Z,17.80
2022-08-30T21:13:24.320Z,17.80
2022-08-30T21:16:00.587Z,17.70
2022-08-30T21:18:33.052Z,17.70
2022-08-30T21:21:09.472Z,17.60
2022-08-30T21:23:38.033Z,17.60
2022-08-30T21:26:07.858Z,17.60
2022-08-30T21:28:36.845Z,17.50
2022-08-30T21:31:10.218Z,17.50
2022-08-30T21:33:40.286Z,17.40
2022-08-30T21:36:28.217Z,17.30
2022-08-30T21:39:00.910Z,17.30
2022-08-30T21:41:31.665Z,17.30
2022-08-30T21:44:03.113Z,17.30
2022-08-30T21:46:35.266Z,17.30
2022-08-30T21:49:07.165Z,17.20
2022-08-30T21:51:39.691Z,17.20
2022-08-30T21:54:10.864Z,17.30
2022-08-30T21:56:43.317Z,17.30
2022-08-30T21:59:13.218Z,17.30
2022-08-30T22:01:44.272Z,17.30
2022-08-30T22:04:14.452Z,17.40
2022-08-30T22:06:48.031Z,17.50
2022-08-30T22:09:19.496Z,17.40
2022-08-30T22:11:50.635Z,17.30
2022-08-30T22:14:22.402Z,17.20
2022-08-30T22:16:52.239Z,17.20
2022-08-30T22:19:23.507Z,17.20
2022-08-30T22:22:00.610Z,17.20
2022-08-30T22:24:32.707Z,17.10
2022-08-30T22:27:05.080Z,17.10
2022-08-30T22:29:34.484Z,17.10
2022-08-30T22:32:05.388Z,17.10
2022-08-30T22:34:33.946Z,17.10
2022-08-30T22:37:02.380Z,17.10
2022-08-30T22:39:34.319Z,17.10
2022-08-30T22:42:02.654Z,17.10
2022-08-30T22:44:30.961Z,17.10
2022-08-30T22:46:59.356Z,17.00
2022-08-30T22:49:29.212Z,17.00
2022-08-30T22:51:57.581Z,17.00
2022-08-30T22:54:25.907Z,17.10
2022-08-30T22:56:54.519Z,17.10
2022-08-30T22:59:31.331Z,17.20
2022-08-30T23:02:00.984Z,17.30
2022-08-30T23:04:31.322Z,17.40
2022-08-30T23:07:00.162Z,17.40
2022-08-30T23:09:29.218Z,17.40
2022-08-30T23:11:58.180Z,17.40
2022-08-30T23:14:26.520Z,17.30
2022-08-30T23:16:54.962Z,17.20
2022-08-30T23:19:24.553Z,17.20
2022-08-30T23:21:54.344Z,17.20
2022-08-30T23:24:40.100Z,17.20
2022-08-30T23:27:26.540Z,17.20
2022-08-30T23:30:12.553Z,17.10
2022-08-30T23:32:59.090Z,17.10
2022-08-30T23:35:45.018Z,17.00
2022-08-30T23:38:32.712Z,17.00
2022-08-30T23:41:18.688Z,16.90
2022-08-30T23:44:04.637Z,16.90
2022-08-30T23:46:50.735Z,16.90
2022-08-30T23:49:37.211Z,16.90
2022-08-30T23:52:23.896Z,16.90
2022-08-30T23:55:11.219Z,16.90
2022-08-30T23:57:56.855Z,16.90
