createdAt,value
2023-04-09T00:01:11.865Z,97522.00
2023-04-09T00:03:13.405Z,97514.25
2023-04-09T00:05:15.297Z,97504.16
2023-04-09T00:07:16.836Z,97512.59
2023-04-09T00:09:18.357Z,97508.25
2023-04-09T00:11:19.908Z,97510.03
2023-04-09T00:13:31.890Z,97505.03
2023-04-09T00:15:39.886Z,97503.56
2023-04-09T00:17:41.454Z,97507.56
2023-04-09T00:19:42.980Z,97507.25
2023-04-09T00:21:44.727Z,97498.00
2023-04-09T00:23:46.215Z,97507.66
2023-04-09T00:25:47.706Z,97504.88
2023-04-09T00:27:49.620Z,97502.63
2023-04-09T00:29:53.960Z,97499.75
2023-04-09T00:31:58.641Z,97493.72
2023-04-09T00:34:00.449Z,97499.94
2023-04-09T00:36:02.152Z,97492.34
2023-04-09T00:38:03.724Z,97503.81
2023-04-09T00:40:06.453Z,97499.47
2023-04-09T00:42:08.191Z,97496.75
2023-04-09T00:44:09.866Z,97491.56
2023-04-09T00:46:11.563Z,97485.03
2023-04-09T00:48:13.947Z,97491.94
2023-04-09T00:50:17.002Z,97495.28
2023-04-09T00:52:18.813Z,97491.13
2023-04-09T00:54:20.500Z,97494.47
2023-04-09T00:56:23.602Z,97489.34
2023-04-09T00:58:25.326Z,97494.19
2023-04-09T01:00:27.619Z,97494.41
2023-04-09T01:02:30.820Z,97490.13
2023-04-09T01:04:32.999Z,97480.63
2023-04-09T01:06:55.744Z,97491.69
2023-04-09T01:08:57.268Z,97490.63
2023-04-09T01:11:20.911Z,97494.16
2023-04-09T01:13:34.860Z,97486.81
2023-04-09T01:15:44.195Z,97484.91
2023-04-09T01:17:52.077Z,97491.09
2023-04-09T01:20:12.493Z,97485.88
2023-04-09T01:22:32.604Z,97486.13
2023-04-09T01:24:47.248Z,97484.56
2023-04-09T01:27:14.771Z,97485.78
2023-04-09T01:29:32.204Z,97492.34
2023-04-09T01:31:38.863Z,97486.13
2023-04-09T01:33:44.620Z,97487.09
2023-04-09T01:35:48.399Z,97486.16
2023-04-09T01:37:52.211Z,97481.75
2023-04-09T01:39:53.836Z,97488.44
2023-04-09T01:41:58.702Z,97486.28
2023-04-09T01:44:03.151Z,97483.63
2023-04-09T01:46:04.889Z,97483.25
2023-04-09T01:48:06.885Z,97489.63
2023-04-09T01:50:08.980Z,97497.47
2023-04-09T01:52:10.792Z,97487.72
2023-04-09T01:54:12.728Z,97492.47
2023-04-09T01:56:14.397Z,97487.13
2023-04-09T01:58:15.946Z,97491.78
2023-04-09T02:00:17.703Z,97484.13
2023-04-09T02:02:33.499Z,97484.13
2023-04-09T02:04:46.671Z,97490.69
2023-04-09T02:07:08.053Z,97482.53
2023-04-09T02:09:11.899Z,97491.78
2023-04-09T02:11:14.913Z,97496.78
2023-04-09T02:13:18.856Z,97490.09
2023-04-09T02:15:21.618Z,97494.84
2023-04-09T02:17:23.337Z,97495.78
2023-04-09T02:19:25.160Z,97496.31
2023-04-09T02:21:28.483Z,97497.16
2023-04-09T02:23:32.292Z,97487.59
2023-04-09T02:25:33.894Z,97491.69
2023-04-09T02:27:35.744Z,97490.50
2023-04-09T02:29:38.154Z,97495.53
2023-04-09T02:31:39.668Z,97491.97
2023-04-09T02:33:41.378Z,97493.41
2023-04-09T02:35:42.902Z,97492.03
2023-04-09T02:37:44.367Z,97495.94
2023-04-09T02:39:45.884Z,97488.31
2023-04-09T02:41:47.465Z,97480.03
2023-04-09T02:43:48.980Z,97479.56
2023-04-09T02:45:50.530Z,97485.13
2023-04-09T02:47:52.039Z,97480.84
2023-04-09T02:49:53.584Z,97488.63
2023-04-09T02:51:55.248Z,97481.88
2023-04-09T02:53:56.832Z,97488.78
2023-04-09T02:55:58.477Z,97491.66
2023-04-09T02:58:00.160Z,97487.13
2023-04-09T03:00:01.668Z,97485.34
2023-04-09T03:02:03.293Z,97471.72
2023-04-09T03:04:05.100Z,97475.03
2023-04-09T03:06:06.729Z,97476.41
2023-04-09T03:08:08.414Z,97474.63
2023-04-09T03:10:10.273Z,97472.31
2023-04-09T03:12:11.743Z,97479.56
2023-04-09T03:14:13.221Z,97465.38
2023-04-09T03:16:15.315Z,97475.47
2023-04-09T03:18:16.862Z,97468.41
2023-04-09T03:20:18.457Z,97467.41
2023-04-09T03:22:19.983Z,97468.00
2023-04-09T03:24:21.649Z,97466.81
2023-04-09T03:26:23.798Z,97462.22
2023-04-09T03:28:25.329Z,97469.63
2023-04-09T03:30:29.275Z,97462.53
2023-04-09T03:32:32.117Z,97467.09
2023-04-09T03:34:33.598Z,97464.75
2023-04-09T03:36:35.324Z,97457.66
2023-04-09T03:38:38.434Z,97461.59
2023-04-09T03:40:45.932Z,97464.75
2023-04-09T03:42:47.441Z,97460.31
2023-04-09T03:44:54.269Z,97460.53
2023-04-09T03:47:10.570Z,97469.59
2023-04-09T03:49:13.403Z,97470.13
2023-04-09T03:51:18.714Z,97466.63
2023-04-09T03:53:26.286Z,97465.44
2023-04-09T03:55:34.736Z,97458.84
2023-04-09T03:57:40.031Z,97464.31
2023-04-09T03:59:45.744Z,97466.50
2023-04-09T04:01:50.747Z,97466.66
2023-04-09T04:03:52.397Z,97460.34
2023-04-09T04:06:04.005Z,97464.28
2023-04-09T04:08:16.442Z,97467.53
2023-04-09T04:10:18.218Z,97464.38
2023-04-09T04:12:21.710Z,97470.50
2023-04-09T04:14:35.426Z,97474.44
2023-04-09T04:16:44.625Z,97471.31
2023-04-09T04:18:50.080Z,97472.09
2023-04-09T04:20:52.181Z,97474.72
2023-04-09T04:22:53.732Z,97477.47
2023-04-09T04:24:56.944Z,97478.38
2023-04-09T04:26:59.529Z,97481.97
2023-04-09T04:29:06.432Z,97479.84
2023-04-09T04:31:22.028Z,97475.13
2023-04-09T04:33:24.706Z,97484.59
2023-04-09T04:35:29.073Z,97475.16
2023-04-09T04:37:33.999Z,97475.63
2023-04-09T04:39:35.907Z,97474.94
2023-04-09T04:41:42.375Z,97480.38
2023-04-09T04:43:57.375Z,97483.56
2023-04-09T04:46:00.166Z,97483.63
2023-04-09T04:48:04.353Z,97489.78
2023-04-09T04:50:06.988Z,97489.09
2023-04-09T04:52:17.980Z,97487.56
2023-04-09T04:54:23.557Z,97485.59
2023-04-09T04:56:28.975Z,97487.94
2023-04-09T04:58:37.059Z,97490.69
2023-04-09T05:00:38.776Z,97487.47
2023-04-09T05:02:40.400Z,97491.41
2023-04-09T05:04:57.620Z,97492.91
2023-04-09T05:07:06.730Z,97491.81
2023-04-09T05:09:11.391Z,97487.63
2023-04-09T05:11:21.157Z,97488.84
2023-04-09T05:13:24.063Z,97492.09
2023-04-09T05:15:26.988Z,97489.66
2023-04-09T05:17:28.881Z,97496.97
2023-04-09T05:19:30.854Z,97491.72
2023-04-09T05:21:36.023Z,97499.59
2023-04-09T05:23:38.017Z,97506.03
2023-04-09T05:25:39.700Z,97497.47
2023-04-09T05:27:45.243Z,97503.31
2023-04-09T05:29:46.924Z,97499.22
2023-04-09T05:31:48.565Z,97495.16
2023-04-09T05:34:04.476Z,97505.59
2023-04-09T05:36:17.261Z,97500.00
2023-04-09T05:38:18.764Z,97505.03
2023-04-09T05:40:27.668Z,97505.38
2023-04-09T05:42:29.640Z,97505.69
2023-04-09T05:44:37.798Z,97502.28
2023-04-09T05:46:43.976Z,97503.34
2023-04-09T05:48:47.828Z,97502.41
2023-04-09T05:50:55.614Z,97504.97
2023-04-09T05:53:00.489Z,97500.22
2023-04-09T05:55:09.968Z,97506.31
2023-04-09T05:57:18.176Z,97503.72
2023-04-09T05:59:27.229Z,97503.81
2023-04-09T06:01:29.583Z,97500.28
2023-04-09T06:03:31.163Z,97502.44
2023-04-09T06:05:33.126Z,97496.75
2023-04-09T06:07:34.668Z,97495.44
2023-04-09T06:09:36.572Z,97502.81
2023-04-09T06:11:38.411Z,97501.00
2023-04-09T06:13:40.416Z,97503.25
2023-04-09T06:15:42.296Z,97507.34
2023-04-09T06:17:43.898Z,97500.94
2023-04-09T06:19:45.414Z,97494.06
2023-04-09T06:21:47.041Z,97499.50
2023-04-09T06:23:48.787Z,97498.94
2023-04-09T06:25:50.312Z,97507.91
2023-04-09T06:27:52.057Z,97498.06
2023-04-09T06:29:53.656Z,97504.16
2023-04-09T06:31:55.178Z,97512.28
2023-04-09T06:33:56.814Z,97511.75
2023-04-09T06:35:58.946Z,97513.50
2023-04-09T06:38:00.477Z,97513.25
2023-04-09T06:40:02.279Z,97510.84
2023-04-09T06:42:03.939Z,97519.41
2023-04-09T06:44:15.676Z,97513.78
2023-04-09T06:46:19.920Z,97522.69
2023-04-09T06:48:21.585Z,97531.69
2023-04-09T06:50:23.101Z,97526.75
2023-04-09T06:52:24.720Z,97524.81
2023-04-09T06:54:26.260Z,97528.38
2023-04-09T06:56:27.738Z,97526.44
2023-04-09T06:58:29.347Z,97528.44
2023-04-09T07:00:30.970Z,97530.03
2023-04-09T07:02:32.861Z,97531.31
2023-04-09T07:04:34.870Z,97528.19
2023-04-09T07:06:36.560Z,97528.91
2023-04-09T07:08:38.468Z,97533.59
2023-04-09T07:10:40.241Z,97532.09
2023-04-09T07:12:41.891Z,97524.94
2023-04-09T07:14:43.405Z,97544.63
2023-04-09T07:16:46.433Z,97536.06
2023-04-09T07:18:48.042Z,97541.22
2023-04-09T07:20:49.714Z,97532.41
2023-04-09T07:22:51.299Z,97547.88
2023-04-09T07:24:56.373Z,97543.41
2023-04-09T07:26:57.973Z,97538.81
2023-04-09T07:28:59.508Z,97541.97
2023-04-09T07:31:02.963Z,97546.94
2023-04-09T07:33:04.716Z,97536.34
2023-04-09T07:35:07.859Z,97540.66
2023-04-09T07:37:09.591Z,97546.22
2023-04-09T07:39:11.209Z,97544.81
2023-04-09T07:41:12.988Z,97547.88
2023-04-09T07:43:14.537Z,97545.75
2023-04-09T07:45:17.201Z,97550.53
2023-04-09T07:47:18.685Z,97542.53
2023-04-09T07:49:21.406Z,97547.16
2023-04-09T07:51:22.869Z,97538.28
2023-04-09T07:53:24.465Z,97540.97
2023-04-09T07:55:26.168Z,97546.34
2023-04-09T07:57:28.075Z,97548.25
2023-04-09T07:59:30.739Z,97533.91
2023-04-09T08:01:32.316Z,97541.91
2023-04-09T08:03:36.105Z,97541.84
2023-04-09T08:05:38.052Z,97541.19
2023-04-09T08:07:39.630Z,97546.16
2023-04-09T08:09:41.373Z,97539.50
2023-04-09T08:11:45.492Z,97544.00
2023-04-09T08:13:46.955Z,97543.97
2023-04-09T08:15:48.426Z,97539.19
2023-04-09T08:17:50.034Z,97545.44
2023-04-09T08:19:51.557Z,97549.28
2023-04-09T08:21:53.097Z,97552.56
2023-04-09T08:23:59.205Z,97556.41
2023-04-09T08:26:00.749Z,97557.97
2023-04-09T08:28:02.362Z,97561.84
2023-04-09T08:30:04.375Z,97569.47
2023-04-09T08:32:06.092Z,97566.56
2023-04-09T08:34:07.805Z,97571.44
2023-04-09T08:36:11.422Z,97572.50
2023-04-09T08:38:12.980Z,97567.69
2023-04-09T08:40:14.708Z,97577.28
2023-04-09T08:42:16.555Z,97581.03
2023-04-09T08:44:18.371Z,97577.88
2023-04-09T08:46:20.446Z,97578.28
2023-04-09T08:48:22.707Z,97572.25
2023-04-09T08:50:24.453Z,97574.06
2023-04-09T08:52:33.829Z,97581.47
2023-04-09T08:54:35.570Z,97577.22
2023-04-09T08:56:37.229Z,97581.06
2023-04-09T08:58:42.790Z,97575.78
2023-04-09T09:00:44.591Z,97578.84
2023-04-09T09:03:03.346Z,97579.81
2023-04-09T09:05:05.417Z,97572.72
2023-04-09T09:07:07.261Z,97581.91
2023-04-09T09:09:11.263Z,97581.22
2023-04-09T09:11:26.777Z,97579.81
2023-04-09T09:13:28.375Z,97585.31
2023-04-09T09:15:30.092Z,97579.44
2023-04-09T09:17:31.708Z,97576.56
2023-04-09T09:19:34.080Z,97579.63
2023-04-09T09:21:36.502Z,97576.63
2023-04-09T09:23:38.620Z,97581.00
2023-04-09T09:25:43.405Z,97575.31
2023-04-09T09:27:45.176Z,97582.84
2023-04-09T09:29:46.829Z,97575.19
2023-04-09T09:31:52.885Z,97583.66
2023-04-09T09:33:54.760Z,97576.13
2023-04-09T09:35:57.590Z,97576.56
2023-04-09T09:38:06.722Z,97586.00
2023-04-09T09:40:08.870Z,97578.09
2023-04-09T09:42:10.425Z,97571.25
2023-04-09T09:44:29.905Z,97585.38
2023-04-09T09:46:35.642Z,97581.22
2023-04-09T09:48:37.633Z,97579.84
2023-04-09T09:50:41.811Z,97582.47
2023-04-09T09:52:46.008Z,97582.44
2023-04-09T09:54:52.717Z,97586.50
2023-04-09T09:56:57.953Z,97590.09
2023-04-09T09:59:07.254Z,97585.03
2023-04-09T10:01:12.801Z,97578.31
2023-04-09T10:03:21.317Z,97579.06
2023-04-09T10:05:26.788Z,97573.75
2023-04-09T10:07:28.989Z,97573.69
2023-04-09T10:09:31.271Z,97574.22
2023-04-09T10:11:38.120Z,97571.72
2023-04-09T10:13:54.520Z,97581.31
2023-04-09T10:15:56.518Z,97575.25
2023-04-09T10:17:58.113Z,97583.56
2023-04-09T10:20:10.373Z,97574.09
2023-04-09T10:22:15.903Z,97586.66
2023-04-09T10:24:17.652Z,97578.69
2023-04-09T10:26:20.338Z,97579.47
2023-04-09T10:28:23.156Z,97588.38
2023-04-09T10:30:32.890Z,97589.38
2023-04-09T10:32:36.033Z,97582.31
2023-04-09T10:34:43.336Z,97581.66
2023-04-09T10:36:53.540Z,97583.25
2023-04-09T10:38:55.672Z,97585.41
2023-04-09T10:40:57.475Z,97582.66
2023-04-09T10:43:00.441Z,97581.84
2023-04-09T10:45:08.204Z,97576.59
2023-04-09T10:47:10.849Z,97589.34
2023-04-09T10:49:20.722Z,97578.28
2023-04-09T10:51:22.414Z,97582.00
2023-04-09T10:53:25.622Z,97567.75
2023-04-09T10:55:37.013Z,97560.53
2023-04-09T10:57:38.665Z,97564.16
2023-04-09T10:59:42.120Z,97564.53
2023-04-09T11:01:52.662Z,97562.53
2023-04-09T11:04:11.321Z,97565.38
2023-04-09T11:06:17.694Z,97562.81
2023-04-09T11:08:19.820Z,97558.00
2023-04-09T11:10:21.889Z,97564.25
2023-04-09T11:12:23.383Z,97559.28
2023-04-09T11:14:25.661Z,97551.72
2023-04-09T11:16:29.540Z,97561.78
2023-04-09T11:18:33.765Z,97557.25
2023-04-09T11:20:36.041Z,97559.41
2023-04-09T11:22:38.300Z,97544.91
2023-04-09T11:24:43.940Z,97545.00
2023-04-09T11:26:47.162Z,97547.31
2023-04-09T11:28:48.733Z,97535.81
2023-04-09T11:30:51.441Z,97538.41
2023-04-09T11:32:53.098Z,97548.78
2023-04-09T11:34:54.754Z,97540.50
2023-04-09T11:36:56.972Z,97538.44
2023-04-09T11:38:59.068Z,97534.94
2023-04-09T11:41:01.733Z,97544.84
2023-04-09T11:43:03.293Z,97542.59
2023-04-09T11:45:05.544Z,97549.91
2023-04-09T11:47:09.266Z,97531.34
2023-04-09T11:49:11.432Z,97540.75
2023-04-09T11:51:13.156Z,97540.75
2023-04-09T11:53:22.615Z,97537.25
2023-04-09T11:55:29.166Z,97525.00
2023-04-09T11:57:46.787Z,97525.16
2023-04-09T11:59:48.496Z,97523.59
2023-04-09T12:01:51.365Z,97526.19
2023-04-09T12:03:54.588Z,97534.50
2023-04-09T12:05:56.288Z,97526.44
2023-04-09T12:08:08.425Z,97521.13
2023-04-09T12:10:10.707Z,97527.31
2023-04-09T12:12:12.255Z,97525.72
2023-04-09T12:14:17.287Z,97523.41
2023-04-09T12:16:21.121Z,97527.91
2023-04-09T12:18:23.566Z,97525.13
2023-04-09T12:20:30.026Z,97526.84
2023-04-09T12:22:31.597Z,97530.69
2023-04-09T12:24:33.182Z,97538.75
2023-04-09T12:26:34.717Z,97533.63
2023-04-09T12:28:36.300Z,97530.94
2023-04-09T12:30:38.311Z,97532.66
2023-04-09T12:32:39.896Z,97525.25
2023-04-09T12:34:41.921Z,97518.78
2023-04-09T12:36:43.696Z,97522.81
2023-04-09T12:38:45.497Z,97513.16
2023-04-09T12:40:47.146Z,97521.22
2023-04-09T12:42:48.781Z,97527.66
2023-04-09T12:44:50.555Z,97521.31
2023-04-09T12:46:52.037Z,97520.53
2023-04-09T12:48:53.987Z,97516.66
2023-04-09T12:50:55.844Z,97511.44
2023-04-09T12:52:57.432Z,97518.66
2023-04-09T12:54:58.986Z,97507.19
2023-04-09T12:57:00.562Z,97501.22
2023-04-09T12:59:02.030Z,97510.06
2023-04-09T13:01:04.200Z,97506.84
2023-04-09T13:03:06.629Z,97511.19
2023-04-09T13:05:08.464Z,97503.50
2023-04-09T13:07:09.996Z,97499.63
2023-04-09T13:09:11.498Z,97492.91
2023-04-09T13:11:13.255Z,97485.88
2023-04-09T13:13:14.889Z,97492.22
2023-04-09T13:15:16.413Z,97489.72
2023-04-09T13:17:18.181Z,97495.59
2023-04-09T13:19:19.885Z,97489.63
2023-04-09T13:21:21.424Z,97487.16
2023-04-09T13:23:23.240Z,97487.44
2023-04-09T13:25:24.766Z,97489.34
2023-04-09T13:27:26.423Z,97480.50
2023-04-09T13:29:29.284Z,97482.81
2023-04-09T13:31:31.040Z,97468.31
2023-04-09T13:33:32.509Z,97467.38
2023-04-09T13:35:34.042Z,97469.66
2023-04-09T13:37:35.673Z,97465.16
2023-04-09T13:39:37.239Z,97463.94
2023-04-09T13:41:38.811Z,97470.81
2023-04-09T13:43:40.336Z,97470.91
2023-04-09T13:45:41.815Z,97467.84
2023-04-09T13:47:43.506Z,97464.88
2023-04-09T13:49:45.238Z,97459.84
2023-04-09T13:51:48.594Z,97467.34
2023-04-09T13:53:50.754Z,97454.78
2023-04-09T13:55:52.375Z,97451.59
2023-04-09T13:57:53.886Z,97450.84
2023-04-09T13:59:55.484Z,97452.44
2023-04-09T14:01:57.159Z,97455.53
2023-04-09T14:03:58.840Z,97458.44
2023-04-09T14:06:01.614Z,97452.81
2023-04-09T14:08:03.202Z,97460.81
2023-04-09T14:10:05.143Z,97451.91
2023-04-09T14:12:06.670Z,97449.41
2023-04-09T14:14:08.233Z,97449.56
2023-04-09T14:16:10.220Z,97450.34
2023-04-09T14:18:12.012Z,97441.41
2023-04-09T14:20:13.573Z,97435.63
2023-04-09T14:22:15.266Z,97438.59
2023-04-09T14:24:16.787Z,97432.47
2023-04-09T14:26:19.428Z,97435.97
2023-04-09T14:28:21.945Z,97433.69
2023-04-09T14:30:23.484Z,97435.28
2023-04-09T14:32:25.115Z,97433.50
2023-04-09T14:34:31.308Z,97430.97
2023-04-09T14:36:32.899Z,97433.78
2023-04-09T14:38:34.828Z,97438.97
2023-04-09T14:40:36.534Z,97432.56
2023-04-09T14:42:39.422Z,97426.63
2023-04-09T14:44:41.129Z,97422.13
2023-04-09T14:46:43.618Z,97426.50
2023-04-09T14:48:45.172Z,97424.38
2023-04-09T14:50:46.648Z,97429.13
2023-04-09T14:52:48.427Z,97440.84
2023-04-09T14:54:50.180Z,97430.28
2023-04-09T14:56:52.300Z,97432.72
2023-04-09T14:58:54.414Z,97425.00
2023-04-09T15:00:56.603Z,97431.91
2023-04-09T15:02:58.443Z,97433.75
2023-04-09T15:05:00.690Z,97430.84
2023-04-09T15:07:02.264Z,97429.09
2023-04-09T15:09:03.836Z,97434.00
2023-04-09T15:11:05.473Z,97435.50
2023-04-09T15:13:07.031Z,97419.72
2023-04-09T15:15:09.340Z,97430.03
2023-04-09T15:17:11.054Z,97429.31
2023-04-09T15:19:12.648Z,97426.16
2023-04-09T15:21:14.544Z,97432.41
2023-04-09T15:23:16.212Z,97412.13
2023-04-09T15:25:17.907Z,97423.63
2023-04-09T15:27:19.741Z,97418.41
2023-04-09T15:29:21.371Z,97421.16
2023-04-09T15:31:22.864Z,97423.97
2023-04-09T15:33:24.455Z,97427.38
2023-04-09T15:35:29.147Z,97431.59
2023-04-09T15:37:31.049Z,97426.31
2023-04-09T15:39:35.282Z,97428.72
2023-04-09T15:41:37.865Z,97426.00
2023-04-09T15:43:39.469Z,97425.31
2023-04-09T15:45:41.305Z,97422.09
2023-04-09T15:47:44.702Z,97426.84
2023-04-09T15:49:46.566Z,97422.72
2023-04-09T15:51:48.582Z,97409.53
2023-04-09T15:53:50.206Z,97406.13
2023-04-09T15:55:51.914Z,97409.25
2023-04-09T15:57:54.979Z,97404.88
2023-04-09T15:59:57.868Z,97408.44
2023-04-09T16:01:59.580Z,97399.94
2023-04-09T16:04:02.375Z,97399.44
2023-04-09T16:06:07.320Z,97399.63
2023-04-09T16:08:09.113Z,97411.38
2023-04-09T16:10:11.086Z,97400.81
2023-04-09T16:12:14.042Z,97401.50
2023-04-09T16:14:15.707Z,97401.25
2023-04-09T16:16:20.567Z,97396.00
2023-04-09T16:18:23.211Z,97405.31
2023-04-09T16:20:24.808Z,97402.53
2023-04-09T16:22:26.642Z,97392.84
2023-04-09T16:24:28.603Z,97392.00
2023-04-09T16:26:30.279Z,97396.56
2023-04-09T16:28:31.879Z,97402.94
2023-04-09T16:30:33.545Z,97398.88
2023-04-09T16:32:35.296Z,97398.78
2023-04-09T16:34:36.999Z,97401.44
2023-04-09T16:36:38.520Z,97400.25
2023-04-09T16:38:40.243Z,97402.81
2023-04-09T16:40:41.818Z,97399.94
2023-04-09T16:42:43.761Z,97403.56
2023-04-09T16:44:45.243Z,97403.19
2023-04-09T16:46:46.784Z,97395.94
2023-04-09T16:48:48.354Z,97400.06
2023-04-09T16:50:50.154Z,97405.78
2023-04-09T16:52:51.692Z,97396.88
2023-04-09T16:54:53.221Z,97397.38
2023-04-09T16:56:55.815Z,97388.91
2023-04-09T16:58:57.475Z,97393.13
2023-04-09T17:00:59.174Z,97393.91
2023-04-09T17:03:00.856Z,97390.25
2023-04-09T17:05:04.137Z,97396.88
2023-04-09T17:07:05.748Z,97397.34
2023-04-09T17:09:07.407Z,97394.22
2023-04-09T17:11:09.027Z,97390.81
2023-04-09T17:13:11.016Z,97387.22
2023-04-09T17:15:12.730Z,97394.59
2023-04-09T17:17:14.470Z,97389.91
2023-04-09T17:19:16.031Z,97383.75
2023-04-09T17:21:17.502Z,97390.44
2023-04-09T17:23:19.268Z,97392.06
2023-04-09T17:25:21.305Z,97386.22
2023-04-09T17:27:22.813Z,97392.97
2023-04-09T17:29:24.279Z,97400.09
2023-04-09T17:31:29.138Z,97405.63
2023-04-09T17:33:31.757Z,97403.06
2023-04-09T17:35:33.949Z,97404.38
2023-04-09T17:37:36.318Z,97409.16
2023-04-09T17:39:38.127Z,97410.97
2023-04-09T17:41:39.639Z,97410.34
2023-04-09T17:43:41.184Z,97396.16
2023-04-09T17:45:43.179Z,97404.31
2023-04-09T17:47:45.558Z,97399.81
2023-04-09T17:49:47.420Z,97399.09
2023-04-09T17:51:49.019Z,97392.19
2023-04-09T17:53:53.519Z,97390.34
2023-04-09T17:55:55.002Z,97400.88
2023-04-09T17:57:56.504Z,97393.56
2023-04-09T17:59:58.045Z,97397.75
2023-04-09T18:02:00.178Z,97400.88
2023-04-09T18:04:02.191Z,97401.34
2023-04-09T18:06:04.089Z,97404.19
2023-04-09T18:08:05.891Z,97410.13
2023-04-09T18:10:07.805Z,97404.13
2023-04-09T18:12:09.359Z,97405.41
2023-04-09T18:14:11.190Z,97398.34
2023-04-09T18:16:15.034Z,97414.75
2023-04-09T18:18:16.626Z,97412.78
2023-04-09T18:20:18.225Z,97414.16
2023-04-09T18:22:19.868Z,97426.13
2023-04-09T18:24:21.401Z,97418.03
2023-04-09T18:26:22.998Z,97427.97
2023-04-09T18:28:26.066Z,97427.63
2023-04-09T18:30:27.822Z,97438.00
2023-04-09T18:32:29.665Z,97432.13
2023-04-09T18:34:31.425Z,97444.16
2023-04-09T18:36:33.500Z,97444.16
2023-04-09T18:38:35.047Z,97437.59
2023-04-09T18:40:43.725Z,97428.53
2023-04-09T18:42:50.160Z,97444.63
2023-04-09T18:44:52.034Z,97443.50
2023-04-09T18:46:53.571Z,97448.91
2023-04-09T18:48:55.373Z,97445.44
2023-04-09T18:50:57.187Z,97447.63
2023-04-09T18:52:58.748Z,97451.38
2023-04-09T18:55:00.354Z,97447.63
2023-04-09T18:57:04.146Z,97451.50
2023-04-09T18:59:08.138Z,97455.34
2023-04-09T19:01:11.703Z,97458.44
2023-04-09T19:03:13.557Z,97458.13
2023-04-09T19:05:15.331Z,97455.03
2023-04-09T19:07:19.180Z,97458.75
2023-04-09T19:09:21.405Z,97458.69
2023-04-09T19:11:23.077Z,97459.44
2023-04-09T19:13:24.631Z,97467.44
2023-04-09T19:15:26.799Z,97467.16
2023-04-09T19:17:28.422Z,97463.75
2023-04-09T19:19:30.055Z,97460.31
2023-04-09T19:21:31.760Z,97458.78
2023-04-09T19:23:35.968Z,97464.50
2023-04-09T19:25:37.989Z,97463.31
2023-04-09T19:27:39.672Z,97465.75
2023-04-09T19:29:44.696Z,97463.09
2023-04-09T19:31:46.695Z,97454.25
2023-04-09T19:33:48.279Z,97455.41
2023-04-09T19:35:50.932Z,97461.19
2023-04-09T19:37:53.150Z,97463.41
2023-04-09T19:39:56.287Z,97454.22
2023-04-09T19:41:58.165Z,97462.94
2023-04-09T19:44:01.322Z,97467.13
2023-04-09T19:46:08.399Z,97455.63
2023-04-09T19:48:10.258Z,97460.53
2023-04-09T19:50:11.931Z,97458.16
2023-04-09T19:52:13.437Z,97460.31
2023-04-09T19:54:16.455Z,97450.25
2023-04-09T19:56:18.380Z,97447.56
2023-04-09T19:58:19.987Z,97450.22
2023-04-09T20:00:21.580Z,97447.63
2023-04-09T20:02:23.819Z,97440.72
2023-04-09T20:04:25.640Z,97450.81
2023-04-09T20:06:28.767Z,97443.19
2023-04-09T20:08:30.253Z,97445.78
2023-04-09T20:10:31.818Z,97448.34
2023-04-09T20:12:34.288Z,97445.31
2023-04-09T20:14:38.046Z,97448.00
2023-04-09T20:16:39.710Z,97441.03
2023-04-09T20:18:43.926Z,97439.50
2023-04-09T20:20:45.581Z,97448.41
2023-04-09T20:22:55.550Z,97448.56
2023-04-09T20:24:59.693Z,97446.56
2023-04-09T20:27:01.551Z,97450.38
2023-04-09T20:29:03.104Z,97442.78
2023-04-09T20:31:05.929Z,97443.88
2023-04-09T20:33:07.499Z,97450.59
2023-04-09T20:35:10.811Z,97447.00
2023-04-09T20:37:12.597Z,97445.44
2023-04-09T20:39:14.287Z,97436.81
2023-04-09T20:41:15.768Z,97447.91
2023-04-09T20:43:17.516Z,97447.56
2023-04-09T20:45:19.056Z,97437.69
2023-04-09T20:47:21.856Z,97439.53
2023-04-09T20:49:23.895Z,97436.59
2023-04-09T20:51:25.563Z,97437.69
2023-04-09T20:53:27.128Z,97441.47
2023-04-09T20:55:29.475Z,97437.81
2023-04-09T20:57:31.016Z,97447.06
2023-04-09T20:59:32.649Z,97433.31
2023-04-09T21:01:35.702Z,97433.97
2023-04-09T21:03:38.713Z,97432.13
2023-04-09T21:05:40.851Z,97433.66
2023-04-09T21:07:42.302Z,97434.81
2023-04-09T21:09:44.061Z,97431.00
2023-04-09T21:11:45.998Z,97434.03
2023-04-09T21:13:54.699Z,97431.28
2023-04-09T21:15:57.703Z,97417.56
2023-04-09T21:17:59.380Z,97423.97
2023-04-09T21:20:00.925Z,97422.56
2023-04-09T21:22:02.598Z,97426.78
2023-04-09T21:24:04.146Z,97436.94
2023-04-09T21:26:05.963Z,97428.03
2023-04-09T21:28:07.860Z,97424.47
2023-04-09T21:30:09.594Z,97417.97
2023-04-09T21:32:11.411Z,97427.13
2023-04-09T21:34:13.022Z,97428.97
2023-04-09T21:36:14.646Z,97423.03
2023-04-09T21:38:16.403Z,97428.31
2023-04-09T21:40:17.954Z,97432.47
2023-04-09T21:42:19.478Z,97432.13
2023-04-09T21:44:21.165Z,97429.59
2023-04-09T21:46:22.763Z,97428.03
2023-04-09T21:48:26.254Z,97419.88
2023-04-09T21:50:27.930Z,97422.03
2023-04-09T21:52:29.491Z,97425.94
2023-04-09T21:54:31.051Z,97418.19
2023-04-09T21:56:33.316Z,97415.69
2023-04-09T21:58:34.797Z,97413.53
2023-04-09T22:00:36.612Z,97408.13
2023-04-09T22:02:39.273Z,97414.16
2023-04-09T22:04:43.830Z,97412.63
2023-04-09T22:06:46.654Z,97411.66
2023-04-09T22:08:55.736Z,97418.44
2023-04-09T22:10:58.599Z,97416.47
2023-04-09T22:13:00.162Z,97418.63
2023-04-09T22:15:02.826Z,97414.06
2023-04-09T22:17:04.380Z,97409.16
2023-04-09T22:19:06.085Z,97407.72
2023-04-09T22:21:07.669Z,97411.47
2023-04-09T22:23:09.651Z,97414.50
2023-04-09T22:25:12.652Z,97409.31
2023-04-09T22:27:14.327Z,97428.63
2023-04-09T22:29:16.063Z,97417.78
2023-04-09T22:31:17.714Z,97416.25
2023-04-09T22:33:19.424Z,97416.59
2023-04-09T22:35:21.078Z,97427.69
2023-04-09T22:37:22.811Z,97417.69
2023-04-09T22:39:24.540Z,97425.28
2023-04-09T22:41:26.231Z,97423.97
2023-04-09T22:43:27.734Z,97424.31
2023-04-09T22:45:30.482Z,97434.31
2023-04-09T22:47:31.994Z,97431.47
2023-04-09T22:49:33.467Z,97428.00
2023-04-09T22:51:35.070Z,97429.66
2023-04-09T22:53:36.759Z,97425.72
2023-04-09T22:55:38.328Z,97431.13
2023-04-09T22:57:42.662Z,97423.63
2023-04-09T22:59:44.210Z,97425.03
2023-04-09T23:01:45.871Z,97430.78
2023-04-09T23:03:49.054Z,97432.00
2023-04-09T23:05:50.945Z,97431.41
2023-04-09T23:07:52.519Z,97427.25
2023-04-09T23:09:56.739Z,97430.69
2023-04-09T23:11:58.284Z,97429.34
2023-04-09T23:13:59.759Z,97426.19
2023-04-09T23:16:07.460Z,97423.47
2023-04-09T23:18:09.089Z,97432.56
2023-04-09T23:20:14.920Z,97428.81
2023-04-09T23:22:16.639Z,97430.94
2023-04-09T23:24:19.153Z,97429.03
2023-04-09T23:26:20.666Z,97422.06
2023-04-09T23:28:24.789Z,97419.81
2023-04-09T23:30:27.166Z,97422.59
2023-04-09T23:32:28.736Z,97416.13
2023-04-09T23:34:30.382Z,97416.84
2023-04-09T23:36:32.615Z,97408.50
2023-04-09T23:38:34.212Z,97411.91
2023-04-09T23:40:35.828Z,97409.78
2023-04-09T23:42:37.870Z,97398.84
2023-04-09T23:44:39.493Z,97402.44
2023-04-09T23:46:41.616Z,97409.16
2023-04-09T23:48:43.271Z,97404.41
2023-04-09T23:50:44.798Z,97399.94
2023-04-09T23:52:47.994Z,97404.44
2023-04-09T23:54:53.267Z,97397.72
2023-04-09T23:56:56.393Z,97397.19
2023-04-09T23:58:58.146Z,97396.84
