createdAt,value
2022-09-27T00:02:26.323Z,10.33
2022-09-27T00:04:52.996Z,9.43
2022-09-27T00:07:19.642Z,10.00
2022-09-27T00:09:46.243Z,10.80
2022-09-27T00:12:12.897Z,7.10
2022-09-27T00:14:39.553Z,6.77
2022-09-27T00:17:06.143Z,6.17
2022-09-27T00:19:32.772Z,8.30
2022-09-27T00:22:01.495Z,9.47
2022-09-27T00:24:28.192Z,7.53
2022-09-27T00:26:55.059Z,8.77
2022-09-27T00:29:21.734Z,6.77
2022-09-27T00:31:48.865Z,6.37
2022-09-27T00:34:21.765Z,4.53
2022-09-27T00:36:49.410Z,6.40
2022-09-27T00:39:16.886Z,6.60
2022-09-27T00:41:44.237Z,3.60
2022-09-27T00:44:29.011Z,5.93
2022-09-27T00:47:02.752Z,4.67
2022-09-27T00:49:51.264Z,3.17
2022-09-27T00:52:24.151Z,4.27
2022-09-27T00:54:55.588Z,2.97
2022-09-27T00:57:23.467Z,5.73
2022-09-27T00:59:54.793Z,3.17
2022-09-27T01:02:21.571Z,3.70
2022-09-27T01:04:49.819Z,6.53
2022-09-27T01:07:16.727Z,4.37
2022-09-27T01:09:43.502Z,3.30
2022-09-27T01:12:23.061Z,3.40
2022-09-27T01:14:55.837Z,3.13
2022-09-27T01:18:03.678Z,6.73
2022-09-27T01:21:05.445Z,3.03
2022-09-27T01:24:07.172Z,1.83
2022-09-27T01:26:49.877Z,2.30
2022-09-27T01:29:44.390Z,3.63
2022-09-27T01:32:47.374Z,1.70
2022-09-27T01:35:39.878Z,2.73
2022-09-27T01:38:22.176Z,2.90
2022-09-27T01:41:08.279Z,2.67
2022-09-27T01:43:50.069Z,4.40
2022-09-27T01:46:35.312Z,2.63
2022-09-27T01:49:10.978Z,2.50
2022-09-27T01:51:47.399Z,3.40
2022-09-27T01:54:22.071Z,3.33
2022-09-27T01:56:54.111Z,2.00
2022-09-27T01:59:32.918Z,4.60
2022-09-27T02:02:04.961Z,7.40
2022-09-27T02:04:34.358Z,5.13
2022-09-27T02:07:11.735Z,3.40
2022-09-27T02:09:53.075Z,2.80
2022-09-27T02:12:28.046Z,4.77
2022-09-27T02:15:07.135Z,4.77
2022-09-27T02:17:57.146Z,4.50
2022-09-27T02:20:39.195Z,3.97
2022-09-27T02:23:27.355Z,3.30
2022-09-27T02:25:57.931Z,3.90
2022-09-27T02:28:34.077Z,4.33
2022-09-27T02:31:00.852Z,2.63
2022-09-27T02:33:37.643Z,3.87
2022-09-27T02:36:05.206Z,2.20
2022-09-27T02:38:32.402Z,4.60
2022-09-27T02:40:59.055Z,4.77
2022-09-27T02:43:29.342Z,4.20
2022-09-27T02:46:20.867Z,4.47
2022-09-27T02:48:57.147Z,3.07
2022-09-27T02:51:57.100Z,4.43
2022-09-27T02:54:46.711Z,8.93
2022-09-27T02:57:31.802Z,3.27
2022-09-27T03:00:07.636Z,2.60
2022-09-27T03:02:40.227Z,5.83
2022-09-27T03:05:16.135Z,5.13
2022-09-27T03:07:43.029Z,4.23
2022-09-27T03:10:18.255Z,1.63
2022-09-27T03:12:44.897Z,8.17
2022-09-27T03:15:11.681Z,3.80
2022-09-27T03:17:38.311Z,7.40
2022-09-27T03:20:05.411Z,6.03
2022-09-27T03:22:32.471Z,3.50
2022-09-27T03:24:59.098Z,7.80
2022-09-27T03:27:25.743Z,5.47
2022-09-27T03:29:52.427Z,5.10
2022-09-27T03:32:19.166Z,7.70
2022-09-27T03:34:45.853Z,4.13
2022-09-27T03:37:12.490Z,4.97
2022-09-27T03:39:39.837Z,7.27
2022-09-27T03:42:06.698Z,8.33
2022-09-27T03:44:33.278Z,6.77
2022-09-27T03:47:00.185Z,4.00
2022-09-27T03:49:26.797Z,5.10
2022-09-27T03:51:53.604Z,3.30
2022-09-27T03:54:20.276Z,4.30
2022-09-27T03:56:46.913Z,4.03
2022-09-27T03:59:14.223Z,3.57
2022-09-27T04:01:41.258Z,3.70
2022-09-27T04:04:11.213Z,3.33
2022-09-27T04:06:38.047Z,5.37
2022-09-27T04:09:04.762Z,3.37
2022-09-27T04:11:31.413Z,7.67
2022-09-27T04:13:58.875Z,2.70
2022-09-27T04:16:25.698Z,5.80
2022-09-27T04:18:52.526Z,6.03
2022-09-27T04:21:20.442Z,5.23
2022-09-27T04:23:47.207Z,5.00
2022-09-27T04:26:13.892Z,3.07
2022-09-27T04:28:40.838Z,4.83
2022-09-27T04:31:07.747Z,4.33
2022-09-27T04:33:34.439Z,2.97
2022-09-27T04:36:19.627Z,4.20
2022-09-27T04:38:46.245Z,6.10
2022-09-27T04:41:13.782Z,5.73
2022-09-27T04:43:40.412Z,3.87
2022-09-27T04:46:07.166Z,6.07
2022-09-27T04:48:33.976Z,5.97
2022-09-27T04:51:02.511Z,4.03
2022-09-27T04:53:29.967Z,6.87
2022-09-27T04:55:56.826Z,5.37
2022-09-27T04:58:24.370Z,3.10
2022-09-27T05:00:52.422Z,5.03
2022-09-27T05:03:19.572Z,2.13
2022-09-27T05:05:46.223Z,3.33
2022-09-27T05:08:12.975Z,4.13
2022-09-27T05:10:40.087Z,5.37
2022-09-27T05:13:09.962Z,3.50
2022-09-27T05:15:36.549Z,5.00
2022-09-27T05:18:03.193Z,3.63
2022-09-27T05:20:29.782Z,6.10
2022-09-27T05:22:56.970Z,4.37
2022-09-27T05:25:23.574Z,6.17
2022-09-27T05:27:51.007Z,5.10
2022-09-27T05:30:17.887Z,3.67
2022-09-27T05:32:46.705Z,11.40
2022-09-27T05:35:13.418Z,4.57
2022-09-27T05:37:40.702Z,6.97
2022-09-27T05:40:17.232Z,5.70
2022-09-27T05:42:50.497Z,5.03
2022-09-27T05:45:19.497Z,7.00
2022-09-27T05:47:56.687Z,5.83
2022-09-27T05:50:24.602Z,11.80
2022-09-27T05:52:51.801Z,6.47
2022-09-27T05:55:18.652Z,5.03
2022-09-27T05:57:59.434Z,10.30
2022-09-27T06:00:33.652Z,5.67
2022-09-27T06:03:06.341Z,10.13
2022-09-27T06:05:51.493Z,4.60
2022-09-27T06:08:20.557Z,5.60
2022-09-27T06:10:47.591Z,5.83
2022-09-27T06:13:15.801Z,3.83
2022-09-27T06:15:44.890Z,3.57
2022-09-27T06:18:14.336Z,4.60
2022-09-27T06:20:42.993Z,5.13
2022-09-27T06:23:11.954Z,5.13
2022-09-27T06:25:42.270Z,4.13
2022-09-27T06:28:11.603Z,4.97
2022-09-27T06:30:41.862Z,6.90
2022-09-27T06:33:12.474Z,5.07
2022-09-27T06:35:50.253Z,4.90
2022-09-27T06:38:18.327Z,8.47
2022-09-27T06:40:47.368Z,5.77
2022-09-27T06:43:16.337Z,9.17
2022-09-27T06:45:44.813Z,5.73
2022-09-27T06:48:13.695Z,2.23
2022-09-27T06:50:44.207Z,7.43
2022-09-27T06:53:13.014Z,5.70
2022-09-27T06:55:40.278Z,7.27
2022-09-27T06:58:26.835Z,4.07
2022-09-27T07:00:54.127Z,4.73
2022-09-27T07:03:44.928Z,6.57
2022-09-27T07:06:20.405Z,5.17
2022-09-27T07:08:53.814Z,2.83
2022-09-27T07:11:22.077Z,3.23
2022-09-27T07:13:48.774Z,6.47
2022-09-27T07:16:15.767Z,3.43
2022-09-27T07:18:48.473Z,3.20
2022-09-27T07:21:16.407Z,9.20
2022-09-27T07:23:46.569Z,4.00
2022-09-27T07:26:16.381Z,9.07
2022-09-27T07:28:43.372Z,1.90
2022-09-27T07:31:11.463Z,4.87
2022-09-27T07:33:43.329Z,7.70
2022-09-27T07:36:11.999Z,4.77
2022-09-27T07:38:38.762Z,5.13
2022-09-27T07:41:07.105Z,2.97
2022-09-27T07:43:33.734Z,9.03
2022-09-27T07:46:00.483Z,5.37
2022-09-27T07:48:28.353Z,6.30
2022-09-27T07:51:00.326Z,4.10
2022-09-27T07:53:26.934Z,2.67
2022-09-27T07:55:54.127Z,9.43
2022-09-27T07:58:21.852Z,6.20
2022-09-27T08:00:48.584Z,4.77
2022-09-27T08:03:16.467Z,11.60
2022-09-27T08:05:45.572Z,6.97
2022-09-27T08:08:12.415Z,3.20
2022-09-27T08:10:44.225Z,5.37
2022-09-27T08:13:11.794Z,3.97
2022-09-27T08:15:39.192Z,7.50
2022-09-27T08:18:07.475Z,6.70
2022-09-27T08:20:36.397Z,6.77
2022-09-27T08:23:04.368Z,3.67
2022-09-27T08:25:31.697Z,4.33
2022-09-27T08:28:01.889Z,4.27
2022-09-27T08:30:32.650Z,6.60
2022-09-27T08:33:02.481Z,3.77
2022-09-27T08:35:31.210Z,4.27
2022-09-27T08:38:05.091Z,3.27
2022-09-27T08:40:37.864Z,3.37
2022-09-27T08:43:16.718Z,2.87
2022-09-27T08:45:59.538Z,4.83
2022-09-27T08:48:30.653Z,1.50
2022-09-27T08:50:58.349Z,2.53
2022-09-27T08:53:49.355Z,6.50
2022-09-27T08:56:24.019Z,5.27
2022-09-27T08:58:56.405Z,1.83
2022-09-27T09:01:28.514Z,3.10
2022-09-27T09:04:00.421Z,1.67
2022-09-27T09:06:56.145Z,5.10
2022-09-27T09:09:44.576Z,3.60
2022-09-27T09:12:39.911Z,2.73
2022-09-27T09:15:54.392Z,4.30
2022-09-27T09:18:40.276Z,4.53
2022-09-27T09:21:09.679Z,3.67
2022-09-27T09:23:42.046Z,4.43
2022-09-27T09:26:36.530Z,5.07
2022-09-27T09:29:12.149Z,8.77
2022-09-27T09:31:47.147Z,6.20
2022-09-27T09:34:40.726Z,5.83
2022-09-27T09:37:21.367Z,5.80
2022-09-27T09:40:08.701Z,9.30
2022-09-27T09:42:40.592Z,9.90
2022-09-27T09:45:18.532Z,6.47
2022-09-27T09:48:15.399Z,8.57
2022-09-27T09:50:47.163Z,8.57
2022-09-27T09:53:39.458Z,6.87
2022-09-27T09:56:12.674Z,7.53
2022-09-27T09:58:51.624Z,8.13
2022-09-27T10:01:26.585Z,5.90
2022-09-27T10:03:55.900Z,7.73
2022-09-27T10:06:24.778Z,5.90
2022-09-27T10:08:55.865Z,5.60
2022-09-27T10:11:37.604Z,7.77
2022-09-27T10:14:11.693Z,6.10
2022-09-27T10:16:43.730Z,6.87
2022-09-27T10:19:12.153Z,5.33
2022-09-27T10:21:43.064Z,7.63
2022-09-27T10:24:17.633Z,7.33
2022-09-27T10:26:47.676Z,7.27
2022-09-27T10:29:37.959Z,7.07
2022-09-27T10:32:19.125Z,6.83
2022-09-27T10:34:45.931Z,13.83
2022-09-27T10:37:12.449Z,6.17
2022-09-27T10:39:41.526Z,7.50
2022-09-27T10:42:38.054Z,6.40
2022-09-27T10:45:26.329Z,6.77
2022-09-27T10:47:53.037Z,7.67
2022-09-27T10:50:58.933Z,9.40
2022-09-27T10:53:27.737Z,7.10
2022-09-27T10:55:54.854Z,9.73
2022-09-27T10:58:47.603Z,7.37
2022-09-27T11:01:14.373Z,9.10
2022-09-27T11:03:55.148Z,11.13
2022-09-27T11:06:24.740Z,11.50
2022-09-27T11:08:56.149Z,9.80
2022-09-27T11:11:27.293Z,11.03
2022-09-27T11:13:57.183Z,15.80
2022-09-27T11:16:51.970Z,11.77
2022-09-27T11:19:33.713Z,14.80
2022-09-27T11:22:08.582Z,14.77
2022-09-27T11:24:49.268Z,16.10
2022-09-27T11:27:44.401Z,13.57
2022-09-27T11:30:21.382Z,14.13
2022-09-27T11:33:04.755Z,15.93
2022-09-27T11:35:47.534Z,14.27
2022-09-27T11:38:24.837Z,16.00
2022-09-27T11:41:03.523Z,14.47
2022-09-27T11:44:02.721Z,20.53
2022-09-27T11:46:41.112Z,16.53
2022-09-27T11:49:11.143Z,16.50
2022-09-27T11:51:46.545Z,19.20
2022-09-27T11:54:20.483Z,15.77
2022-09-27T11:56:51.804Z,21.23
2022-09-27T11:59:25.137Z,22.73
2022-09-27T12:02:13.495Z,20.97
2022-09-27T12:05:01.875Z,18.60
2022-09-27T12:07:54.650Z,27.13
2022-09-27T12:10:21.798Z,18.80
2022-09-27T12:12:54.770Z,19.20
2022-09-27T12:15:30.316Z,17.07
2022-09-27T12:18:12.277Z,22.60
2022-09-27T12:20:42.277Z,20.67
2022-09-27T12:23:43.033Z,18.10
2022-09-27T12:26:18.086Z,18.70
2022-09-27T12:28:55.462Z,18.50
2022-09-27T12:31:30.434Z,19.97
2022-09-27T12:34:22.536Z,19.23
2022-09-27T12:36:59.530Z,20.33
2022-09-27T12:39:34.969Z,19.13
2022-09-27T12:42:07.929Z,20.73
2022-09-27T12:44:47.483Z,16.57
2022-09-27T12:47:40.316Z,18.13
2022-09-27T12:50:24.064Z,20.60
2022-09-27T12:52:57.231Z,19.80
2022-09-27T12:56:05.889Z,18.67
2022-09-27T12:58:51.448Z,20.33
2022-09-27T13:01:42.753Z,17.90
2022-09-27T13:04:43.498Z,18.10
2022-09-27T13:07:12.732Z,22.77
2022-09-27T13:10:26.339Z,20.73
2022-09-27T13:12:55.206Z,21.07
2022-09-27T13:15:32.030Z,20.40
2022-09-27T13:18:05.483Z,23.00
2022-09-27T13:20:34.802Z,19.47
2022-09-27T13:23:25.508Z,25.90
2022-09-27T13:26:00.961Z,19.70
2022-09-27T13:28:33.203Z,18.93
2022-09-27T13:31:04.472Z,20.87
2022-09-27T13:33:42.131Z,21.87
2022-09-27T13:36:21.518Z,18.03
2022-09-27T13:39:11.952Z,25.13
2022-09-27T13:41:51.626Z,19.23
2022-09-27T13:44:49.090Z,17.63
2022-09-27T13:47:38.302Z,19.47
2022-09-27T13:50:25.121Z,21.83
2022-09-27T13:53:03.363Z,22.37
2022-09-27T13:55:42.665Z,20.67
2022-09-27T13:58:43.391Z,18.17
2022-09-27T14:01:24.180Z,15.50
2022-09-27T14:03:52.483Z,14.73
2022-09-27T14:06:24.169Z,20.37
2022-09-27T14:09:02.128Z,18.20
2022-09-27T14:11:33.819Z,17.93
2022-09-27T14:14:02.266Z,17.83
2022-09-27T14:16:34.166Z,15.27
2022-09-27T14:19:02.667Z,15.43
2022-09-27T14:21:33.465Z,17.17
2022-09-27T14:24:22.123Z,18.20
2022-09-27T14:26:50.729Z,15.73
2022-09-27T14:29:22.501Z,17.37
2022-09-27T14:32:11.999Z,17.00
2022-09-27T14:34:39.525Z,15.57
2022-09-27T14:37:24.207Z,15.77
2022-09-27T14:39:56.525Z,17.70
2022-09-27T14:42:26.469Z,21.73
2022-09-27T14:44:55.831Z,15.40
2022-09-27T14:47:24.912Z,17.10
2022-09-27T14:50:13.055Z,15.70
2022-09-27T14:52:40.477Z,15.70
2022-09-27T14:55:13.855Z,13.87
2022-09-27T14:57:47.973Z,14.83
2022-09-27T15:00:21.365Z,15.93
2022-09-27T15:02:50.859Z,14.57
2022-09-27T15:05:20.648Z,12.13
2022-09-27T15:07:48.308Z,14.07
2022-09-27T15:10:20.489Z,17.80
2022-09-27T15:12:50.388Z,15.27
2022-09-27T15:15:21.920Z,18.73
2022-09-27T15:17:48.867Z,13.70
2022-09-27T15:20:35.255Z,15.33
2022-09-27T15:23:04.305Z,12.87
2022-09-27T15:25:42.451Z,16.40
2022-09-27T15:28:11.740Z,12.27
2022-09-27T15:30:40.851Z,14.67
2022-09-27T15:33:22.363Z,12.30
2022-09-27T15:35:52.031Z,11.27
2022-09-27T15:38:33.682Z,11.70
2022-09-27T15:41:02.118Z,15.43
2022-09-27T15:43:30.963Z,13.00
2022-09-27T15:46:22.892Z,13.07
2022-09-27T15:49:17.297Z,12.07
2022-09-27T15:51:48.564Z,15.47
2022-09-27T15:54:19.405Z,11.60
2022-09-27T15:56:46.835Z,11.03
2022-09-27T15:59:19.578Z,12.40
2022-09-27T16:01:46.247Z,13.20
2022-09-27T16:04:12.949Z,12.07
2022-09-27T16:06:43.020Z,12.50
2022-09-27T16:09:18.795Z,13.60
2022-09-27T16:11:49.779Z,15.00
2022-09-27T16:14:19.158Z,12.27
2022-09-27T16:16:48.356Z,13.57
2022-09-27T16:19:15.253Z,10.50
2022-09-27T16:21:43.000Z,10.17
2022-09-27T16:24:10.779Z,11.63
2022-09-27T16:26:39.087Z,16.10
2022-09-27T16:29:13.295Z,10.40
2022-09-27T16:31:41.056Z,13.90
2022-09-27T16:34:09.852Z,12.93
2022-09-27T16:36:37.507Z,15.17
2022-09-27T16:39:06.040Z,9.83
2022-09-27T16:41:33.677Z,13.90
2022-09-27T16:44:06.645Z,16.23
2022-09-27T16:46:36.776Z,14.43
2022-09-27T16:49:09.572Z,14.60
2022-09-27T16:51:56.082Z,14.17
2022-09-27T16:54:25.851Z,13.97
2022-09-27T16:57:00.003Z,15.53
2022-09-27T16:59:27.639Z,16.63
2022-09-27T17:01:58.428Z,12.97
2022-09-27T17:04:28.846Z,13.83
2022-09-27T17:07:00.584Z,13.40
2022-09-27T17:09:29.839Z,16.17
2022-09-27T17:11:59.205Z,17.17
2022-09-27T17:14:37.206Z,13.43
2022-09-27T17:17:09.099Z,13.87
2022-09-27T17:19:50.171Z,17.60
2022-09-27T17:22:19.849Z,13.43
2022-09-27T17:24:49.041Z,14.83
2022-09-27T17:27:15.647Z,22.63
2022-09-27T17:29:44.569Z,14.47
2022-09-27T17:32:13.735Z,15.60
2022-09-27T17:34:52.712Z,15.97
2022-09-27T17:37:19.396Z,18.97
2022-09-27T17:39:49.187Z,13.67
2022-09-27T17:42:15.935Z,17.67
2022-09-27T17:44:46.861Z,17.80
2022-09-27T17:47:35.126Z,17.37
2022-09-27T17:50:20.141Z,14.87
2022-09-27T17:52:46.891Z,21.27
2022-09-27T17:55:14.939Z,18.20
2022-09-27T17:57:41.599Z,18.23
2022-09-27T18:00:10.186Z,16.90
2022-09-27T18:02:37.011Z,17.03
2022-09-27T18:05:03.838Z,17.90
2022-09-27T18:07:30.849Z,21.37
2022-09-27T18:09:58.161Z,13.23
2022-09-27T18:12:31.940Z,13.63
2022-09-27T18:14:59.224Z,17.07
2022-09-27T18:17:27.341Z,16.07
2022-09-27T18:19:57.106Z,17.70
2022-09-27T18:22:29.418Z,14.97
2022-09-27T18:24:56.068Z,16.50
2022-09-27T18:27:22.748Z,15.93
2022-09-27T18:29:49.486Z,16.53
2022-09-27T18:32:16.223Z,14.67
2022-09-27T18:34:42.834Z,17.67
2022-09-27T18:37:09.436Z,16.97
2022-09-27T18:39:36.062Z,16.03
2022-09-27T18:42:02.694Z,20.43
2022-09-27T18:44:29.297Z,12.87
2022-09-27T18:46:56.007Z,16.20
2022-09-27T18:49:26.343Z,15.10
2022-09-27T18:51:55.218Z,16.57
2022-09-27T18:54:22.673Z,11.53
2022-09-27T18:56:50.586Z,15.27
2022-09-27T18:59:17.627Z,15.53
2022-09-27T19:01:47.507Z,15.07
2022-09-27T19:04:21.556Z,14.60
2022-09-27T19:06:51.465Z,13.13
2022-09-27T19:09:18.457Z,14.63
2022-09-27T19:11:45.245Z,14.47
2022-09-27T19:14:17.627Z,12.00
2022-09-27T19:16:47.081Z,14.07
2022-09-27T19:19:17.010Z,16.23
2022-09-27T19:21:43.972Z,12.60
2022-09-27T19:24:10.819Z,11.43
2022-09-27T19:26:37.468Z,17.47
2022-09-27T19:29:05.143Z,11.70
2022-09-27T19:31:32.229Z,12.53
2022-09-27T19:34:00.353Z,14.33
2022-09-27T19:36:27.965Z,13.50
2022-09-27T19:38:56.441Z,13.57
2022-09-27T19:41:23.064Z,14.50
2022-09-27T19:43:53.789Z,14.97
2022-09-27T19:46:21.749Z,11.07
2022-09-27T19:48:50.083Z,10.47
2022-09-27T19:51:19.441Z,16.40
2022-09-27T19:53:46.222Z,12.10
2022-09-27T19:56:13.376Z,13.83
2022-09-27T19:58:41.525Z,12.37
2022-09-27T20:01:11.469Z,11.10
2022-09-27T20:03:40.365Z,12.17
2022-09-27T20:06:10.253Z,11.77
2022-09-27T20:08:37.438Z,10.83
2022-09-27T20:11:07.109Z,12.53
2022-09-27T20:13:35.057Z,10.50
2022-09-27T20:16:13.194Z,11.13
2022-09-27T20:18:42.332Z,11.03
2022-09-27T20:21:08.967Z,14.07
2022-09-27T20:23:36.486Z,10.37
2022-09-27T20:26:08.351Z,12.20
2022-09-27T20:28:46.740Z,11.40
2022-09-27T20:31:16.191Z,11.83
2022-09-27T20:33:55.255Z,15.00
2022-09-27T20:36:36.793Z,10.17
2022-09-27T20:39:11.571Z,11.43
2022-09-27T20:41:46.405Z,11.27
2022-09-27T20:44:15.538Z,9.87
2022-09-27T20:46:46.473Z,12.37
2022-09-27T20:49:16.496Z,12.27
2022-09-27T20:51:44.907Z,14.87
2022-09-27T20:54:12.981Z,11.50
2022-09-27T20:56:42.483Z,10.70
2022-09-27T20:59:23.085Z,11.63
2022-09-27T21:01:51.804Z,13.43
2022-09-27T21:04:19.888Z,9.87
2022-09-27T21:06:47.046Z,10.93
2022-09-27T21:09:19.135Z,15.03
2022-09-27T21:11:51.932Z,11.47
2022-09-27T21:14:18.878Z,10.73
2022-09-27T21:16:45.893Z,13.60
2022-09-27T21:19:13.062Z,14.63
2022-09-27T21:21:39.720Z,10.87
2022-09-27T21:24:06.469Z,12.23
2022-09-27T21:26:33.757Z,10.23
2022-09-27T21:29:02.531Z,11.17
2022-09-27T21:31:32.069Z,13.33
2022-09-27T21:34:01.469Z,11.17
2022-09-27T21:36:30.247Z,10.07
2022-09-27T21:38:57.386Z,10.50
2022-09-27T21:41:25.694Z,14.07
2022-09-27T21:43:53.032Z,13.77
2022-09-27T21:46:24.759Z,13.63
2022-09-27T21:48:57.469Z,10.97
2022-09-27T21:51:29.739Z,11.57
2022-09-27T21:53:58.825Z,12.33
2022-09-27T21:56:27.826Z,12.03
2022-09-27T21:58:54.509Z,12.13
2022-09-27T22:01:23.809Z,13.80
2022-09-27T22:03:52.414Z,14.33
2022-09-27T22:06:21.269Z,11.13
2022-09-27T22:08:49.135Z,11.37
2022-09-27T22:11:18.611Z,12.77
2022-09-27T22:13:45.343Z,12.23
2022-09-27T22:16:14.713Z,14.70
2022-09-27T22:18:46.399Z,12.13
2022-09-27T22:21:15.838Z,13.37
2022-09-27T22:23:43.011Z,11.87
2022-09-27T22:26:15.617Z,11.70
2022-09-27T22:28:43.630Z,11.93
2022-09-27T22:31:11.710Z,11.10
2022-09-27T22:33:38.718Z,9.10
2022-09-27T22:36:05.601Z,13.70
2022-09-27T22:38:32.635Z,10.77
2022-09-27T22:41:01.319Z,14.93
2022-09-27T22:43:29.372Z,15.07
2022-09-27T22:45:57.034Z,13.80
2022-09-27T22:48:23.678Z,11.80
2022-09-27T22:50:50.331Z,12.53
2022-09-27T22:53:17.191Z,12.03
2022-09-27T22:55:43.787Z,13.07
2022-09-27T22:58:10.394Z,13.30
2022-09-27T23:00:38.772Z,16.17
2022-09-27T23:03:05.417Z,13.97
2022-09-27T23:05:31.987Z,11.27
2022-09-27T23:07:58.606Z,13.83
2022-09-27T23:10:25.331Z,16.47
2022-09-27T23:12:55.012Z,12.03
2022-09-27T23:15:21.665Z,15.53
2022-09-27T23:17:51.579Z,14.47
2022-09-27T23:20:18.945Z,11.77
2022-09-27T23:22:45.591Z,13.10
2022-09-27T23:25:12.256Z,12.27
2022-09-27T23:27:42.055Z,11.93
2022-09-27T23:30:10.057Z,11.77
2022-09-27T23:32:37.160Z,11.53
2022-09-27T23:35:04.038Z,15.07
2022-09-27T23:37:30.675Z,15.13
2022-09-27T23:39:57.467Z,14.97
2022-09-27T23:42:24.134Z,11.53
2022-09-27T23:44:53.138Z,13.83
2022-09-27T23:47:19.827Z,14.63
2022-09-27T23:49:46.427Z,15.07
2022-09-27T23:52:13.506Z,16.37
2022-09-27T23:54:40.184Z,14.67
2022-09-27T23:57:06.906Z,17.37
2022-09-27T23:59:33.511Z,13.37
