createdAt,value
2023-01-07T00:37:16.347Z,25.07
2023-01-07T01:24:45.826Z,26.69
2023-01-07T01:25:54.898Z,23.50
2023-01-07T02:20:07.991Z,35.81
2023-01-07T02:21:02.846Z,32.94
2023-01-07T02:22:32.028Z,25.80
2023-01-07T02:23:53.133Z,62.07
2023-01-07T02:25:18.891Z,45.67
2023-01-07T02:26:28.813Z,27.25
2023-01-07T02:28:03.126Z,22.13
2023-01-07T02:29:09.989Z,23.12
2023-01-07T02:30:35.155Z,27.00
2023-01-07T02:32:07.596Z,28.19
2023-01-07T02:33:17.139Z,25.53
2023-01-07T02:34:25.759Z,41.80
2023-01-07T02:35:35.193Z,24.60
2023-01-07T02:37:03.536Z,42.31
2023-01-07T03:00:39.944Z,22.56
2023-01-07T03:01:57.691Z,25.12
2023-01-07T03:03:23.882Z,19.37
2023-01-07T03:04:56.689Z,15.13
2023-01-07T03:06:21.593Z,22.06
2023-01-07T03:07:34.570Z,23.87
2023-01-07T03:08:59.536Z,23.33
2023-01-07T03:10:06.474Z,20.75
2023-01-07T03:11:11.668Z,21.31
2023-01-07T03:12:33.436Z,19.31
2023-01-07T03:13:51.976Z,19.87
2023-01-07T03:15:01.513Z,25.47
2023-01-07T03:16:14.556Z,18.87
2023-01-07T03:17:23.488Z,20.75
2023-01-07T03:18:30.465Z,23.87
2023-01-07T03:19:37.582Z,19.93
2023-01-07T03:20:44.176Z,28.12
2023-01-07T03:21:50.404Z,22.00
2023-01-07T03:22:56.567Z,20.75
2023-01-07T03:24:02.145Z,6.62
2023-01-07T03:25:09.183Z,21.62
2023-01-07T03:26:19.605Z,23.06
2023-01-07T03:30:28.420Z,23.19
2023-01-07T03:48:05.629Z,24.19
2023-01-07T03:49:12.727Z,20.88
2023-01-07T03:50:21.307Z,21.56
2023-01-07T03:51:26.515Z,17.44
2023-01-07T03:52:34.167Z,20.56
2023-01-07T03:53:41.560Z,23.25
2023-01-07T03:54:47.059Z,22.94
2023-01-07T03:55:51.097Z,19.60
2023-01-07T03:56:56.389Z,23.12
2023-01-07T03:58:01.724Z,24.12
2023-01-07T03:59:10.369Z,24.81
2023-01-07T04:00:16.027Z,19.06
2023-01-07T04:01:20.090Z,19.87
2023-01-07T04:02:24.165Z,22.75
2023-01-07T04:03:28.153Z,20.20
2023-01-07T04:04:34.786Z,19.37
2023-01-07T04:05:42.805Z,19.69
2023-01-07T04:06:47.697Z,20.69
2023-01-07T04:07:52.878Z,19.31
2023-01-07T04:08:58.046Z,18.44
2023-01-07T04:10:06.769Z,23.25
2023-01-07T04:11:10.927Z,22.06
2023-01-07T04:12:21.507Z,21.06
2023-01-07T04:13:20.613Z,20.93
2023-01-07T04:14:24.710Z,23.94
2023-01-07T04:15:28.624Z,19.94
2023-01-07T04:16:32.957Z,18.75
2023-01-07T04:17:38.527Z,21.37
2023-01-07T04:18:42.567Z,21.31
2023-01-07T04:19:48.125Z,21.87
2023-01-07T04:20:52.339Z,27.80
2023-01-07T04:21:57.911Z,27.40
2023-01-07T04:23:01.878Z,24.93
2023-01-07T04:24:06.140Z,28.07
2023-01-07T04:25:10.050Z,19.25
2023-01-07T04:26:14.770Z,20.81
2023-01-07T04:27:20.444Z,22.56
2023-01-07T04:28:24.550Z,26.50
2023-01-07T04:29:28.607Z,26.27
2023-01-07T04:30:32.620Z,23.56
2023-01-07T04:31:39.268Z,26.94
2023-01-07T04:32:42.487Z,13.25
2023-01-07T04:33:46.498Z,16.87
2023-01-07T04:34:52.042Z,26.67
2023-01-07T04:35:56.174Z,22.75
2023-01-07T04:37:00.191Z,22.06
2023-01-07T04:38:04.211Z,28.25
2023-01-07T04:39:08.316Z,18.80
2023-01-07T04:40:15.396Z,22.27
2023-01-07T04:41:21.030Z,20.00
2023-01-07T04:42:25.065Z,21.50
2023-01-07T04:43:29.145Z,22.50
2023-01-07T04:44:33.095Z,22.62
2023-01-07T04:45:37.128Z,19.75
2023-01-07T04:46:41.192Z,23.31
2023-01-07T04:47:45.311Z,22.87
2023-01-07T04:48:49.325Z,19.62
2023-01-07T04:49:55.369Z,17.31
2023-01-07T04:51:00.219Z,21.94
2023-01-07T04:52:05.868Z,21.37
2023-01-07T04:53:10.009Z,24.87
2023-01-07T04:54:14.171Z,20.13
2023-01-07T04:55:18.825Z,25.62
2023-01-07T04:56:24.409Z,23.40
2023-01-07T04:57:28.400Z,24.19
2023-01-07T04:58:32.425Z,17.94
2023-01-07T04:59:36.365Z,21.19
2023-01-07T05:00:40.308Z,21.93
2023-01-07T05:01:47.513Z,16.94
2023-01-07T05:02:51.303Z,18.47
2023-01-07T05:03:55.449Z,21.25
2023-01-07T05:05:02.927Z,19.37
2023-01-07T05:06:09.203Z,21.75
2023-01-07T05:07:13.065Z,24.81
2023-01-07T05:08:18.183Z,22.07
2023-01-07T05:09:22.137Z,20.25
2023-01-07T05:10:29.131Z,16.44
2023-01-07T05:16:07.815Z,17.94
2023-01-07T05:17:17.328Z,21.19
2023-01-07T05:18:22.887Z,24.94
2023-01-07T05:19:47.270Z,23.00
2023-01-07T05:23:43.473Z,21.00
2023-01-07T05:45:54.692Z,21.93
2023-01-07T05:47:00.317Z,20.75
2023-01-07T05:48:04.396Z,23.38
2023-01-07T05:49:08.569Z,21.50
2023-01-07T05:50:15.526Z,24.00
2023-01-07T05:51:19.683Z,21.06
2023-01-07T05:52:23.683Z,21.62
2023-01-07T05:53:27.682Z,20.20
2023-01-07T05:54:33.183Z,22.27
2023-01-07T06:03:00.402Z,25.00
2023-01-07T06:04:10.001Z,26.40
2023-01-07T06:05:15.582Z,19.75
2023-01-07T06:06:19.706Z,21.19
2023-01-07T06:07:23.716Z,20.06
2023-01-07T06:08:27.687Z,25.44
2023-01-07T06:09:35.783Z,27.07
2023-01-07T06:10:42.363Z,23.94
2023-01-07T06:11:48.023Z,23.80
2023-01-07T06:12:55.148Z,25.50
2023-01-07T06:14:00.602Z,24.56
2023-01-07T06:15:05.198Z,22.06
2023-01-07T06:16:13.699Z,17.69
2023-01-07T06:17:17.778Z,25.25
2023-01-07T06:18:21.816Z,25.94
2023-01-07T06:19:28.925Z,22.00
2023-01-07T06:20:34.453Z,23.00
2023-01-07T06:21:41.197Z,23.81
2023-01-07T06:22:46.739Z,20.31
2023-01-07T06:23:52.958Z,21.27
2023-01-07T06:24:57.082Z,25.31
2023-01-07T06:26:04.752Z,23.27
2023-01-07T06:27:10.920Z,28.06
2023-01-07T06:28:25.004Z,22.37
2023-01-07T06:35:28.772Z,27.62
2023-01-07T06:38:39.382Z,26.00
2023-01-07T06:39:04.834Z,24.44
2023-01-07T06:40:14.702Z,30.80
2023-01-07T06:46:24.758Z,30.19
2023-01-07T06:47:34.898Z,25.88
2023-01-07T06:48:43.236Z,27.94
2023-01-07T06:49:47.129Z,30.81
2023-01-07T06:50:51.229Z,23.62
2023-01-07T06:51:58.229Z,31.07
2023-01-07T06:53:04.727Z,38.87
2023-01-07T06:54:08.862Z,35.81
2023-01-07T06:55:12.848Z,35.81
2023-01-07T06:56:16.976Z,36.40
2023-01-07T06:57:27.210Z,29.60
2023-01-07T06:58:30.947Z,41.20
2023-01-07T06:59:35.001Z,32.47
2023-01-07T07:00:40.594Z,28.56
2023-01-07T07:01:56.833Z,25.53
2023-01-07T07:02:54.506Z,27.47
2023-01-07T07:04:00.141Z,22.81
2023-01-07T07:05:04.543Z,25.33
2023-01-07T07:06:08.928Z,26.12
2023-01-07T07:07:14.977Z,22.69
2023-01-07T07:08:22.082Z,28.00
2023-01-07T07:09:29.375Z,21.75
2023-01-07T07:10:37.645Z,24.27
2023-01-07T07:11:41.664Z,27.40
2023-01-07T07:12:45.734Z,26.75
2023-01-07T07:13:49.855Z,26.75
2023-01-07T07:14:55.438Z,27.13
2023-01-07T07:29:25.778Z,21.44
2023-01-07T07:30:46.735Z,25.88
2023-01-07T07:31:35.342Z,25.12
2023-01-07T07:32:43.125Z,23.06
2023-01-07T07:33:51.042Z,24.53
2023-01-07T07:37:48.440Z,24.40
2023-01-07T07:38:58.132Z,23.25
2023-01-07T07:39:58.843Z,17.67
2023-01-07T07:45:00.274Z,23.50
2023-01-07T07:46:09.800Z,34.31
2023-01-07T07:47:39.199Z,26.81
2023-01-07T07:48:30.534Z,21.81
2023-01-07T07:52:42.962Z,26.06
2023-01-07T07:53:46.950Z,26.80
2023-01-07T07:54:51.002Z,27.25
2023-01-07T07:55:55.036Z,27.69
2023-01-07T07:57:01.235Z,22.50
2023-01-07T07:58:04.991Z,22.37
2023-01-07T07:59:09.114Z,23.67
2023-01-07T08:00:14.052Z,25.33
2023-01-07T08:01:18.283Z,27.81
2023-01-07T08:02:22.377Z,23.13
2023-01-07T08:03:28.105Z,20.69
2023-01-07T08:04:33.152Z,22.25
2023-01-07T08:27:34.555Z,27.06
2023-01-07T08:28:38.942Z,23.25
2023-01-07T08:29:43.005Z,26.44
2023-01-07T08:30:47.068Z,24.37
2023-01-07T08:31:51.996Z,25.20
2023-01-07T08:33:00.096Z,18.37
2023-01-07T08:34:28.935Z,24.06
2023-01-07T08:36:22.238Z,26.44
2023-01-07T08:36:23.283Z,26.37
2023-01-07T08:37:31.133Z,23.56
2023-01-07T08:39:25.573Z,22.13
2023-01-07T08:39:47.337Z,26.50
2023-01-07T08:40:51.378Z,26.75
2023-01-07T08:41:58.452Z,17.31
2023-01-07T08:43:10.065Z,19.40
2023-01-07T08:44:10.095Z,22.31
2023-01-07T08:45:14.183Z,23.00
2023-01-07T08:46:18.625Z,23.19
2023-01-07T08:47:24.117Z,25.53
2023-01-07T08:48:29.662Z,26.69
2023-01-07T08:49:35.340Z,25.56
2023-01-07T08:50:47.044Z,24.31
2023-01-07T08:54:25.738Z,25.44
2023-01-07T08:55:07.957Z,25.80
2023-01-07T08:55:31.272Z,26.40
2023-01-07T08:56:36.552Z,24.56
2023-01-07T08:57:42.321Z,23.50
2023-01-07T08:59:09.216Z,26.44
2023-01-07T08:59:53.578Z,26.93
2023-01-07T09:01:11.451Z,27.44
2023-01-07T09:49:14.967Z,28.80
2023-01-07T10:10:35.102Z,20.94
2023-01-07T10:11:44.159Z,24.20
2023-01-07T10:31:45.362Z,24.27
2023-01-07T10:32:56.609Z,34.81
2023-01-07T10:33:57.488Z,23.80
2023-01-07T10:35:01.857Z,22.33
2023-01-07T10:36:20.612Z,8.87
2023-01-07T10:37:30.523Z,22.69
2023-01-07T10:38:39.017Z,22.81
2023-01-07T10:40:06.798Z,18.80
2023-01-07T10:41:21.245Z,19.87
2023-01-07T10:42:33.910Z,25.06
2023-01-07T10:43:48.123Z,24.19
2023-01-07T10:44:59.868Z,22.60
2023-01-07T10:46:21.807Z,25.00
2023-01-07T10:47:33.141Z,24.60
2023-01-07T10:48:48.978Z,28.47
2023-01-07T10:50:16.447Z,20.80
2023-01-07T10:51:39.781Z,27.31
2023-01-07T10:53:19.569Z,26.00
2023-01-07T10:54:38.334Z,33.80
2023-01-07T10:55:51.313Z,26.06
2023-01-07T10:57:21.836Z,23.07
2023-01-07T10:58:33.489Z,21.87
2023-01-07T10:59:33.301Z,24.53
2023-01-07T11:00:43.484Z,17.87
2023-01-07T11:01:55.404Z,23.40
2023-01-07T11:02:58.809Z,24.50
2023-01-07T11:04:04.141Z,25.69
2023-01-07T11:05:14.122Z,22.37
2023-01-07T11:06:20.723Z,29.63
2023-01-07T11:07:42.339Z,27.33
2023-01-07T11:08:47.831Z,22.25
2023-01-07T11:09:53.802Z,21.00
2023-01-07T11:10:59.076Z,28.31
2023-01-07T11:12:08.848Z,26.06
2023-01-07T11:13:18.926Z,23.80
2023-01-07T11:14:31.467Z,27.69
2023-01-07T11:15:47.347Z,21.69
2023-01-07T11:17:04.884Z,25.60
2023-01-07T11:18:21.076Z,25.44
2023-01-07T11:19:30.927Z,28.94
2023-01-07T11:20:51.803Z,26.94
2023-01-07T11:22:01.622Z,19.12
2023-01-07T11:23:24.803Z,23.87
2023-01-07T11:24:35.614Z,28.56
2023-01-07T11:25:43.683Z,25.93
2023-01-07T11:27:00.149Z,22.50
2023-01-07T11:28:08.105Z,26.50
2023-01-07T11:29:25.421Z,20.25
2023-01-07T11:30:33.796Z,23.33
2023-01-07T11:31:58.008Z,24.63
2023-01-07T11:33:04.732Z,25.93
2023-01-07T11:34:29.579Z,24.44
2023-01-07T11:35:35.047Z,22.00
2023-01-07T11:36:44.651Z,25.69
2023-01-07T11:37:52.501Z,22.56
2023-01-07T11:39:00.947Z,25.69
2023-01-07T11:40:17.064Z,20.00
2023-01-07T11:41:59.238Z,27.69
2023-01-07T12:00:51.301Z,26.12
2023-01-07T12:01:53.041Z,27.81
2023-01-07T12:03:02.366Z,28.25
2023-01-07T12:04:13.753Z,25.56
2023-01-07T12:05:25.443Z,26.73
2023-01-07T12:06:32.627Z,28.00
2023-01-07T12:07:36.604Z,25.50
2023-01-07T12:08:46.454Z,35.19
2023-01-07T12:09:50.647Z,25.44
2023-01-07T12:10:59.738Z,25.93
2023-01-07T12:12:25.985Z,35.50
2023-01-07T12:13:29.993Z,20.12
2023-01-07T12:14:37.138Z,23.44
2023-01-07T12:15:57.413Z,33.07
2023-01-07T12:17:19.496Z,25.81
2023-01-07T12:18:51.845Z,27.75
2023-01-07T13:04:31.643Z,17.06
2023-01-07T13:05:38.621Z,28.56
2023-01-07T13:06:57.514Z,25.12
2023-01-07T13:08:23.261Z,22.94
2023-01-07T13:09:42.096Z,24.31
2023-01-07T13:11:07.090Z,23.87
2023-01-07T13:12:42.161Z,25.73
2023-01-07T13:13:44.381Z,19.62
2023-01-07T13:14:58.287Z,19.37
2023-01-07T13:16:02.254Z,28.44
2023-01-07T13:18:43.117Z,26.56
2023-01-07T16:08:11.405Z,53.53
2023-01-07T16:09:26.533Z,50.81
2023-01-07T16:56:19.827Z,56.07
2023-01-07T16:57:33.651Z,48.80
2023-01-07T16:58:43.346Z,48.80
2023-01-07T16:59:56.559Z,49.00
2023-01-07T17:04:26.809Z,52.80
2023-01-07T17:05:32.599Z,47.88
2023-01-07T17:06:50.551Z,45.13
2023-01-07T17:45:19.304Z,58.47
2023-01-07T17:46:02.207Z,56.93
2023-01-07T17:47:08.653Z,51.81
2023-01-07T17:48:15.313Z,52.80
2023-01-07T17:49:19.250Z,54.47
2023-01-07T17:50:31.252Z,62.40
2023-01-07T17:59:01.642Z,40.67
2023-01-07T18:00:06.230Z,44.47
2023-01-07T18:01:38.533Z,52.20
2023-01-07T18:02:27.825Z,61.53
2023-01-07T18:03:35.358Z,40.47
2023-01-07T18:04:40.993Z,38.80
2023-01-07T18:05:49.597Z,41.27
2023-01-07T18:06:56.650Z,47.25
2023-01-07T18:08:04.802Z,33.81
2023-01-07T18:09:13.007Z,38.40
2023-01-07T18:10:25.891Z,49.33
2023-01-07T18:36:20.893Z,42.88
2023-01-07T19:04:14.563Z,35.81
2023-01-07T19:05:27.387Z,36.00
2023-01-07T19:06:31.753Z,40.94
2023-01-07T19:07:39.084Z,34.80
2023-01-07T19:08:46.065Z,29.19
2023-01-07T19:12:23.652Z,33.31
2023-01-07T19:13:06.998Z,24.31
2023-01-07T19:14:47.776Z,31.53
2023-01-07T19:15:26.669Z,30.40
2023-01-07T19:19:56.075Z,36.44
2023-01-07T19:21:07.404Z,39.63
2023-01-07T19:22:20.153Z,35.13
2023-01-07T19:28:17.565Z,50.47
2023-01-07T19:34:54.979Z,40.20
2023-01-07T19:36:10.743Z,33.38
2023-01-07T19:37:18.297Z,38.88
2023-01-07T19:44:36.050Z,28.87
2023-01-07T19:46:02.875Z,38.87
2023-01-07T19:47:03.678Z,29.00
2023-01-07T19:48:20.737Z,33.00
2023-01-07T19:49:24.913Z,33.75
2023-01-07T19:50:31.944Z,41.53
2023-01-07T19:51:39.608Z,42.93
2023-01-07T19:52:54.097Z,36.53
2023-01-07T19:54:02.587Z,26.25
2023-01-07T19:55:12.591Z,36.60
2023-01-07T19:56:16.785Z,33.19
2023-01-07T19:57:20.961Z,37.88
2023-01-07T19:58:25.220Z,38.25
2023-01-07T19:59:29.502Z,30.44
2023-01-07T20:00:33.679Z,31.62
2023-01-07T20:20:33.640Z,40.87
2023-01-07T20:21:39.698Z,48.07
2023-01-07T20:22:45.678Z,39.06
2023-01-07T20:23:50.588Z,42.33
2023-01-07T20:25:01.559Z,41.47
2023-01-07T20:26:10.503Z,57.53
2023-01-07T20:27:25.516Z,55.60
2023-01-07T20:29:46.715Z,42.87
2023-01-07T20:30:52.203Z,63.33
2023-01-07T20:32:22.961Z,63.33
2023-01-07T20:58:46.146Z,25.69
2023-01-07T21:17:32.058Z,29.19
2023-01-07T21:19:47.138Z,34.40
2023-01-07T21:20:51.084Z,34.19
2023-01-07T21:21:55.101Z,36.38
2023-01-07T21:22:59.110Z,35.63
2023-01-07T21:24:06.267Z,40.19
2023-01-07T22:22:30.552Z,43.67
2023-01-07T22:59:01.199Z,36.50
2023-01-07T22:59:47.125Z,38.88
2023-01-07T23:00:56.946Z,39.07
2023-01-07T23:02:03.886Z,32.53
2023-01-07T23:03:09.695Z,42.50
2023-01-07T23:04:17.132Z,38.33
2023-01-07T23:05:23.373Z,46.47
2023-01-07T23:06:28.896Z,35.56
2023-01-07T23:07:36.686Z,42.69
2023-01-07T23:08:45.871Z,46.00
2023-01-07T23:11:18.760Z,33.00
2023-01-07T23:12:22.639Z,45.00
2023-01-07T23:13:26.574Z,35.19
2023-01-07T23:14:33.643Z,45.25
2023-01-07T23:15:41.630Z,36.47
2023-01-07T23:16:51.391Z,32.60
2023-01-07T23:17:51.628Z,35.80
2023-01-07T23:18:55.647Z,33.80
2023-01-07T23:20:01.094Z,38.00
2023-01-07T23:21:05.800Z,34.80
2023-01-07T23:22:09.809Z,34.81
2023-01-07T23:23:16.439Z,30.53
2023-01-07T23:24:22.940Z,33.75
2023-01-07T23:25:28.482Z,35.27
2023-01-07T23:26:35.966Z,40.63
2023-01-07T23:27:39.687Z,33.87
2023-01-07T23:28:43.615Z,37.20
2023-01-07T23:29:47.523Z,28.00
2023-01-07T23:30:51.466Z,31.69
2023-01-07T23:31:55.554Z,26.80
2023-01-07T23:33:02.361Z,35.75
2023-01-07T23:34:08.565Z,33.00
2023-01-07T23:35:13.300Z,32.56
2023-01-07T23:36:17.580Z,29.12
2023-01-07T23:37:21.742Z,33.63
2023-01-07T23:38:27.246Z,34.13
2023-01-07T23:39:31.104Z,38.50
2023-01-07T23:40:35.120Z,31.75
2023-01-07T23:41:40.704Z,38.56
2023-01-07T23:42:46.295Z,31.75
2023-01-07T23:43:53.375Z,35.44
2023-01-07T23:44:57.414Z,31.69
2023-01-07T23:46:04.544Z,25.56
2023-01-07T23:47:10.071Z,35.75
2023-01-07T23:48:17.211Z,37.47
2023-01-07T23:49:26.187Z,33.69
2023-01-07T23:50:28.395Z,27.80
2023-01-07T23:51:33.805Z,48.73
2023-01-07T23:52:39.815Z,40.63
2023-01-07T23:53:46.484Z,43.13
2023-01-07T23:54:53.477Z,48.40
2023-01-07T23:55:59.085Z,42.87
2023-01-07T23:57:03.110Z,36.13
2023-01-07T23:58:07.101Z,33.56
2023-01-07T23:59:11.399Z,39.33
