createdAt,value
2022-12-28T00:02:20.614Z,-0.70
2022-12-28T00:04:51.787Z,-0.70
2022-12-28T00:07:20.591Z,-0.70
2022-12-28T00:09:48.979Z,-0.70
2022-12-28T00:12:18.766Z,-0.70
2022-12-28T00:14:47.102Z,-0.70
2022-12-28T00:17:16.418Z,-0.80
2022-12-28T00:19:44.670Z,-0.80
2022-12-28T00:22:13.227Z,-0.70
2022-12-28T00:24:42.391Z,-0.60
2022-12-28T00:27:10.816Z,-0.60
2022-12-28T00:29:41.048Z,-0.70
2022-12-28T00:32:09.663Z,-0.70
2022-12-28T00:34:38.245Z,-0.60
2022-12-28T00:37:12.369Z,-0.50
2022-12-28T00:39:44.862Z,-0.60
2022-12-28T00:42:16.134Z,-0.60
2022-12-28T00:44:49.008Z,-0.70
2022-12-28T00:47:17.970Z,-0.30
2022-12-28T00:49:48.208Z,-0.80
2022-12-28T00:52:17.229Z,-0.70
2022-12-28T00:54:48.371Z,-0.60
2022-12-28T00:57:18.004Z,-0.70
2022-12-28T00:59:53.579Z,-0.60
2022-12-28T01:02:25.520Z,-0.60
2022-12-28T01:05:01.691Z,-0.50
2022-12-28T01:07:48.486Z,-0.50
2022-12-28T01:10:28.632Z,-0.50
2022-12-28T01:23:43.582Z,-0.50
2022-12-28T01:26:16.680Z,-0.40
2022-12-28T01:28:45.749Z,-0.40
2022-12-28T01:31:18.481Z,-0.40
2022-12-28T01:33:48.722Z,-0.40
2022-12-28T01:36:19.739Z,-0.30
2022-12-28T01:38:53.639Z,-0.30
2022-12-28T01:41:22.835Z,-0.30
2022-12-28T01:44:24.898Z,-0.30
2022-12-28T01:46:56.740Z,-0.20
2022-12-28T01:49:35.727Z,-0.30
2022-12-28T01:52:08.231Z,-0.30
2022-12-28T01:54:41.708Z,-0.30
2022-12-28T01:57:10.317Z,-0.20
2022-12-28T01:59:43.076Z,-0.10
2022-12-28T02:02:12.905Z,-0.20
2022-12-28T02:04:41.165Z,-0.20
2022-12-28T02:07:11.119Z,-0.10
2022-12-28T02:09:44.208Z,-0.10
2022-12-28T02:12:33.429Z,-0.10
2022-12-28T02:15:02.975Z,-0.20
2022-12-28T02:17:31.739Z,0.00
2022-12-28T02:20:00.050Z,0.00
2022-12-28T02:23:15.832Z,0.00
2022-12-28T02:29:52.495Z,-0.10
2022-12-28T02:32:35.478Z,-0.10
2022-12-28T02:35:09.538Z,-0.10
2022-12-28T02:37:43.704Z,0.00
2022-12-28T02:40:16.686Z,0.00
2022-12-28T02:42:46.904Z,0.00
2022-12-28T02:45:56.530Z,0.00
2022-12-28T02:48:42.971Z,0.00
2022-12-28T02:51:26.115Z,0.00
2022-12-28T02:54:38.179Z,0.00
2022-12-28T02:57:19.007Z,0.00
2022-12-28T02:59:59.770Z,0.00
2022-12-28T03:02:44.940Z,0.10
2022-12-28T03:05:41.605Z,0.20
2022-12-28T03:08:20.076Z,0.20
2022-12-28T03:10:54.086Z,0.20
2022-12-28T03:13:43.972Z,0.30
2022-12-28T03:16:18.764Z,0.30
2022-12-28T03:19:11.559Z,0.30
2022-12-28T03:21:59.401Z,0.30
2022-12-28T03:24:47.546Z,0.30
2022-12-28T03:27:35.636Z,0.30
2022-12-28T03:30:26.461Z,0.30
2022-12-28T03:32:55.869Z,0.20
2022-12-28T03:35:33.133Z,0.20
2022-12-28T03:38:03.076Z,0.20
2022-12-28T03:40:39.220Z,0.30
2022-12-28T03:43:32.815Z,0.20
2022-12-28T03:46:05.892Z,0.10
2022-12-28T03:48:37.364Z,0.10
2022-12-28T03:51:07.406Z,0.10
2022-12-28T03:53:41.537Z,0.10
2022-12-28T03:56:12.144Z,0.00
2022-12-28T03:58:40.416Z,0.10
2022-12-28T04:01:08.713Z,0.10
2022-12-28T04:03:37.396Z,0.10
2022-12-28T04:06:09.608Z,0.10
2022-12-28T04:08:37.699Z,0.20
2022-12-28T04:11:06.046Z,0.20
2022-12-28T04:13:34.480Z,0.20
2022-12-28T04:16:04.324Z,0.30
2022-12-28T04:18:33.173Z,0.30
2022-12-28T04:21:01.720Z,0.30
2022-12-28T04:23:32.280Z,0.30
2022-12-28T04:26:02.574Z,0.40
2022-12-28T04:28:32.131Z,0.40
2022-12-28T04:31:02.201Z,0.40
2022-12-28T04:33:33.030Z,0.40
2022-12-28T04:36:06.969Z,0.40
2022-12-28T04:38:36.832Z,0.40
2022-12-28T04:41:07.030Z,0.40
2022-12-28T04:43:35.570Z,0.40
2022-12-28T04:46:06.128Z,0.40
2022-12-28T04:48:35.232Z,0.50
2022-12-28T04:51:08.507Z,0.50
2022-12-28T04:53:39.805Z,0.50
2022-12-28T04:56:09.554Z,0.60
2022-12-28T04:58:38.503Z,0.50
2022-12-28T05:01:08.457Z,0.50
2022-12-28T05:03:37.848Z,0.60
2022-12-28T05:06:08.467Z,0.60
2022-12-28T05:08:37.781Z,0.60
2022-12-28T05:11:08.967Z,0.60
2022-12-28T05:13:37.205Z,0.50
2022-12-28T05:16:07.198Z,0.50
2022-12-28T05:18:35.838Z,0.50
2022-12-28T05:21:05.617Z,0.40
2022-12-28T05:23:37.144Z,0.40
2022-12-28T05:26:07.919Z,0.40
2022-12-28T05:28:36.658Z,0.40
2022-12-28T05:31:07.026Z,0.40
2022-12-28T05:33:37.129Z,0.40
2022-12-28T05:36:06.513Z,0.50
2022-12-28T05:38:34.959Z,0.50
2022-12-28T05:41:09.775Z,0.60
2022-12-28T05:43:38.421Z,0.50
2022-12-28T05:46:08.726Z,0.60
2022-12-28T05:48:39.214Z,0.60
2022-12-28T05:51:09.735Z,0.60
2022-12-28T05:53:38.462Z,0.70
2022-12-28T05:56:14.413Z,0.70
2022-12-28T05:58:43.887Z,0.80
2022-12-28T06:01:14.379Z,0.80
2022-12-28T06:03:43.532Z,0.90
2022-12-28T06:06:14.596Z,0.90
2022-12-28T06:08:44.257Z,0.90
2022-12-28T06:11:16.145Z,0.90
2022-12-28T06:13:45.464Z,1.10
2022-12-28T06:16:15.993Z,1.00
2022-12-28T06:18:46.103Z,1.00
2022-12-28T06:21:18.011Z,1.10
2022-12-28T06:23:50.861Z,1.10
2022-12-28T06:26:22.764Z,1.20
2022-12-28T06:28:52.410Z,1.20
2022-12-28T06:31:26.775Z,1.10
2022-12-28T06:33:58.436Z,1.20
2022-12-28T06:36:33.579Z,1.40
2022-12-28T06:39:04.186Z,1.30
2022-12-28T06:41:37.758Z,1.40
2022-12-28T06:44:09.910Z,1.60
2022-12-28T06:46:41.448Z,1.50
2022-12-28T06:49:11.832Z,1.50
2022-12-28T06:51:42.511Z,1.40
2022-12-28T06:54:12.331Z,1.60
2022-12-28T06:56:42.819Z,1.50
2022-12-28T06:59:11.572Z,1.60
2022-12-28T07:01:46.404Z,1.70
2022-12-28T07:04:25.128Z,1.80
2022-12-28T07:06:53.971Z,2.10
2022-12-28T07:09:25.337Z,2.30
2022-12-28T07:11:58.257Z,2.30
2022-12-28T07:14:32.941Z,2.40
2022-12-28T07:17:04.819Z,2.50
2022-12-28T07:22:10.025Z,2.60
2022-12-28T07:24:39.685Z,2.70
2022-12-28T07:27:09.427Z,2.70
2022-12-28T07:29:39.016Z,2.80
2022-12-28T07:32:08.487Z,2.80
2022-12-28T07:34:37.967Z,2.90
2022-12-28T07:37:07.513Z,3.00
2022-12-28T07:39:36.722Z,3.00
2022-12-28T07:42:08.453Z,3.10
2022-12-28T07:44:48.679Z,3.00
2022-12-28T07:47:23.209Z,3.10
2022-12-28T07:49:52.452Z,3.10
2022-12-28T07:55:25.947Z,3.20
2022-12-28T07:58:10.858Z,3.20
2022-12-28T08:00:42.418Z,3.40
2022-12-28T08:03:10.771Z,3.50
2022-12-28T08:05:39.268Z,3.50
2022-12-28T08:08:09.169Z,3.50
2022-12-28T08:10:41.915Z,3.70
2022-12-28T08:13:11.208Z,3.60
2022-12-28T08:15:41.691Z,3.70
2022-12-28T08:18:09.988Z,3.70
2022-12-28T08:20:40.631Z,3.90
2022-12-28T08:23:09.344Z,4.00
2022-12-28T08:25:38.060Z,4.00
2022-12-28T08:28:06.413Z,4.00
2022-12-28T08:30:36.679Z,4.00
2022-12-28T08:33:06.123Z,4.10
2022-12-28T08:35:36.915Z,4.00
2022-12-28T08:38:05.241Z,4.10
2022-12-28T08:40:33.626Z,4.10
2022-12-28T08:43:01.768Z,4.10
2022-12-28T08:45:30.164Z,4.20
2022-12-28T08:47:58.485Z,4.20
2022-12-28T08:50:31.767Z,4.30
2022-12-28T08:53:00.148Z,4.40
2022-12-28T08:55:35.457Z,4.50
2022-12-28T08:58:04.210Z,4.60
2022-12-28T09:00:32.202Z,4.70
2022-12-28T09:03:00.800Z,4.80
2022-12-28T09:05:34.547Z,4.90
2022-12-28T09:08:08.161Z,4.90
2022-12-28T09:10:36.757Z,5.00
2022-12-28T09:13:06.997Z,5.10
2022-12-28T09:15:37.366Z,5.10
2022-12-28T09:18:05.593Z,5.10
2022-12-28T09:20:41.933Z,5.30
2022-12-28T09:23:12.645Z,5.30
2022-12-28T09:25:40.739Z,5.60
2022-12-28T09:28:18.695Z,5.70
2022-12-28T09:30:48.057Z,5.70
2022-12-28T09:33:40.384Z,6.00
2022-12-28T09:36:20.637Z,6.10
2022-12-28T09:38:56.854Z,6.10
2022-12-28T09:41:32.697Z,6.20
2022-12-28T09:44:18.824Z,6.20
2022-12-28T09:46:56.028Z,6.20
2022-12-28T09:49:31.991Z,6.10
2022-12-28T09:52:12.046Z,6.10
2022-12-28T09:54:41.905Z,6.20
2022-12-28T09:57:14.860Z,6.40
2022-12-28T09:59:44.028Z,6.60
2022-12-28T10:02:21.327Z,6.80
2022-12-28T10:04:50.897Z,7.10
2022-12-28T10:07:21.009Z,7.40
2022-12-28T10:09:49.411Z,7.50
2022-12-28T10:12:19.223Z,7.70
2022-12-28T10:14:48.307Z,8.10
2022-12-28T10:17:18.708Z,8.30
2022-12-28T10:19:47.707Z,8.70
2022-12-28T10:22:17.881Z,9.00
2022-12-28T10:24:48.426Z,9.60
2022-12-28T10:27:22.713Z,10.20
2022-12-28T10:29:52.453Z,10.60
2022-12-28T10:32:21.203Z,10.30
2022-12-28T10:34:59.672Z,9.80
2022-12-28T10:37:31.153Z,9.40
2022-12-28T10:40:03.763Z,9.40
2022-12-28T10:42:37.178Z,9.30
2022-12-28T10:45:09.182Z,9.50
2022-12-28T10:47:44.085Z,9.40
2022-12-28T10:50:46.031Z,9.40
2022-12-28T10:53:26.721Z,9.10
2022-12-28T10:56:17.397Z,8.80
2022-12-28T10:58:48.844Z,8.70
2022-12-28T11:01:25.467Z,8.40
2022-12-28T11:04:06.406Z,8.20
2022-12-28T11:06:36.705Z,8.20
2022-12-28T11:09:14.405Z,8.10
2022-12-28T11:11:44.637Z,8.00
2022-12-28T11:14:25.901Z,7.90
2022-12-28T11:16:54.818Z,8.10
2022-12-28T11:19:23.665Z,8.80
2022-12-28T11:21:53.323Z,9.30
2022-12-28T11:24:26.935Z,9.90
2022-12-28T11:26:57.219Z,10.10
2022-12-28T11:29:25.334Z,11.00
2022-12-28T11:32:01.453Z,12.00
2022-12-28T11:34:32.403Z,12.50
2022-12-28T11:37:01.628Z,12.30
2022-12-28T11:39:45.185Z,12.50
2022-12-28T11:42:58.528Z,12.20
2022-12-28T11:45:52.792Z,12.30
2022-12-28T11:48:53.694Z,12.00
2022-12-28T11:51:23.706Z,12.20
2022-12-28T11:53:58.610Z,12.30
2022-12-28T11:56:28.529Z,12.50
2022-12-28T11:59:22.075Z,12.20
2022-12-28T12:01:57.678Z,11.50
2022-12-28T12:04:32.979Z,10.40
2022-12-28T12:07:47.879Z,10.20
2022-12-28T12:10:35.291Z,10.10
2022-12-28T12:13:42.618Z,9.70
2022-12-28T12:16:23.801Z,9.50
2022-12-28T12:18:54.590Z,9.40
2022-12-28T12:21:34.397Z,9.50
2022-12-28T12:24:14.858Z,9.20
2022-12-28T12:26:49.978Z,9.00
2022-12-28T12:29:22.623Z,8.80
2022-12-28T12:32:00.468Z,8.80
2022-12-28T12:34:40.177Z,8.60
2022-12-28T12:37:33.314Z,8.80
2022-12-28T12:40:46.265Z,9.00
2022-12-28T12:43:31.649Z,9.20
2022-12-28T12:46:39.542Z,9.40
2022-12-28T12:49:27.807Z,9.40
2022-12-28T12:52:04.782Z,9.50
2022-12-28T12:54:42.900Z,9.40
2022-12-28T12:57:16.171Z,9.40
2022-12-28T13:00:10.696Z,9.40
2022-12-28T13:03:16.698Z,9.40
2022-12-28T13:05:53.575Z,9.40
2022-12-28T13:08:28.331Z,9.30
2022-12-28T13:10:57.106Z,9.20
2022-12-28T13:13:32.267Z,9.20
2022-12-28T13:16:04.707Z,9.30
2022-12-28T13:18:48.832Z,9.40
2022-12-28T13:21:22.280Z,9.40
2022-12-28T13:23:51.877Z,9.40
2022-12-28T13:26:25.417Z,9.30
2022-12-28T13:28:58.303Z,9.30
2022-12-28T13:31:32.680Z,9.30
2022-12-28T13:34:03.172Z,9.40
2022-12-28T13:36:33.329Z,9.60
2022-12-28T13:39:04.821Z,9.50
2022-12-28T13:41:36.075Z,9.40
2022-12-28T13:44:23.688Z,9.30
2022-12-28T13:46:56.810Z,9.20
2022-12-28T13:49:27.159Z,9.10
2022-12-28T13:51:57.670Z,9.10
2022-12-28T13:54:28.500Z,9.10
2022-12-28T13:57:20.461Z,9.00
2022-12-28T13:59:48.545Z,9.00
2022-12-28T14:02:22.145Z,8.80
2022-12-28T14:04:53.714Z,8.80
2022-12-28T14:07:27.759Z,8.70
2022-12-28T14:09:56.527Z,8.60
2022-12-28T14:12:28.567Z,8.60
2022-12-28T14:14:57.031Z,8.50
2022-12-28T14:17:26.158Z,8.60
2022-12-28T14:19:57.891Z,8.50
2022-12-28T14:22:35.574Z,8.50
2022-12-28T14:25:07.958Z,8.50
2022-12-28T14:27:39.688Z,8.40
2022-12-28T14:30:21.469Z,8.40
2022-12-28T14:32:49.682Z,8.30
2022-12-28T14:35:21.087Z,8.30
2022-12-28T14:37:55.429Z,8.20
2022-12-28T14:40:29.618Z,8.20
2022-12-28T14:42:59.011Z,8.20
2022-12-28T14:46:07.553Z,8.30
2022-12-28T14:48:37.569Z,8.20
2022-12-28T14:51:07.992Z,8.10
2022-12-28T14:53:37.663Z,8.10
2022-12-28T14:56:11.165Z,8.10
2022-12-28T14:58:51.271Z,8.10
2022-12-28T15:01:21.179Z,8.10
2022-12-28T15:03:52.075Z,8.00
2022-12-28T15:06:20.954Z,8.00
2022-12-28T15:08:51.843Z,7.90
2022-12-28T15:11:20.962Z,7.90
2022-12-28T15:13:52.053Z,7.90
2022-12-28T15:16:23.946Z,7.80
2022-12-28T15:18:53.108Z,7.70
2022-12-28T15:21:23.853Z,7.50
2022-12-28T15:23:57.602Z,7.50
2022-12-28T15:26:28.141Z,7.50
2022-12-28T15:28:56.333Z,7.30
2022-12-28T15:31:25.014Z,7.20
2022-12-28T15:33:53.496Z,7.10
2022-12-28T15:36:24.581Z,7.00
2022-12-28T15:38:57.412Z,6.90
2022-12-28T15:41:43.427Z,6.80
2022-12-28T15:44:11.558Z,6.80
2022-12-28T15:46:39.739Z,6.70
2022-12-28T15:49:08.992Z,6.70
2022-12-28T15:51:37.140Z,6.60
2022-12-28T15:54:07.174Z,6.50
2022-12-28T15:56:36.782Z,6.50
2022-12-28T15:59:07.032Z,6.40
2022-12-28T16:01:37.552Z,6.40
2022-12-28T16:04:05.990Z,6.40
2022-12-28T16:06:41.774Z,6.30
2022-12-28T16:09:15.339Z,6.30
2022-12-28T16:11:43.510Z,6.30
2022-12-28T16:14:16.479Z,6.30
2022-12-28T16:16:46.318Z,6.20
2022-12-28T16:19:15.685Z,6.20
2022-12-28T16:21:44.403Z,6.20
2022-12-28T16:24:13.935Z,6.10
2022-12-28T16:26:42.021Z,6.10
2022-12-28T16:29:10.581Z,6.00
2022-12-28T16:31:40.108Z,5.90
2022-12-28T16:34:11.967Z,5.90
2022-12-28T16:36:40.303Z,5.80
2022-12-28T16:39:12.994Z,5.70
2022-12-28T16:41:42.596Z,5.60
2022-12-28T16:44:15.446Z,5.50
2022-12-28T16:46:43.785Z,5.40
2022-12-28T16:49:12.367Z,5.20
2022-12-28T16:51:41.400Z,5.20
2022-12-28T16:54:09.925Z,5.10
2022-12-28T16:56:38.177Z,5.80
2022-12-28T16:59:07.672Z,5.90
2022-12-28T17:01:38.653Z,6.40
2022-12-28T17:04:06.951Z,5.80
2022-12-28T17:06:35.109Z,5.50
2022-12-28T17:09:03.162Z,5.20
2022-12-28T17:11:31.589Z,5.00
2022-12-28T17:14:04.799Z,4.90
2022-12-28T17:16:35.035Z,4.80
2022-12-28T17:19:04.162Z,4.60
2022-12-28T17:21:33.689Z,4.60
2022-12-28T17:24:02.578Z,4.50
2022-12-28T17:26:31.376Z,4.40
2022-12-28T17:28:59.919Z,4.40
2022-12-28T17:31:28.444Z,4.40
2022-12-28T17:33:59.288Z,4.30
2022-12-28T17:36:28.448Z,4.30
2022-12-28T17:38:57.128Z,4.20
2022-12-28T17:41:26.719Z,4.20
2022-12-28T17:43:56.438Z,4.20
2022-12-28T17:46:26.049Z,4.10
2022-12-28T17:48:54.621Z,4.10
2022-12-28T17:51:25.811Z,4.00
2022-12-28T17:53:56.422Z,4.00
2022-12-28T17:56:24.517Z,3.90
2022-12-28T17:58:55.994Z,4.00
2022-12-28T18:01:24.520Z,3.90
2022-12-28T18:03:53.737Z,3.90
2022-12-28T18:06:24.046Z,3.90
2022-12-28T18:08:52.339Z,3.90
2022-12-28T18:11:20.618Z,3.80
2022-12-28T18:13:49.299Z,3.80
2022-12-28T18:16:20.498Z,3.80
2022-12-28T18:18:48.602Z,3.70
2022-12-28T18:21:21.982Z,3.70
2022-12-28T18:23:53.223Z,3.70
2022-12-28T18:26:25.289Z,3.60
2022-12-28T18:28:53.435Z,3.60
2022-12-28T18:31:21.830Z,3.50
2022-12-28T18:33:50.351Z,3.60
2022-12-28T18:36:19.102Z,3.60
2022-12-28T18:38:51.652Z,3.50
2022-12-28T18:41:22.414Z,3.50
2022-12-28T18:43:51.481Z,3.50
2022-12-28T18:46:19.872Z,3.50
2022-12-28T18:48:48.087Z,3.40
2022-12-28T18:51:18.383Z,3.40
2022-12-28T18:53:46.633Z,3.40
2022-12-28T18:56:16.212Z,3.40
2022-12-28T18:58:57.030Z,3.40
2022-12-28T19:04:16.525Z,3.40
2022-12-28T19:06:45.623Z,3.40
2022-12-28T19:09:15.769Z,3.30
2022-12-28T19:11:45.736Z,3.30
2022-12-28T19:14:16.723Z,3.30
2022-12-28T19:16:45.240Z,3.30
2022-12-28T19:19:13.694Z,3.30
2022-12-28T19:21:42.972Z,3.30
2022-12-28T19:24:14.924Z,3.90
2022-12-28T19:26:43.695Z,4.60
2022-12-28T19:29:14.434Z,4.10
2022-12-28T19:31:42.710Z,3.80
2022-12-28T19:34:10.966Z,3.70
2022-12-28T19:36:39.682Z,3.40
2022-12-28T19:39:07.897Z,3.40
2022-12-28T19:41:36.376Z,3.30
2022-12-28T19:44:04.650Z,3.30
2022-12-28T19:46:34.539Z,3.20
2022-12-28T19:49:04.604Z,3.20
2022-12-28T19:51:33.995Z,3.10
2022-12-28T19:54:02.720Z,3.20
2022-12-28T19:56:31.182Z,3.10
2022-12-28T19:59:06.044Z,3.10
2022-12-28T20:01:41.947Z,3.10
2022-12-28T20:04:14.062Z,3.10
2022-12-28T20:06:44.397Z,3.10
2022-12-28T20:09:13.604Z,3.10
2022-12-28T20:11:41.813Z,3.10
2022-12-28T20:14:12.896Z,3.20
2022-12-28T20:16:44.908Z,3.10
2022-12-28T20:19:14.524Z,3.10
2022-12-28T20:21:42.757Z,3.10
2022-12-28T20:24:13.286Z,3.10
2022-12-28T20:26:41.457Z,3.10
2022-12-28T20:29:09.616Z,3.20
2022-12-28T20:31:40.403Z,3.20
2022-12-28T20:34:10.252Z,3.20
2022-12-28T20:36:41.478Z,3.30
2022-12-28T20:39:09.614Z,3.30
2022-12-28T20:41:54.920Z,3.40
2022-12-28T20:44:26.185Z,3.40
2022-12-28T20:46:56.807Z,3.50
2022-12-28T20:49:27.860Z,3.50
2022-12-28T20:51:56.680Z,3.50
2022-12-28T20:54:25.373Z,3.50
2022-12-28T20:57:01.827Z,3.40
2022-12-28T20:59:30.077Z,3.30
2022-12-28T21:01:58.316Z,3.40
2022-12-28T21:04:28.274Z,3.30
2022-12-28T21:06:56.776Z,3.30
2022-12-28T21:09:25.207Z,3.40
2022-12-28T21:11:53.412Z,3.40
2022-12-28T21:14:21.708Z,3.40
2022-12-28T21:16:50.137Z,3.30
2022-12-28T21:19:18.551Z,3.30
2022-12-28T21:21:52.639Z,3.30
2022-12-28T21:24:21.045Z,3.30
2022-12-28T21:26:49.172Z,3.30
2022-12-28T21:29:23.836Z,3.30
2022-12-28T21:31:54.412Z,3.30
2022-12-28T21:34:23.220Z,3.20
2022-12-28T21:36:52.778Z,3.20
2022-12-28T21:39:21.020Z,3.20
2022-12-28T21:41:52.807Z,3.20
2022-12-28T21:44:23.245Z,3.20
2022-12-28T21:46:54.725Z,3.20
2022-12-28T21:49:23.013Z,3.20
2022-12-28T21:51:53.352Z,3.10
2022-12-28T21:54:23.156Z,3.20
2022-12-28T21:56:53.338Z,3.10
2022-12-28T21:59:22.821Z,3.10
2022-12-28T22:02:08.426Z,3.20
2022-12-28T22:04:58.662Z,3.20
2022-12-28T22:07:32.941Z,3.20
2022-12-28T22:10:18.511Z,3.20
2022-12-28T22:12:46.756Z,3.20
2022-12-28T22:15:34.745Z,3.20
2022-12-28T22:18:05.567Z,3.20
2022-12-28T22:20:35.611Z,3.10
2022-12-28T22:23:07.176Z,3.10
2022-12-28T22:25:37.094Z,3.10
2022-12-28T22:28:06.991Z,3.10
2022-12-28T22:30:36.358Z,3.10
2022-12-28T22:33:04.711Z,3.10
2022-12-28T22:35:34.230Z,3.00
2022-12-28T22:38:02.449Z,3.00
2022-12-28T22:41:02.489Z,3.00
2022-12-28T22:43:30.998Z,3.00
2022-12-28T22:46:03.646Z,2.90
2022-12-28T22:48:32.183Z,3.00
2022-12-28T22:51:03.804Z,3.00
2022-12-28T22:53:31.986Z,3.00
2022-12-28T22:56:03.288Z,3.00
2022-12-28T22:58:33.784Z,2.90
2022-12-28T23:01:08.567Z,2.90
2022-12-28T23:03:38.977Z,2.90
2022-12-28T23:06:07.422Z,2.90
2022-12-28T23:08:37.740Z,2.90
2022-12-28T23:11:30.025Z,2.90
2022-12-28T23:14:26.553Z,2.80
2022-12-28T23:16:55.254Z,2.90
2022-12-28T23:19:40.646Z,3.00
2022-12-28T23:22:29.657Z,2.90
2022-12-28T23:25:14.958Z,2.90
2022-12-28T23:27:46.017Z,2.90
2022-12-28T23:30:18.199Z,2.90
2022-12-28T23:32:47.113Z,2.90
2022-12-28T23:35:15.881Z,2.90
2022-12-28T23:37:44.457Z,2.90
2022-12-28T23:40:14.718Z,2.80
2022-12-28T23:42:44.890Z,2.90
2022-12-28T23:45:15.825Z,2.90
2022-12-28T23:47:44.790Z,3.00
2022-12-28T23:50:14.218Z,3.00
2022-12-28T23:52:42.932Z,3.00
2022-12-28T23:55:13.091Z,3.10
2022-12-28T23:57:43.073Z,3.00
