createdAt,value
2019-04-14T00:04:00.895Z,8.00
2019-04-14T00:09:07.484Z,7.25
2019-04-14T00:14:11.857Z,6.25
2019-04-14T00:19:15.702Z,8.50
2019-04-14T00:24:20.616Z,8.25
2019-04-14T00:29:24.717Z,8.00
2019-04-14T00:34:50.989Z,8.25
2019-04-14T00:39:59.660Z,9.00
2019-04-14T00:45:17.687Z,8.25
2019-04-14T00:50:23.229Z,5.80
2019-04-14T00:55:27.181Z,7.00
2019-04-14T01:00:32.033Z,5.40
2019-04-14T01:05:37.424Z,5.60
2019-04-14T01:10:41.408Z,8.00
2019-04-14T01:15:54.836Z,7.75
2019-04-14T01:20:51.431Z,6.75
2019-04-14T01:25:56.452Z,6.25
2019-04-14T01:31:01.167Z,7.75
2019-04-14T01:36:06.049Z,7.20
2019-04-14T01:41:10.651Z,7.75
2019-04-14T01:46:20.948Z,5.25
2019-04-14T01:51:33.765Z,7.25
2019-04-14T01:56:47.199Z,4.25
2019-04-14T02:01:54.288Z,7.25
2019-04-14T02:06:59.285Z,5.00
2019-04-14T02:12:04.495Z,7.00
2019-04-14T02:17:09.503Z,6.75
2019-04-14T02:22:13.837Z,7.00
2019-04-14T02:27:18.831Z,7.50
2019-04-14T02:32:54.980Z,5.00
2019-04-14T02:48:33.354Z,5.00
2019-04-14T02:53:18.486Z,6.80
2019-04-14T02:58:20.299Z,7.00
2019-04-14T03:08:36.073Z,5.00
2019-04-14T03:13:35.072Z,6.60
2019-04-14T03:24:24.237Z,4.50
2019-04-14T03:29:27.170Z,5.00
2019-04-14T03:39:40.574Z,6.80
2019-04-14T03:44:51.282Z,5.25
2019-04-14T03:54:52.713Z,5.00
2019-04-14T03:59:36.661Z,4.00
2019-04-14T04:04:40.596Z,4.00
2019-04-14T04:09:54.089Z,5.00
2019-04-14T04:14:57.920Z,5.00
2019-04-14T04:20:11.017Z,5.25
2019-04-14T04:25:29.013Z,4.80
2019-04-14T04:30:40.475Z,5.00
2019-04-14T04:35:50.078Z,4.50
2019-04-14T04:40:55.073Z,4.20
2019-04-14T04:45:58.933Z,5.00
2019-04-14T04:51:02.985Z,6.20
2019-04-14T04:56:07.922Z,3.75
2019-04-14T05:01:12.412Z,5.00
2019-04-14T05:06:59.191Z,4.00
2019-04-14T05:12:15.340Z,4.00
2019-04-14T05:17:21.036Z,4.80
2019-04-14T05:22:24.972Z,4.00
2019-04-14T05:27:29.839Z,4.00
2019-04-14T05:32:34.661Z,4.25
2019-04-14T05:37:38.585Z,5.50
2019-04-14T05:42:42.752Z,4.50
2019-04-14T05:47:47.823Z,7.00
2019-04-14T05:52:51.836Z,4.80
2019-04-14T05:57:56.710Z,4.00
2019-04-14T06:03:01.703Z,4.00
2019-04-14T06:08:05.562Z,3.00
2019-04-14T06:13:11.708Z,4.00
2019-04-14T06:18:14.954Z,3.25
2019-04-14T06:23:18.709Z,3.75
2019-04-14T06:28:22.559Z,4.00
2019-04-14T06:33:45.361Z,4.00
2019-04-14T06:38:52.682Z,3.20
2019-04-14T06:43:56.483Z,3.80
2019-04-14T06:49:00.269Z,4.00
2019-04-14T06:54:04.150Z,4.00
2019-04-14T06:59:08.026Z,3.80
2019-04-14T07:04:11.870Z,13.25
2019-04-14T07:09:15.661Z,14.75
2019-04-14T07:14:19.509Z,13.75
2019-04-14T07:19:23.289Z,11.60
2019-04-14T07:24:27.137Z,10.80
2019-04-14T07:29:37.681Z,12.50
2019-04-14T07:34:57.833Z,12.00
2019-04-14T07:40:20.558Z,9.00
2019-04-14T07:45:32.578Z,9.60
2019-04-14T07:51:10.655Z,9.00
2019-04-14T07:56:30.662Z,9.00
2019-04-14T08:01:46.403Z,9.00
2019-04-14T08:06:51.757Z,8.00
2019-04-14T08:11:55.513Z,9.00
2019-04-14T08:16:59.604Z,8.75
2019-04-14T08:22:03.830Z,7.50
2019-04-14T08:27:07.740Z,7.75
2019-04-14T08:32:11.514Z,8.75
2019-04-14T08:37:15.360Z,8.00
2019-04-14T08:42:41.065Z,8.40
2019-04-14T08:47:56.941Z,7.75
2019-04-14T08:53:25.787Z,8.00
2019-04-14T08:58:48.739Z,6.25
2019-04-14T09:04:13.296Z,7.00
2019-04-14T09:09:36.556Z,7.40
2019-04-14T09:14:40.435Z,5.40
2019-04-14T09:20:51.462Z,7.00
2019-04-14T09:25:44.893Z,8.00
2019-04-14T09:30:48.682Z,5.80
2019-04-14T09:35:52.514Z,6.00
2019-04-14T09:40:56.315Z,7.00
2019-04-14T09:46:00.190Z,7.00
2019-04-14T09:51:05.261Z,7.00
2019-04-14T09:56:09.263Z,7.25
2019-04-14T10:01:13.351Z,4.50
2019-04-14T10:06:17.132Z,7.00
2019-04-14T10:11:21.009Z,5.00
2019-04-14T10:16:24.773Z,5.50
2019-04-14T10:21:28.584Z,7.00
2019-04-14T10:26:32.428Z,7.00
2019-04-14T10:31:36.237Z,8.00
2019-04-14T10:36:40.042Z,8.00
2019-04-14T10:41:43.985Z,16.60
2019-04-14T10:46:47.740Z,39.00
2019-04-14T10:51:51.514Z,36.00
2019-04-14T10:56:55.375Z,30.40
2019-04-14T11:01:59.156Z,26.20
2019-04-14T11:07:05.766Z,27.25
2019-04-14T11:12:09.540Z,23.25
2019-04-14T11:17:13.310Z,22.75
2019-04-14T11:22:17.098Z,25.25
2019-04-14T11:27:21.041Z,22.75
2019-04-14T11:32:43.859Z,21.20
2019-04-14T11:37:59.023Z,19.75
2019-04-14T11:43:02.804Z,19.40
2019-04-14T11:48:06.634Z,17.00
2019-04-14T11:53:10.467Z,16.00
2019-04-14T11:58:14.423Z,15.80
2019-04-14T12:03:43.060Z,14.75
2019-04-14T12:08:56.150Z,14.60
2019-04-14T12:14:00.125Z,15.00
2019-04-14T12:19:03.925Z,15.00
2019-04-14T12:24:09.952Z,13.00
2019-04-14T12:29:14.110Z,15.00
2019-04-14T12:34:18.359Z,13.00
2019-04-14T12:39:24.100Z,14.50
2019-04-14T12:44:38.856Z,15.00
2019-04-14T12:49:44.774Z,15.00
2019-04-14T12:54:49.303Z,18.25
2019-04-14T12:59:53.443Z,15.00
2019-04-14T13:04:57.230Z,14.00
2019-04-14T13:10:01.032Z,15.25
2019-04-14T13:15:05.455Z,13.75
2019-04-14T13:20:09.256Z,11.80
2019-04-14T13:25:13.043Z,14.00
2019-04-14T13:30:18.492Z,14.00
2019-04-14T13:35:22.366Z,15.50
2019-04-14T13:40:26.130Z,15.25
2019-04-14T13:45:29.889Z,16.80
2019-04-14T13:50:33.678Z,16.00
2019-04-14T13:55:37.433Z,14.75
2019-04-14T14:00:41.292Z,15.60
2019-04-14T14:05:45.057Z,15.00
2019-04-14T14:10:48.820Z,15.00
2019-04-14T14:16:12.461Z,14.00
2019-04-14T14:21:23.134Z,14.00
2019-04-14T14:26:27.843Z,11.00
2019-04-14T14:31:31.650Z,14.80
2019-04-14T14:36:35.552Z,13.00
2019-04-14T14:41:39.398Z,14.75
2019-04-14T14:46:52.534Z,11.75
2019-04-14T14:52:00.572Z,15.00
2019-04-14T14:57:04.340Z,10.80
2019-04-14T15:02:08.546Z,13.00
2019-04-14T15:07:12.343Z,11.25
2019-04-14T15:12:16.346Z,14.50
2019-04-14T15:17:20.166Z,11.80
2019-04-14T15:22:24.012Z,10.00
2019-04-14T15:27:27.759Z,12.00
2019-04-14T15:32:31.640Z,13.00
2019-04-14T15:37:35.421Z,11.00
2019-04-14T15:42:39.373Z,10.25
2019-04-14T15:47:43.249Z,11.00
2019-04-14T15:52:47.023Z,10.00
2019-04-14T15:58:05.526Z,10.00
2019-04-14T16:03:23.516Z,11.00
2019-04-14T16:08:33.968Z,11.40
2019-04-14T16:13:48.056Z,10.60
2019-04-14T16:19:19.597Z,10.25
2019-04-14T16:24:23.375Z,9.00
2019-04-14T16:29:35.780Z,9.80
2019-04-14T16:34:54.552Z,9.00
2019-04-14T16:39:58.353Z,11.00
2019-04-14T16:45:02.232Z,9.60
2019-04-14T16:50:06.433Z,10.60
2019-04-14T16:55:22.837Z,9.40
2019-04-14T17:00:31.011Z,9.40
2019-04-14T17:05:35.012Z,10.00
2019-04-14T17:10:38.947Z,9.25
2019-04-14T17:15:59.980Z,9.00
2019-04-14T17:21:34.726Z,9.20
2019-04-14T17:26:46.116Z,8.80
2019-04-14T17:32:11.616Z,7.80
2019-04-14T17:37:32.596Z,7.80
2019-04-14T17:42:42.544Z,10.00
2019-04-14T17:47:59.425Z,10.00
2019-04-14T17:53:21.241Z,9.00
2019-04-14T17:58:30.755Z,8.60
2019-04-14T18:03:59.610Z,9.00
2019-04-14T18:09:18.314Z,8.25
2019-04-14T18:14:39.278Z,7.80
2019-04-14T18:19:47.796Z,7.20
2019-04-14T18:24:51.558Z,8.75
2019-04-14T18:30:00.696Z,9.80
2019-04-14T18:35:22.567Z,8.75
2019-04-14T18:40:35.076Z,9.00
2019-04-14T18:46:03.936Z,7.80
2019-04-14T18:51:25.625Z,6.50
2019-04-14T18:56:45.637Z,8.00
2019-04-14T19:01:50.534Z,9.75
2019-04-14T19:06:54.332Z,6.00
2019-04-14T19:12:05.966Z,7.80
2019-04-14T19:17:25.869Z,8.60
2019-04-14T19:22:29.922Z,9.00
2019-04-14T19:27:33.731Z,8.50
2019-04-14T19:32:37.512Z,6.00
2019-04-14T19:37:41.290Z,7.50
2019-04-14T19:42:45.178Z,6.25
2019-04-14T19:47:48.927Z,7.00
2019-04-14T19:52:52.691Z,6.00
2019-04-14T19:57:56.508Z,5.20
2019-04-14T20:03:00.351Z,7.00
2019-04-14T20:08:04.110Z,5.75
2019-04-14T20:13:07.949Z,6.60
2019-04-14T20:18:30.028Z,6.00
2019-04-14T20:23:44.186Z,8.00
2019-04-14T20:28:58.301Z,6.75
2019-04-14T20:34:02.081Z,5.00
2019-04-14T20:39:09.866Z,5.75
2019-04-14T20:44:13.827Z,6.00
2019-04-14T20:49:17.592Z,7.00
2019-04-14T20:54:21.376Z,7.20
2019-04-14T20:59:25.207Z,6.00
2019-04-14T21:04:47.948Z,6.80
2019-04-14T21:10:04.163Z,6.75
2019-04-14T21:15:22.859Z,5.00
2019-04-14T21:20:33.961Z,7.80
2019-04-14T21:26:12.104Z,6.75
2019-04-14T21:31:24.280Z,8.00
2019-04-14T21:36:33.461Z,6.80
2019-04-14T21:41:37.286Z,6.75
2019-04-14T21:46:41.040Z,6.80
2019-04-14T21:52:02.445Z,5.20
2019-04-14T21:57:23.907Z,7.00
2019-04-14T22:02:45.281Z,5.00
2019-04-14T22:07:57.827Z,5.00
2019-04-14T22:13:01.619Z,6.00
2019-04-14T22:18:05.398Z,7.20
2019-04-14T22:23:11.321Z,6.60
2019-04-14T22:28:15.196Z,6.20
2019-04-14T22:33:18.990Z,5.80
2019-04-14T22:38:22.844Z,4.75
2019-04-14T22:49:42.795Z,6.25
2019-04-14T22:54:46.567Z,5.25
2019-04-14T22:59:50.343Z,6.80
2019-04-14T23:05:13.435Z,5.00
2019-04-14T23:10:33.787Z,4.60
2019-04-14T23:15:55.337Z,5.00
2019-04-14T23:21:18.127Z,7.00
2019-04-14T23:26:21.998Z,5.00
2019-04-14T23:31:25.804Z,4.20
2019-04-14T23:36:29.576Z,5.00
2019-04-14T23:41:33.352Z,4.00
2019-04-14T23:46:37.142Z,6.20
2019-04-14T23:51:40.942Z,8.00
2019-04-14T23:56:44.727Z,5.00
