createdAt,value
2023-05-12T00:00:21.645Z,100323.11
2023-05-12T00:03:10.173Z,100324.63
2023-05-12T00:05:38.658Z,100327.18
2023-05-12T00:08:07.353Z,100326.06
2023-05-12T00:10:35.849Z,100322.75
2023-05-12T00:13:04.342Z,100325.55
2023-05-12T00:15:32.772Z,100323.95
2023-05-12T00:18:01.363Z,100323.95
2023-05-12T00:20:29.839Z,100325.05
2023-05-12T00:23:00.311Z,100326.23
2023-05-12T00:25:28.666Z,100322.91
2023-05-12T00:27:57.144Z,100318.70
2023-05-12T00:30:25.628Z,100323.05
2023-05-12T00:32:54.012Z,100323.59
2023-05-12T00:35:22.532Z,100323.66
2023-05-12T00:37:50.986Z,100322.62
2023-05-12T00:40:19.717Z,100325.09
2023-05-12T00:42:48.268Z,100322.80
2023-05-12T00:45:17.181Z,100325.64
2023-05-12T00:47:46.649Z,100323.13
2023-05-12T00:50:15.518Z,100324.15
2023-05-12T00:52:44.174Z,100330.38
2023-05-12T00:55:12.514Z,100333.44
2023-05-12T00:57:42.760Z,100335.77
2023-05-12T01:00:11.920Z,100336.81
2023-05-12T01:02:40.522Z,100340.15
2023-05-12T01:05:10.087Z,100342.66
2023-05-12T01:07:39.709Z,100343.67
2023-05-12T01:10:20.117Z,100347.95
2023-05-12T01:12:50.740Z,100344.33
2023-05-12T01:15:19.524Z,100345.79
2023-05-12T01:17:56.145Z,100347.59
2023-05-12T01:20:27.050Z,100348.73
2023-05-12T01:22:57.835Z,100349.37
2023-05-12T01:25:31.240Z,100348.24
2023-05-12T01:28:00.712Z,100347.64
2023-05-12T01:30:29.760Z,100348.64
2023-05-12T01:32:58.331Z,100350.46
2023-05-12T01:35:26.891Z,100349.36
2023-05-12T01:37:55.454Z,100354.52
2023-05-12T01:40:23.795Z,100351.98
2023-05-12T01:42:52.830Z,100355.20
2023-05-12T01:45:21.345Z,100355.96
2023-05-12T01:47:49.765Z,100360.41
2023-05-12T01:50:18.364Z,100359.52
2023-05-12T01:52:46.990Z,100362.84
2023-05-12T01:55:16.328Z,100364.17
2023-05-12T01:57:44.710Z,100360.98
2023-05-12T02:03:00.489Z,100358.71
2023-05-12T02:05:29.327Z,100358.63
2023-05-12T02:07:57.748Z,100358.23
2023-05-12T02:10:26.270Z,100357.06
2023-05-12T02:12:54.727Z,100362.52
2023-05-12T02:15:24.662Z,100358.45
2023-05-12T02:18:02.938Z,100359.16
2023-05-12T02:20:31.357Z,100361.42
2023-05-12T02:23:00.109Z,100363.16
2023-05-12T02:25:28.428Z,100363.76
2023-05-12T02:27:56.830Z,100364.95
2023-05-12T02:30:25.236Z,100362.45
2023-05-12T02:32:53.736Z,100366.69
2023-05-12T02:35:22.109Z,100364.72
2023-05-12T02:37:50.438Z,100367.89
2023-05-12T02:40:18.949Z,100370.10
2023-05-12T02:42:47.414Z,100370.38
2023-05-12T02:45:15.773Z,100369.21
2023-05-12T02:47:44.252Z,100370.88
2023-05-12T02:50:12.601Z,100371.45
2023-05-12T02:52:41.222Z,100378.48
2023-05-12T02:55:09.597Z,100375.88
2023-05-12T02:57:38.058Z,100376.48
2023-05-12T03:00:07.605Z,100373.10
2023-05-12T03:02:38.572Z,100376.68
2023-05-12T03:05:09.312Z,100376.73
2023-05-12T03:07:37.820Z,100379.75
2023-05-12T03:10:06.990Z,100378.39
2023-05-12T03:12:35.693Z,100380.33
2023-05-12T03:15:05.824Z,100382.52
2023-05-12T03:17:34.578Z,100379.59
2023-05-12T03:20:04.721Z,100381.12
2023-05-12T03:22:33.265Z,100380.60
2023-05-12T03:25:01.736Z,100380.72
2023-05-12T03:27:33.640Z,100379.80
2023-05-12T03:30:05.669Z,100383.55
2023-05-12T03:32:34.200Z,100387.45
2023-05-12T03:35:02.695Z,100388.89
2023-05-12T03:37:31.065Z,100392.27
2023-05-12T03:39:59.471Z,100389.52
2023-05-12T03:42:29.616Z,100394.13
2023-05-12T03:44:58.767Z,100397.38
2023-05-12T03:47:29.200Z,100395.05
2023-05-12T03:49:58.952Z,100398.45
2023-05-12T03:52:27.490Z,100401.27
2023-05-12T03:54:55.856Z,100401.84
2023-05-12T03:57:24.256Z,100402.56
2023-05-12T03:59:52.619Z,100400.13
2023-05-12T04:02:21.072Z,100400.77
2023-05-12T04:04:49.473Z,100406.70
2023-05-12T04:07:18.102Z,100405.11
2023-05-12T04:09:46.691Z,100411.91
2023-05-12T04:12:15.160Z,100410.05
2023-05-12T04:14:44.225Z,100414.45
2023-05-12T04:17:12.677Z,100412.73
2023-05-12T04:19:41.126Z,100416.04
2023-05-12T04:22:09.626Z,100417.23
2023-05-12T04:24:38.942Z,100418.97
2023-05-12T04:27:07.943Z,100421.55
2023-05-12T04:29:37.080Z,100425.53
2023-05-12T04:32:06.300Z,100422.59
2023-05-12T04:34:35.566Z,100426.30
2023-05-12T04:37:04.269Z,100426.25
2023-05-12T04:39:33.116Z,100426.48
2023-05-12T04:42:02.357Z,100430.49
2023-05-12T04:44:30.926Z,100432.23
2023-05-12T04:46:59.300Z,100429.89
2023-05-12T04:49:27.812Z,100430.47
2023-05-12T04:51:56.372Z,100432.52
2023-05-12T04:54:25.509Z,100430.20
2023-05-12T04:57:05.308Z,100437.14
2023-05-12T04:59:33.821Z,100436.39
2023-05-12T05:02:05.679Z,100435.45
2023-05-12T05:04:40.687Z,100436.60
2023-05-12T05:07:11.489Z,100437.05
2023-05-12T05:09:40.849Z,100437.70
2023-05-12T05:12:11.322Z,100438.13
2023-05-12T05:14:49.181Z,100436.30
2023-05-12T05:17:17.590Z,100440.38
2023-05-12T05:19:54.823Z,100440.83
2023-05-12T05:22:26.365Z,100441.36
2023-05-12T05:25:02.728Z,100440.97
2023-05-12T05:27:35.392Z,100444.73
2023-05-12T05:30:05.709Z,100439.98
2023-05-12T05:32:37.417Z,100440.28
2023-05-12T05:35:08.460Z,100439.41
2023-05-12T05:37:37.784Z,100436.45
2023-05-12T05:40:07.861Z,100438.91
2023-05-12T05:42:36.315Z,100438.17
2023-05-12T05:45:05.337Z,100440.32
2023-05-12T05:47:35.062Z,100438.70
2023-05-12T05:50:06.215Z,100441.91
2023-05-12T05:52:34.635Z,100446.05
2023-05-12T05:55:03.324Z,100443.11
2023-05-12T05:57:31.792Z,100445.80
2023-05-12T06:00:00.349Z,100442.23
2023-05-12T06:02:28.926Z,100443.65
2023-05-12T06:04:57.534Z,100442.01
2023-05-12T06:07:26.370Z,100446.34
2023-05-12T06:09:55.063Z,100448.91
2023-05-12T06:12:23.452Z,100447.09
2023-05-12T06:14:56.616Z,100448.03
2023-05-12T06:17:31.266Z,100446.84
2023-05-12T06:20:00.915Z,100443.31
2023-05-12T06:22:31.345Z,100444.61
2023-05-12T06:24:59.796Z,100446.16
2023-05-12T06:27:28.299Z,100448.67
2023-05-12T06:29:56.884Z,100453.05
2023-05-12T06:32:25.347Z,100457.68
2023-05-12T06:34:53.867Z,100455.65
2023-05-12T06:37:22.218Z,100455.02
2023-05-12T06:39:50.550Z,100456.15
2023-05-12T06:42:19.257Z,100457.82
2023-05-12T06:44:47.591Z,100456.94
2023-05-12T06:47:16.119Z,100461.66
2023-05-12T06:49:44.548Z,100462.18
2023-05-12T06:52:12.933Z,100465.52
2023-05-12T06:54:41.411Z,100462.75
2023-05-12T06:57:09.907Z,100459.88
2023-05-12T06:59:38.302Z,100460.08
2023-05-12T07:02:06.786Z,100458.39
2023-05-12T07:04:36.538Z,100457.53
2023-05-12T07:07:04.861Z,100459.51
2023-05-12T07:09:33.271Z,100454.95
2023-05-12T07:12:01.685Z,100453.06
2023-05-12T07:14:30.540Z,100452.17
2023-05-12T07:16:58.983Z,100452.66
2023-05-12T07:19:27.388Z,100452.45
2023-05-12T07:21:55.820Z,100449.27
2023-05-12T07:24:25.744Z,100446.41
2023-05-12T07:26:54.073Z,100448.02
2023-05-12T07:29:22.615Z,100449.52
2023-05-12T07:31:51.162Z,100446.57
2023-05-12T07:34:19.814Z,100444.92
2023-05-12T07:36:48.237Z,100447.11
2023-05-12T07:39:19.619Z,100444.29
2023-05-12T07:41:48.223Z,100444.83
2023-05-12T07:44:17.266Z,100449.17
2023-05-12T07:46:45.892Z,100451.37
2023-05-12T07:49:14.431Z,100452.98
2023-05-12T07:51:43.018Z,100452.57
2023-05-12T07:54:12.475Z,100454.42
2023-05-12T07:56:40.930Z,100450.61
2023-05-12T07:59:09.323Z,100449.29
2023-05-12T08:01:37.901Z,100450.08
2023-05-12T08:04:11.344Z,100452.15
2023-05-12T08:06:40.681Z,100453.52
2023-05-12T08:09:09.164Z,100449.57
2023-05-12T08:11:37.803Z,100448.00
2023-05-12T08:14:08.520Z,100447.36
2023-05-12T08:16:38.814Z,100444.23
2023-05-12T08:19:28.372Z,100446.36
2023-05-12T08:21:58.224Z,100447.45
2023-05-12T08:24:27.518Z,100452.27
2023-05-12T08:26:57.195Z,100451.94
2023-05-12T08:29:27.136Z,100450.42
2023-05-12T08:31:56.165Z,100453.34
2023-05-12T08:34:25.829Z,100448.88
2023-05-12T08:36:55.233Z,100453.71
2023-05-12T08:39:23.789Z,100453.95
2023-05-12T08:42:07.381Z,100451.47
2023-05-12T08:44:38.077Z,100453.11
2023-05-12T08:47:07.285Z,100450.29
2023-05-12T08:49:38.838Z,100450.85
2023-05-12T08:52:08.215Z,100448.85
2023-05-12T08:54:48.673Z,100447.61
2023-05-12T08:57:29.468Z,100445.48
2023-05-12T09:00:01.766Z,100442.33
2023-05-12T09:02:44.663Z,100444.06
2023-05-12T09:05:20.805Z,100443.95
2023-05-12T09:07:50.446Z,100440.25
2023-05-12T09:10:34.289Z,100444.20
2023-05-12T09:13:14.743Z,100443.14
2023-05-12T09:15:48.115Z,100439.35
2023-05-12T09:18:16.719Z,100435.85
2023-05-12T09:20:45.094Z,100436.65
2023-05-12T09:23:23.535Z,100437.48
2023-05-12T09:26:01.800Z,100432.13
2023-05-12T09:28:38.157Z,100429.95
2023-05-12T09:31:21.387Z,100436.63
2023-05-12T09:33:51.881Z,100435.64
2023-05-12T09:36:25.429Z,100429.90
2023-05-12T09:39:07.267Z,100427.17
2023-05-12T09:41:37.790Z,100427.80
2023-05-12T09:44:11.421Z,100428.56
2023-05-12T09:46:42.622Z,100433.84
2023-05-12T09:49:12.011Z,100429.13
2023-05-12T09:51:40.939Z,100421.44
2023-05-12T09:54:49.261Z,100417.80
2023-05-12T09:57:20.270Z,100411.90
2023-05-12T09:59:49.722Z,100410.79
2023-05-12T10:02:19.023Z,100413.16
2023-05-12T10:04:52.820Z,100408.64
2023-05-12T10:07:26.169Z,100413.58
2023-05-12T10:10:00.035Z,100415.00
2023-05-12T10:12:28.771Z,100409.65
2023-05-12T10:14:59.330Z,100412.54
2023-05-12T10:17:29.095Z,100412.80
2023-05-12T10:19:58.324Z,100413.71
2023-05-12T10:22:27.678Z,100413.54
2023-05-12T10:24:58.792Z,100411.65
2023-05-12T10:27:27.816Z,100406.46
2023-05-12T10:29:56.610Z,100402.84
2023-05-12T10:32:25.144Z,100405.13
2023-05-12T10:34:54.958Z,100408.52
2023-05-12T10:37:23.957Z,100406.63
2023-05-12T10:40:01.132Z,100408.56
2023-05-12T10:42:43.076Z,100404.80
2023-05-12T10:45:17.909Z,100405.56
2023-05-12T10:47:47.838Z,100405.14
2023-05-12T10:50:27.174Z,100404.67
2023-05-12T10:52:57.017Z,100403.09
2023-05-12T10:55:34.878Z,100402.52
2023-05-12T10:58:12.232Z,100401.72
2023-05-12T11:00:47.964Z,100404.42
2023-05-12T11:03:25.704Z,100403.05
2023-05-12T11:06:05.148Z,100399.92
2023-05-12T11:08:37.837Z,100394.87
2023-05-12T11:11:06.621Z,100394.58
2023-05-12T11:13:35.694Z,100388.70
2023-05-12T11:16:04.507Z,100391.03
2023-05-12T11:18:33.084Z,100390.45
2023-05-12T11:21:12.019Z,100391.20
2023-05-12T11:23:42.263Z,100393.28
2023-05-12T11:26:18.734Z,100397.74
2023-05-12T11:28:47.344Z,100396.67
2023-05-12T11:31:20.395Z,100402.80
2023-05-12T11:33:55.888Z,100410.84
2023-05-12T11:36:37.374Z,100407.05
2023-05-12T11:39:07.120Z,100405.08
2023-05-12T11:41:35.424Z,100404.61
2023-05-12T11:44:23.557Z,100402.17
2023-05-12T11:47:13.773Z,100406.57
2023-05-12T11:49:51.635Z,100405.88
2023-05-12T11:52:23.363Z,100406.96
2023-05-12T11:55:03.237Z,100407.33
2023-05-12T11:57:34.335Z,100409.33
2023-05-12T12:00:07.979Z,100406.83
2023-05-12T12:02:37.477Z,100409.38
2023-05-12T12:05:18.300Z,100409.29
2023-05-12T12:07:47.166Z,100407.66
2023-05-12T12:10:18.878Z,100402.41
2023-05-12T12:12:47.573Z,100402.21
2023-05-12T12:15:16.012Z,100406.40
2023-05-12T12:17:44.809Z,100409.83
2023-05-12T12:20:14.242Z,100408.79
2023-05-12T12:22:42.611Z,100412.39
2023-05-12T12:25:11.189Z,100408.23
2023-05-12T12:27:39.547Z,100413.25
2023-05-12T12:30:08.773Z,100408.67
2023-05-12T12:32:37.525Z,100401.71
2023-05-12T12:35:06.828Z,100400.92
2023-05-12T12:37:35.122Z,100400.33
2023-05-12T12:40:08.158Z,100402.83
2023-05-12T12:42:38.459Z,100404.73
2023-05-12T12:45:08.532Z,100405.60
2023-05-12T12:47:38.964Z,100398.15
2023-05-12T12:50:10.027Z,100401.28
2023-05-12T12:52:38.722Z,100403.74
2023-05-12T12:55:07.826Z,100405.52
2023-05-12T12:57:36.373Z,100404.20
2023-05-12T13:00:05.786Z,100405.65
2023-05-12T13:02:34.669Z,100405.73
2023-05-12T13:05:04.233Z,100403.40
2023-05-12T13:07:33.561Z,100400.22
2023-05-12T13:10:03.147Z,100403.78
2023-05-12T13:12:31.600Z,100404.27
2023-05-12T13:15:03.139Z,100399.66
2023-05-12T13:17:31.512Z,100399.67
2023-05-12T13:20:00.029Z,100397.35
2023-05-12T13:22:29.809Z,100396.41
2023-05-12T13:24:58.344Z,100395.48
2023-05-12T13:27:26.795Z,100393.29
2023-05-12T13:29:55.113Z,100395.98
2023-05-12T13:32:23.551Z,100392.64
2023-05-12T13:34:52.006Z,100395.65
2023-05-12T13:37:20.502Z,100401.45
2023-05-12T13:39:48.871Z,100398.39
2023-05-12T13:42:17.391Z,100402.98
2023-05-12T13:44:45.786Z,100400.90
2023-05-12T13:47:14.772Z,100401.23
2023-05-12T13:49:43.213Z,100399.23
2023-05-12T13:52:11.571Z,100401.02
2023-05-12T13:54:39.951Z,100396.17
2023-05-12T13:57:08.329Z,100399.67
2023-05-12T13:59:36.698Z,100397.19
2023-05-12T14:02:09.413Z,100396.64
2023-05-12T14:04:38.174Z,100397.71
2023-05-12T14:07:08.546Z,100396.38
2023-05-12T14:09:37.550Z,100392.92
2023-05-12T14:12:06.725Z,100388.92
2023-05-12T14:14:35.566Z,100389.81
2023-05-12T14:17:04.428Z,100393.39
2023-05-12T14:19:33.047Z,100391.42
2023-05-12T14:22:02.334Z,100391.56
2023-05-12T14:24:31.708Z,100392.05
2023-05-12T14:27:00.177Z,100394.07
2023-05-12T14:29:28.818Z,100397.12
2023-05-12T14:31:57.588Z,100398.89
2023-05-12T14:34:26.152Z,100398.27
2023-05-12T14:36:54.663Z,100397.80
2023-05-12T14:39:23.019Z,100399.20
2023-05-12T14:41:51.427Z,100402.09
2023-05-12T14:44:19.794Z,100399.16
2023-05-12T14:46:48.234Z,100399.50
2023-05-12T14:49:20.659Z,100401.45
2023-05-12T14:51:49.619Z,100401.45
2023-05-12T14:54:25.123Z,100401.08
2023-05-12T14:56:54.519Z,100399.80
2023-05-12T14:59:22.986Z,100398.60
2023-05-12T15:01:51.432Z,100399.65
2023-05-12T15:04:19.817Z,100400.97
2023-05-12T15:06:48.258Z,100398.77
2023-05-12T15:09:17.349Z,100400.11
2023-05-12T15:11:45.825Z,100402.25
2023-05-12T15:14:14.314Z,100401.91
2023-05-12T15:16:42.766Z,100404.72
2023-05-12T15:19:11.358Z,100402.41
2023-05-12T15:21:39.749Z,100401.94
2023-05-12T15:24:08.477Z,100397.04
2023-05-12T15:26:39.603Z,100399.75
2023-05-12T15:29:08.653Z,100402.50
2023-05-12T15:31:37.112Z,100404.16
2023-05-12T15:34:05.565Z,100406.42
2023-05-12T15:36:34.002Z,100406.88
2023-05-12T15:39:03.900Z,100404.16
2023-05-12T15:41:32.854Z,100401.21
2023-05-12T15:44:01.217Z,100407.52
2023-05-12T15:46:30.881Z,100403.54
2023-05-12T15:48:59.340Z,100401.77
2023-05-12T15:51:31.538Z,100404.70
2023-05-12T15:53:59.899Z,100408.01
2023-05-12T15:56:28.251Z,100406.53
2023-05-12T15:58:56.872Z,100402.61
2023-05-12T16:01:25.934Z,100400.64
2023-05-12T16:03:54.557Z,100399.20
2023-05-12T16:06:23.147Z,100401.87
2023-05-12T16:08:51.858Z,100399.00
2023-05-12T16:11:20.359Z,100400.70
2023-05-12T16:13:48.918Z,100401.61
2023-05-12T16:16:17.710Z,100401.58
2023-05-12T16:18:46.097Z,100400.00
2023-05-12T16:21:14.439Z,100396.79
2023-05-12T16:23:42.770Z,100399.76
2023-05-12T16:26:11.148Z,100398.02
2023-05-12T16:28:39.567Z,100396.71
2023-05-12T16:31:07.904Z,100403.19
2023-05-12T16:33:36.271Z,100401.84
2023-05-12T16:36:04.823Z,100404.90
2023-05-12T16:38:34.815Z,100406.92
2023-05-12T16:41:03.248Z,100409.70
2023-05-12T16:43:31.781Z,100403.56
2023-05-12T16:46:02.136Z,100403.73
2023-05-12T16:48:34.384Z,100408.07
2023-05-12T16:51:05.802Z,100410.71
2023-05-12T16:53:34.937Z,100413.38
2023-05-12T16:56:12.477Z,100410.91
2023-05-12T16:58:41.035Z,100413.66
2023-05-12T17:01:09.565Z,100416.62
2023-05-12T17:03:39.096Z,100420.28
2023-05-12T17:06:07.849Z,100418.85
2023-05-12T17:08:36.496Z,100417.27
2023-05-12T17:11:05.563Z,100417.27
2023-05-12T17:13:38.399Z,100421.52
2023-05-12T17:16:07.083Z,100424.54
2023-05-12T17:19:13.620Z,100425.63
2023-05-12T17:21:24.067Z,100430.70
2023-05-12T17:23:53.884Z,100433.17
2023-05-12T17:26:22.765Z,100436.79
2023-05-12T17:28:51.253Z,100439.34
2023-05-12T17:31:19.707Z,100439.68
2023-05-12T17:33:48.136Z,100442.83
2023-05-12T17:36:18.610Z,100443.60
2023-05-12T17:38:47.032Z,100449.27
2023-05-12T17:41:16.170Z,100451.18
2023-05-12T17:43:44.540Z,100453.81
2023-05-12T17:46:13.762Z,100455.76
2023-05-12T17:48:42.852Z,100457.92
2023-05-12T17:51:11.884Z,100460.96
2023-05-12T18:07:02.594Z,100467.81
2023-05-12T18:09:31.290Z,100475.13
2023-05-12T18:12:01.255Z,100471.85
2023-05-12T18:14:42.441Z,100473.05
2023-05-12T18:17:11.337Z,100472.71
2023-05-12T18:19:41.586Z,100476.09
2023-05-12T18:22:11.368Z,100477.48
2023-05-12T18:24:41.237Z,100480.06
2023-05-12T18:27:09.657Z,100482.74
2023-05-12T18:29:38.932Z,100488.05
2023-05-12T18:32:07.770Z,100491.83
2023-05-12T18:34:36.201Z,100495.81
2023-05-12T18:37:07.172Z,100496.08
2023-05-12T18:39:35.570Z,100496.36
2023-05-12T18:42:04.944Z,100504.46
2023-05-12T18:44:33.859Z,100502.48
2023-05-12T18:47:03.658Z,100503.54
2023-05-12T18:49:32.386Z,100508.16
2023-05-12T18:52:05.245Z,100511.48
2023-05-12T18:54:33.770Z,100514.95
2023-05-12T18:57:03.362Z,100524.18
2023-05-12T18:59:32.938Z,100524.72
2023-05-12T19:02:01.593Z,100528.22
2023-05-12T19:04:30.149Z,100532.70
2023-05-12T19:06:58.582Z,100533.23
2023-05-12T19:09:28.912Z,100540.04
2023-05-12T19:12:03.512Z,100542.48
2023-05-12T19:14:31.931Z,100549.07
2023-05-12T19:17:00.350Z,100547.64
2023-05-12T19:19:29.238Z,100552.59
2023-05-12T19:21:57.904Z,100551.77
2023-05-12T19:24:27.193Z,100552.42
2023-05-12T19:26:55.872Z,100557.15
2023-05-12T19:29:24.554Z,100560.91
2023-05-12T19:31:53.238Z,100560.52
2023-05-12T19:34:33.767Z,100560.66
2023-05-12T19:37:07.206Z,100566.35
2023-05-12T19:39:37.998Z,100564.23
2023-05-12T19:42:06.653Z,100567.50
2023-05-12T19:44:35.045Z,100574.13
2023-05-12T19:47:08.654Z,100574.29
2023-05-12T19:49:37.229Z,100580.64
2023-05-12T19:52:06.562Z,100581.23
2023-05-12T19:54:34.936Z,100583.27
2023-05-12T19:57:03.598Z,100584.82
2023-05-12T19:59:31.988Z,100581.70
2023-05-12T20:02:00.436Z,100584.05
2023-05-12T20:04:29.033Z,100583.16
2023-05-12T20:06:57.543Z,100588.16
2023-05-12T20:09:26.065Z,100586.96
2023-05-12T20:11:54.615Z,100590.06
2023-05-12T20:14:23.161Z,100597.64
2023-05-12T20:16:51.677Z,100597.84
2023-05-12T20:19:20.065Z,100597.12
2023-05-12T20:21:48.456Z,100594.48
2023-05-12T20:24:16.831Z,100595.15
2023-05-12T20:26:45.310Z,100593.05
2023-05-12T20:29:20.952Z,100592.00
2023-05-12T20:31:51.322Z,100590.11
2023-05-12T20:34:19.887Z,100596.85
2023-05-12T20:36:48.650Z,100594.39
2023-05-12T20:39:17.015Z,100593.02
2023-05-12T20:41:46.530Z,100593.19
2023-05-12T20:44:14.957Z,100594.02
2023-05-12T20:46:43.430Z,100597.45
2023-05-12T20:49:11.811Z,100596.48
2023-05-12T20:51:40.543Z,100597.80
2023-05-12T20:54:08.862Z,100600.63
2023-05-12T20:56:37.201Z,100599.50
2023-05-12T20:59:05.558Z,100602.91
2023-05-12T21:01:33.981Z,100605.02
2023-05-12T21:04:02.510Z,100606.85
2023-05-12T21:06:31.442Z,100607.59
2023-05-12T21:08:59.869Z,100606.14
2023-05-12T21:11:28.173Z,100609.16
2023-05-12T21:13:56.581Z,100610.48
2023-05-12T21:16:25.181Z,100611.04
2023-05-12T21:18:53.613Z,100612.84
2023-05-12T21:21:22.274Z,100615.17
2023-05-12T21:23:50.712Z,100616.88
2023-05-12T21:26:19.088Z,100615.26
2023-05-12T21:28:47.449Z,100612.84
2023-05-12T21:31:15.826Z,100612.20
2023-05-12T21:33:44.203Z,100615.98
2023-05-12T21:36:12.736Z,100611.23
2023-05-12T21:38:41.100Z,100618.36
2023-05-12T21:41:09.437Z,100616.96
2023-05-12T21:43:37.722Z,100618.42
2023-05-12T21:46:06.271Z,100623.52
2023-05-12T21:48:34.789Z,100623.53
2023-05-12T21:51:03.797Z,100623.57
2023-05-12T21:53:32.304Z,100623.34
2023-05-12T21:56:00.780Z,100619.98
2023-05-12T21:58:30.241Z,100624.39
2023-05-12T22:00:59.118Z,100626.66
2023-05-12T22:03:27.480Z,100622.48
2023-05-12T22:05:56.909Z,100626.20
2023-05-12T22:08:25.507Z,100629.48
2023-05-12T22:10:53.833Z,100624.69
2023-05-12T22:13:22.174Z,100626.08
2023-05-12T22:15:50.516Z,100629.20
2023-05-12T22:18:19.687Z,100626.55
2023-05-12T22:20:48.081Z,100624.77
2023-05-12T22:23:16.399Z,100623.96
2023-05-12T22:25:44.728Z,100618.79
2023-05-12T22:28:13.365Z,100620.02
2023-05-12T22:30:41.994Z,100620.05
2023-05-12T22:33:10.402Z,100619.64
2023-05-12T22:44:43.392Z,100615.06
2023-05-12T22:47:11.855Z,100617.98
2023-05-12T22:59:36.422Z,100615.92
2023-05-12T23:02:05.085Z,100616.30
2023-05-12T23:04:33.469Z,100620.91
2023-05-12T23:07:01.908Z,100618.62
2023-05-12T23:09:30.316Z,100616.34
2023-05-12T23:11:58.676Z,100614.48
2023-05-12T23:14:26.992Z,100617.73
2023-05-12T23:16:55.367Z,100619.57
2023-05-12T23:19:23.858Z,100617.73
2023-05-12T23:21:52.274Z,100618.16
2023-05-12T23:34:47.213Z,100621.35
2023-05-12T23:37:15.944Z,100622.20
2023-05-12T23:39:44.654Z,100622.74
2023-05-12T23:42:13.010Z,100620.77
2023-05-12T23:44:41.338Z,100620.52
2023-05-12T23:47:09.665Z,100618.88
2023-05-12T23:49:38.054Z,100617.48
2023-05-12T23:52:06.751Z,100617.45
2023-05-12T23:54:35.090Z,100613.70
2023-05-12T23:57:04.501Z,100613.52
2023-05-12T23:59:32.841Z,100611.58
