createdAt,value
2019-02-27T00:01:35.849Z,2.73
2019-02-27T00:04:05.593Z,3.37
2019-02-27T00:06:35.049Z,2.57
2019-02-27T00:09:07.151Z,2.90
2019-02-27T00:11:36.653Z,2.47
2019-02-27T00:14:06.190Z,2.60
2019-02-27T00:16:35.705Z,2.53
2019-02-27T00:19:05.336Z,2.90
2019-02-27T00:21:34.793Z,2.60
2019-02-27T00:24:04.348Z,2.80
2019-02-27T00:26:33.819Z,2.97
2019-02-27T00:29:03.301Z,3.00
2019-02-27T00:31:32.793Z,2.10
2019-02-27T00:34:02.272Z,2.67
2019-02-27T00:36:31.770Z,2.80
2019-02-27T00:39:01.256Z,3.10
2019-02-27T00:41:30.799Z,2.50
2019-02-27T00:44:01.342Z,2.80
2019-02-27T00:46:31.460Z,2.17
2019-02-27T00:49:00.923Z,2.47
2019-02-27T00:51:30.432Z,2.10
2019-02-27T00:53:59.876Z,2.60
2019-02-27T00:56:29.355Z,2.10
2019-02-27T00:59:00.302Z,2.40
2019-02-27T01:01:30.050Z,2.23
2019-02-27T01:04:02.347Z,2.23
2019-02-27T01:06:30.739Z,2.50
2019-02-27T01:09:00.207Z,2.20
2019-02-27T01:11:29.667Z,2.10
2019-02-27T01:13:59.159Z,2.30
2019-02-27T01:16:28.612Z,2.17
2019-02-27T01:18:58.169Z,2.00
2019-02-27T01:21:27.634Z,2.33
2019-02-27T01:23:57.146Z,2.30
2019-02-27T01:26:30.659Z,2.63
2019-02-27T01:28:57.801Z,2.23
2019-02-27T01:31:27.305Z,2.37
2019-02-27T01:33:56.750Z,2.23
2019-02-27T01:36:26.240Z,2.57
2019-02-27T01:38:55.689Z,2.40
2019-02-27T01:41:25.198Z,2.50
2019-02-27T01:43:54.656Z,1.97
2019-02-27T01:46:25.192Z,2.43
2019-02-27T01:48:55.379Z,2.37
2019-02-27T01:51:25.754Z,2.53
2019-02-27T01:53:56.066Z,2.20
2019-02-27T01:56:28.944Z,2.00
2019-02-27T01:58:56.733Z,2.33
2019-02-27T02:01:45.564Z,2.23
2019-02-27T02:04:15.057Z,2.00
2019-02-27T02:06:44.505Z,2.23
2019-02-27T02:09:34.496Z,2.43
2019-02-27T02:12:14.862Z,2.37
2019-02-27T02:14:54.352Z,2.23
2019-02-27T02:18:00.708Z,2.17
2019-02-27T02:21:03.394Z,2.33
2019-02-27T02:23:58.749Z,1.90
2019-02-27T02:26:53.116Z,2.07
2019-02-27T02:30:03.218Z,1.87
2019-02-27T02:32:51.933Z,1.97
2019-02-27T02:35:24.836Z,1.73
2019-02-27T02:38:19.942Z,2.27
2019-02-27T02:41:08.296Z,1.73
2019-02-27T02:43:53.421Z,1.80
2019-02-27T02:46:45.460Z,2.00
2019-02-27T02:49:42.660Z,1.90
2019-02-27T02:52:27.176Z,1.73
2019-02-27T02:55:13.625Z,1.77
2019-02-27T02:58:11.400Z,1.73
2019-02-27T03:00:44.779Z,1.70
2019-02-27T03:03:42.924Z,1.90
2019-02-27T03:06:42.279Z,1.97
2019-02-27T03:09:31.787Z,1.80
2019-02-27T03:12:18.394Z,1.87
2019-02-27T03:15:17.587Z,1.70
2019-02-27T03:18:11.561Z,1.60
2019-02-27T03:20:51.857Z,1.47
2019-02-27T03:23:27.487Z,1.90
2019-02-27T03:26:07.557Z,1.57
2019-02-27T03:29:05.601Z,1.70
2019-02-27T03:32:06.534Z,1.30
2019-02-27T03:34:59.175Z,1.70
2019-02-27T03:37:54.111Z,1.40
2019-02-27T03:40:48.193Z,1.40
2019-02-27T03:44:01.014Z,1.60
2019-02-27T03:46:41.754Z,1.63
2019-02-27T03:49:24.676Z,1.20
2019-02-27T03:52:36.063Z,1.50
2019-02-27T03:55:06.655Z,1.37
2019-02-27T03:58:03.378Z,1.50
2019-02-27T04:01:15.157Z,1.40
2019-02-27T04:03:58.297Z,1.40
2019-02-27T04:06:44.589Z,1.70
2019-02-27T04:09:18.883Z,1.30
2019-02-27T04:11:45.388Z,1.30
2019-02-27T04:14:32.328Z,1.20
2019-02-27T04:17:06.183Z,1.70
2019-02-27T04:19:38.707Z,1.40
2019-02-27T04:22:04.656Z,1.47
2019-02-27T04:24:34.125Z,1.53
2019-02-27T04:27:03.655Z,1.77
2019-02-27T04:29:33.136Z,1.40
2019-02-27T04:32:02.606Z,1.47
2019-02-27T04:34:33.274Z,1.27
2019-02-27T04:37:03.307Z,1.40
2019-02-27T04:39:32.802Z,1.53
2019-02-27T04:42:02.320Z,1.80
2019-02-27T04:44:31.780Z,1.50
2019-02-27T04:47:01.409Z,1.57
2019-02-27T04:49:30.857Z,1.77
2019-02-27T04:52:00.345Z,1.77
2019-02-27T04:54:29.817Z,1.80
2019-02-27T04:56:59.315Z,1.63
2019-02-27T04:59:28.800Z,1.70
2019-02-27T05:01:58.285Z,1.60
2019-02-27T05:04:27.740Z,1.73
2019-02-27T05:06:59.582Z,1.80
2019-02-27T05:09:31.389Z,1.50
2019-02-27T05:12:00.399Z,1.70
2019-02-27T05:14:29.892Z,1.80
2019-02-27T05:16:59.710Z,1.90
2019-02-27T05:19:29.583Z,1.83
2019-02-27T05:22:01.146Z,1.83
2019-02-27T05:24:30.482Z,1.90
2019-02-27T05:27:00.718Z,1.90
2019-02-27T05:29:30.974Z,1.83
2019-02-27T05:32:00.530Z,1.97
2019-02-27T05:34:30.105Z,1.60
2019-02-27T05:36:59.601Z,1.80
2019-02-27T05:39:29.145Z,2.00
2019-02-27T05:41:58.651Z,1.73
2019-02-27T05:44:28.222Z,1.83
2019-02-27T05:46:57.851Z,1.60
2019-02-27T05:49:27.514Z,1.80
2019-02-27T05:51:57.028Z,1.77
2019-02-27T05:54:26.614Z,1.63
2019-02-27T05:56:56.061Z,2.27
2019-02-27T05:59:29.151Z,1.97
2019-02-27T06:01:56.824Z,2.30
2019-02-27T06:04:26.310Z,1.83
2019-02-27T06:06:55.842Z,1.73
2019-02-27T06:09:25.390Z,1.93
2019-02-27T06:11:54.883Z,1.90
2019-02-27T06:14:24.537Z,2.30
2019-02-27T06:16:54.091Z,2.43
2019-02-27T06:19:23.675Z,1.87
2019-02-27T06:21:56.045Z,2.30
2019-02-27T06:24:24.451Z,2.43
2019-02-27T06:26:53.928Z,2.20
2019-02-27T06:29:42.752Z,2.43
2019-02-27T06:32:12.891Z,2.20
2019-02-27T06:34:42.367Z,2.30
2019-02-27T06:37:15.328Z,2.20
2019-02-27T06:39:43.080Z,2.60
2019-02-27T06:42:12.626Z,2.63
2019-02-27T06:44:42.138Z,2.67
2019-02-27T06:47:11.610Z,2.57
2019-02-27T06:49:41.111Z,2.87
2019-02-27T06:52:10.578Z,2.77
2019-02-27T06:54:40.079Z,2.33
2019-02-27T06:57:09.533Z,2.73
2019-02-27T06:59:39.029Z,2.33
2019-02-27T07:02:08.470Z,2.83
2019-02-27T07:04:39.498Z,2.77
2019-02-27T07:07:09.184Z,3.03
2019-02-27T07:09:58.099Z,3.20
2019-02-27T07:12:46.947Z,3.07
2019-02-27T07:15:35.856Z,3.23
2019-02-27T07:18:24.674Z,3.17
2019-02-27T07:21:13.507Z,3.50
2019-02-27T07:24:02.325Z,3.67
2019-02-27T07:26:43.936Z,3.27
2019-02-27T07:29:21.351Z,3.30
2019-02-27T07:32:03.977Z,3.57
2019-02-27T07:34:52.799Z,3.70
2019-02-27T07:37:41.737Z,3.97
2019-02-27T07:40:30.591Z,3.20
2019-02-27T07:43:19.390Z,3.70
2019-02-27T07:46:08.222Z,3.43
2019-02-27T07:48:57.343Z,3.37
2019-02-27T07:51:48.559Z,3.77
2019-02-27T07:54:38.091Z,3.80
2019-02-27T07:57:26.927Z,4.20
2019-02-27T08:00:36.638Z,3.83
2019-02-27T08:03:25.487Z,3.50
2019-02-27T08:06:14.301Z,3.27
2019-02-27T08:12:02.376Z,3.63
2019-02-27T08:14:51.220Z,4.00
2019-02-27T08:17:32.800Z,3.40
2019-02-27T08:20:21.631Z,3.53
2019-02-27T08:23:10.474Z,4.23
2019-02-27T08:25:59.331Z,3.73
2019-02-27T08:28:48.312Z,3.63
2019-02-27T08:31:37.208Z,3.90
2019-02-27T08:34:26.075Z,3.60
2019-02-27T08:36:55.507Z,3.60
2019-02-27T08:39:44.435Z,3.50
2019-02-27T08:42:36.805Z,3.50
2019-02-27T08:45:26.853Z,3.23
2019-02-27T08:48:17.102Z,3.50
2019-02-27T08:51:08.332Z,3.77
2019-02-27T08:53:58.958Z,3.87
2019-02-27T08:56:47.251Z,3.80
2019-02-27T08:59:36.937Z,3.80
2019-02-27T09:02:29.503Z,3.30
2019-02-27T09:05:20.088Z,3.60
2019-02-27T09:08:10.090Z,3.50
2019-02-27T09:11:05.600Z,3.83
2019-02-27T09:13:49.805Z,3.63
2019-02-27T09:16:38.687Z,3.60
2019-02-27T09:19:20.799Z,3.67
2019-02-27T09:22:09.771Z,3.63
2019-02-27T09:24:58.575Z,3.73
2019-02-27T09:27:47.411Z,3.37
2019-02-27T09:30:36.246Z,3.30
2019-02-27T09:33:25.059Z,3.70
2019-02-27T09:36:13.913Z,3.53
2019-02-27T09:39:02.791Z,3.43
2019-02-27T09:41:51.658Z,5.70
2019-02-27T09:44:40.488Z,4.60
2019-02-27T09:47:29.385Z,3.60
2019-02-27T09:50:57.070Z,4.60
2019-02-27T09:53:45.918Z,3.67
2019-02-27T09:56:34.863Z,3.70
2019-02-27T09:59:23.681Z,4.30
2019-02-27T10:02:12.654Z,3.57
2019-02-27T10:05:03.384Z,2.90
2019-02-27T10:07:52.370Z,3.27
2019-02-27T10:10:44.882Z,3.37
2019-02-27T10:13:31.756Z,3.17
2019-02-27T10:16:20.556Z,2.97
2019-02-27T10:19:02.598Z,3.40
2019-02-27T10:21:51.428Z,3.23
2019-02-27T10:24:40.258Z,3.20
2019-02-27T10:27:29.441Z,3.40
2019-02-27T10:30:19.774Z,3.93
2019-02-27T10:33:11.209Z,3.40
2019-02-27T10:36:03.333Z,3.30
2019-02-27T10:38:50.210Z,2.90
2019-02-27T10:41:40.421Z,3.30
2019-02-27T10:44:33.578Z,3.10
2019-02-27T10:47:19.876Z,3.03
2019-02-27T10:50:29.629Z,3.23
2019-02-27T10:53:18.606Z,3.03
2019-02-27T10:56:07.516Z,3.00
2019-02-27T10:58:56.349Z,2.77
2019-02-27T11:01:45.286Z,2.87
2019-02-27T11:04:36.320Z,3.07
2019-02-27T11:07:24.787Z,3.10
2019-02-27T11:10:13.664Z,2.70
2019-02-27T11:13:05.647Z,2.60
2019-02-27T11:15:33.878Z,2.27
2019-02-27T11:18:15.328Z,2.30
2019-02-27T11:21:04.237Z,2.50
2019-02-27T11:23:53.134Z,2.27
2019-02-27T11:26:42.000Z,2.50
2019-02-27T11:29:30.831Z,2.20
2019-02-27T11:32:22.993Z,2.00
2019-02-27T11:35:10.369Z,2.43
2019-02-27T11:37:59.260Z,2.60
2019-02-27T11:40:48.111Z,2.87
2019-02-27T11:43:37.891Z,2.43
2019-02-27T11:46:27.626Z,2.57
2019-02-27T11:49:16.497Z,3.23
2019-02-27T11:52:05.360Z,3.00
2019-02-27T11:54:54.281Z,2.77
2019-02-27T11:57:43.323Z,2.60
2019-02-27T12:03:22.468Z,2.77
2019-02-27T12:06:11.317Z,2.80
2019-02-27T12:09:00.350Z,2.30
2019-02-27T12:11:49.454Z,2.40
2019-02-27T12:14:39.755Z,2.70
2019-02-27T12:17:28.696Z,2.83
2019-02-27T12:20:11.857Z,2.40
2019-02-27T12:23:15.303Z,2.30
2019-02-27T12:25:51.222Z,2.50
2019-02-27T12:28:40.144Z,2.30
2019-02-27T12:31:29.036Z,2.33
2019-02-27T12:34:17.974Z,2.97
2019-02-27T12:37:16.181Z,2.50
2019-02-27T12:39:57.377Z,2.90
2019-02-27T12:42:35.790Z,2.60
2019-02-27T12:44:58.429Z,2.40
2019-02-27T12:47:28.119Z,2.57
2019-02-27T12:49:57.740Z,2.67
2019-02-27T12:52:27.433Z,2.63
2019-02-27T12:54:59.104Z,2.77
2019-02-27T12:57:28.328Z,2.83
2019-02-27T12:59:58.727Z,2.30
2019-02-27T13:02:35.655Z,2.20
2019-02-27T13:05:00.095Z,2.50
2019-02-27T13:07:29.790Z,2.10
2019-02-27T13:09:59.566Z,2.03
2019-02-27T13:12:29.271Z,2.27
2019-02-27T13:14:59.891Z,2.03
2019-02-27T13:17:29.587Z,2.10
2019-02-27T13:19:59.216Z,1.80
2019-02-27T13:22:29.162Z,2.17
2019-02-27T13:24:59.711Z,2.00
2019-02-27T13:27:29.384Z,2.13
2019-02-27T13:30:08.547Z,2.60
2019-02-27T13:32:30.476Z,2.40
2019-02-27T13:35:00.145Z,2.30
2019-02-27T13:37:30.079Z,2.10
2019-02-27T13:40:00.396Z,2.20
2019-02-27T13:42:30.943Z,2.17
2019-02-27T13:45:00.621Z,2.10
2019-02-27T13:47:31.066Z,2.17
2019-02-27T13:50:01.409Z,2.27
2019-02-27T13:52:31.297Z,2.10
2019-02-27T13:55:00.831Z,2.23
2019-02-27T13:57:30.441Z,2.30
2019-02-27T14:00:00.266Z,1.97
2019-02-27T14:02:30.019Z,1.80
2019-02-27T14:05:00.736Z,1.97
2019-02-27T14:07:30.641Z,1.60
2019-02-27T14:10:00.290Z,2.03
2019-02-27T14:12:33.104Z,2.10
2019-02-27T14:15:12.112Z,2.43
2019-02-27T14:17:42.177Z,2.23
2019-02-27T14:20:17.846Z,2.10
2019-02-27T14:22:47.532Z,2.20
2019-02-27T14:25:31.265Z,2.20
2019-02-27T14:27:58.346Z,2.17
2019-02-27T14:30:38.322Z,2.00
2019-02-27T14:33:13.531Z,1.40
2019-02-27T14:35:43.950Z,2.00
2019-02-27T14:38:13.624Z,1.73
2019-02-27T14:40:43.366Z,1.87
2019-02-27T14:43:13.201Z,2.03
2019-02-27T14:45:42.877Z,2.00
2019-02-27T14:48:15.251Z,2.00
2019-02-27T14:50:45.198Z,1.80
2019-02-27T14:53:16.593Z,2.10
2019-02-27T14:55:46.676Z,1.57
2019-02-27T14:58:16.436Z,1.80
2019-02-27T15:00:46.133Z,1.70
2019-02-27T15:03:15.793Z,1.70
2019-02-27T15:05:45.483Z,2.23
2019-02-27T15:08:18.073Z,2.20
2019-02-27T15:10:47.707Z,2.23
2019-02-27T15:13:18.825Z,1.80
2019-02-27T15:15:48.828Z,2.07
2019-02-27T15:18:18.504Z,1.90
2019-02-27T15:20:48.243Z,1.70
2019-02-27T15:23:18.398Z,1.80
2019-02-27T15:25:48.412Z,1.90
2019-02-27T15:28:19.247Z,1.67
2019-02-27T15:30:48.994Z,1.60
2019-02-27T15:33:18.607Z,1.30
2019-02-27T15:35:48.438Z,1.50
2019-02-27T15:38:18.153Z,1.40
2019-02-27T15:40:47.875Z,1.70
2019-02-27T15:43:18.150Z,1.30
2019-02-27T15:45:49.120Z,1.10
2019-02-27T15:48:18.823Z,1.37
2019-02-27T15:50:48.604Z,1.30
2019-02-27T15:53:21.143Z,1.37
2019-02-27T15:55:51.465Z,1.60
2019-02-27T15:58:21.319Z,1.73
2019-02-27T16:00:53.425Z,1.40
2019-02-27T16:03:23.308Z,1.60
2019-02-27T16:05:53.200Z,1.63
2019-02-27T16:08:23.576Z,1.60
2019-02-27T16:10:55.378Z,1.53
2019-02-27T16:13:44.310Z,1.90
2019-02-27T16:16:26.274Z,1.50
2019-02-27T16:19:15.225Z,1.43
2019-02-27T16:22:04.131Z,1.50
2019-02-27T16:24:53.017Z,1.50
2019-02-27T16:27:41.875Z,1.30
2019-02-27T16:33:59.862Z,1.10
2019-02-27T16:36:48.716Z,1.40
2019-02-27T16:39:40.882Z,1.47
2019-02-27T16:42:20.736Z,1.10
2019-02-27T16:48:26.394Z,1.20
2019-02-27T16:51:15.214Z,1.17
2019-02-27T16:54:04.112Z,1.40
2019-02-27T16:56:47.795Z,1.33
2019-02-27T16:59:36.369Z,1.40
2019-02-27T17:02:25.222Z,1.30
2019-02-27T17:05:14.416Z,1.10
2019-02-27T17:08:03.321Z,1.00
2019-02-27T17:10:52.590Z,1.30
2019-02-27T17:13:42.730Z,1.23
2019-02-27T17:16:31.577Z,1.10
2019-02-27T17:19:20.419Z,1.10
2019-02-27T17:22:10.924Z,1.10
2019-02-27T17:24:55.224Z,1.20
2019-02-27T17:27:43.783Z,1.17
2019-02-27T17:30:51.970Z,1.13
2019-02-27T17:33:40.790Z,1.27
2019-02-27T17:36:31.975Z,1.17
2019-02-27T17:39:22.195Z,1.10
2019-02-27T17:42:10.968Z,1.13
2019-02-27T17:44:59.895Z,1.17
2019-02-27T17:47:48.806Z,1.10
2019-02-27T17:50:37.732Z,1.40
2019-02-27T17:53:20.420Z,1.30
2019-02-27T17:56:10.195Z,1.20
2019-02-27T17:58:59.030Z,1.10
2019-02-27T18:01:47.883Z,1.47
2019-02-27T18:04:36.792Z,1.20
2019-02-27T18:07:34.105Z,1.10
2019-02-27T18:10:16.749Z,1.23
2019-02-27T18:13:05.722Z,1.23
2019-02-27T18:15:54.836Z,1.00
2019-02-27T18:18:44.093Z,1.00
2019-02-27T18:21:27.856Z,1.20
2019-02-27T18:24:16.707Z,1.20
2019-02-27T18:27:05.571Z,1.10
2019-02-27T18:29:54.501Z,0.90
2019-02-27T18:32:43.388Z,0.90
2019-02-27T18:35:32.347Z,1.20
2019-02-27T18:38:21.291Z,0.97
2019-02-27T18:41:10.247Z,1.10
2019-02-27T18:44:01.231Z,0.97
2019-02-27T18:46:49.717Z,1.10
2019-02-27T18:49:38.675Z,1.20
2019-02-27T18:52:27.602Z,1.40
2019-02-27T18:55:16.682Z,1.50
2019-02-27T18:58:05.679Z,1.90
2019-02-27T19:00:54.587Z,1.57
2019-02-27T19:03:43.490Z,1.40
2019-02-27T19:06:32.296Z,1.83
2019-02-27T19:09:21.218Z,2.00
2019-02-27T19:12:10.067Z,1.70
2019-02-27T19:14:59.048Z,2.10
2019-02-27T19:17:47.905Z,1.90
2019-02-27T19:20:58.881Z,1.80
2019-02-27T19:23:39.165Z,2.03
2019-02-27T19:26:28.048Z,2.30
2019-02-27T19:29:16.955Z,2.20
2019-02-27T19:32:05.903Z,1.83
2019-02-27T19:34:54.789Z,1.70
2019-02-27T19:37:43.838Z,2.00
2019-02-27T19:40:32.684Z,2.00
2019-02-27T19:43:21.827Z,1.83
2019-02-27T19:46:12.293Z,1.83
2019-02-27T19:49:03.539Z,1.80
2019-02-27T19:51:54.549Z,1.70
2019-02-27T19:54:42.305Z,1.90
2019-02-27T19:57:31.223Z,2.10
2019-02-27T20:00:47.986Z,2.00
2019-02-27T20:03:34.854Z,2.00
2019-02-27T20:06:15.449Z,2.17
2019-02-27T20:12:03.262Z,2.00
2019-02-27T20:14:52.216Z,2.10
2019-02-27T20:17:41.202Z,2.37
2019-02-27T20:20:30.202Z,2.60
2019-02-27T20:23:19.041Z,2.00
2019-02-27T20:26:13.981Z,2.40
2019-02-27T20:28:58.537Z,2.43
2019-02-27T20:31:47.427Z,2.50
2019-02-27T20:34:36.287Z,2.30
2019-02-27T20:37:25.153Z,2.23
2019-02-27T20:43:30.238Z,2.07
2019-02-27T20:46:20.047Z,2.33
2019-02-27T20:49:10.370Z,2.60
2019-02-27T20:51:51.978Z,2.07
2019-02-27T20:54:40.832Z,2.50
2019-02-27T20:57:29.781Z,1.97
2019-02-27T21:03:28.180Z,2.23
2019-02-27T21:06:17.056Z,2.67
2019-02-27T21:08:58.524Z,2.33
2019-02-27T21:11:47.372Z,2.27
2019-02-27T21:14:36.246Z,2.70
2019-02-27T21:17:25.216Z,2.43
2019-02-27T21:20:14.509Z,2.50
2019-02-27T21:23:03.317Z,2.60
2019-02-27T21:25:52.267Z,3.27
2019-02-27T21:28:41.218Z,2.93
2019-02-27T21:31:30.120Z,2.87
2019-02-27T21:34:20.031Z,2.80
2019-02-27T21:37:10.127Z,2.53
2019-02-27T21:40:02.272Z,2.60
2019-02-27T21:42:51.212Z,2.70
2019-02-27T21:45:41.238Z,2.80
2019-02-27T21:48:23.555Z,2.67
2019-02-27T21:51:14.417Z,1.93
2019-02-27T21:54:04.671Z,2.20
2019-02-27T21:56:55.214Z,2.80
2019-02-27T21:59:45.381Z,2.50
2019-02-27T22:02:34.237Z,2.03
2019-02-27T22:05:23.173Z,2.47
2019-02-27T22:08:12.033Z,2.17
2019-02-27T22:11:00.898Z,2.50
2019-02-27T22:13:49.762Z,2.70
2019-02-27T22:16:38.667Z,2.60
2019-02-27T22:19:27.574Z,2.30
2019-02-27T22:22:16.431Z,2.63
2019-02-27T22:25:30.159Z,2.37
2019-02-27T22:28:07.722Z,2.70
2019-02-27T22:30:56.607Z,2.30
2019-02-27T22:33:45.375Z,2.77
2019-02-27T22:36:34.310Z,2.60
2019-02-27T22:39:23.147Z,2.30
2019-02-27T22:42:14.434Z,2.47
2019-02-27T22:45:04.137Z,2.27
2019-02-27T22:47:54.475Z,2.63
2019-02-27T22:50:43.866Z,2.23
2019-02-27T22:53:32.668Z,2.07
2019-02-27T22:56:21.553Z,2.27
2019-02-27T22:59:10.443Z,2.20
2019-02-27T23:01:59.351Z,2.37
2019-02-27T23:04:48.229Z,2.30
2019-02-27T23:07:37.068Z,2.50
2019-02-27T23:10:28.136Z,2.27
2019-02-27T23:13:16.938Z,2.30
2019-02-27T23:16:05.791Z,2.27
2019-02-27T23:18:54.721Z,2.50
2019-02-27T23:21:43.656Z,2.10
2019-02-27T23:24:32.501Z,2.20
2019-02-27T23:27:21.346Z,2.27
2019-02-27T23:30:31.074Z,2.57
2019-02-27T23:33:19.961Z,2.03
2019-02-27T23:36:08.801Z,2.33
2019-02-27T23:38:57.643Z,2.10
2019-02-27T23:41:46.429Z,2.23
2019-02-27T23:44:38.491Z,2.10
2019-02-27T23:47:28.726Z,2.33
2019-02-27T23:50:16.537Z,2.20
2019-02-27T23:53:05.479Z,2.27
2019-02-27T23:55:54.282Z,2.13
2019-02-27T23:58:43.119Z,2.03
